Ratepayer ,B A Reference,Rateable Value,Empty ?,Mandatory Relief Percent,Discretionary Relief Percentage,Small Business Rate Percentage,Charged  From,Address,Addr2,Addr3,Addr4,Postcode,Empty From,Exemption Type,Vo Property Description Code,Description
GET AWAY GIRLS,2010106340733.00,9200,N,80,0.00,0.00,30/11/2000,67 BAYSWATER GROVE,HAREHILLS,LEEDS,,LS8 5LN,,,CO,OFFICES AND PREMISES
INCHMERY LTD,2010109322071.00,7800,Y,0,0.00,0.00,06/08/2001,111/113 BAYSWATER ROAD,HAREHILLS,LEEDS,,LS8 5NT,01/04/2003,,CS,SHOP AND PREMISES
BAYSWATER GROUP LTD,2010109322758.00,4450,N,0,0.00,100.00,01/04/2005,94 BAYSWATER ROAD,HAREHILLS,LEEDS,,LS8 5NT,,,CS,SHOP AND PREMISES
LEEDS ANIMATION WORKSHOP,2010110339162.00,3350,N,0,50.00,100.00,01/04/2000,45 BAYSWATER ROW,LEEDS,,,LS8 5LF,,,CO,OFFICES AND PREMISES
CLEAR CHANNEL UK LIMITED,2010113456390.00,800,N,0,0.00,0.00,29/11/2006,ADSHEL SITE REF 0704 0862 OPP,BECKETT WING,BECKETT STREET,LEEDS,LS9 7LS,,,CA,ADVERTISING RIGHT AND PREMISES
CLEAR CHANNEL UK LIMITED,2010113468446.00,800,N,0,0.00,0.00,29/11/2006,ADVERTISING RIGHT 0704 0863,AT ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7JZ,,,CA,ADVERTISING RIGHT AND PREMISES
CLEAR CHANNEL UK LIMITED,2010113477477.00,800,N,0,0.00,0.00,01/04/2008,ADVERT RIGHT SITE REF 0704 0904,OPP BECKETT WING,BECKETT STREET,LEEDS,LS9 7TF,,,CA,ADVERTISING RIGHT AND PREMISES
THACKRAY MEDICAL MUSEUM CO LTD,2010114356678.00,160000,N,80,0.00,0.00,01/04/2000,THACKRAY MEDICAL MUSEUM,BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7LP,,Listed BuiLanding,EM1,MUSEUM AND PREMISES
LEEDS TEACHING HOSPITALS NHS TRUST,2010114356679.00,11750,N,0,0.00,0.00,01/04/2000,POST GRADUATE MEDICAL,EDUCATION CENTRE,BECKETT STREET,BURMANTOFTS LEEDS,LS9 7LP,,,CO,LECTURE ROOMS AND PREMISES
COMPASS CONTRACT SERVICES (UK) LTD,2010116352915.00,5800,N,0,0.00,0.00,04/03/2009,"UNIT 1, CHANCELLOR WING,",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,BURMANTOFTS LEEDS,LS9 7TF,,Listed BuiLanding,CS,SHOP AND PREMISES
CLEAR CHANNEL UK LIMITED,2010116480612.00,1200,N,0,0.00,0.00,15/08/2008,ADSHEL SITE REF 0704 1126,O/S ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,CA,ADVERTISING RIGHT AND PREMISES
CLEAR CHANNEL UK LTD,2010116490546.00,800,N,0,0.00,0.00,02/06/2009,ADSHEL ADVERT RIGHT REF 0704 1169,FRONT OF 41 BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7LP,,,CA,ADVERTISING RIGHT AND PREMISES
BLACKBURN & SON LTD,2010116497278.00,5900,Y,0,0.00,0.00,27/04/2011,UNIT 8 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,15/04/2013,,CS,SHOP AND PREMISES
COMPASS CONTRACT SERVICES (UK) LTD,2010116622052.00,21750,N,0,0.00,0.00,07/02/2014,"UNITS 1 & 2, GLEDHOW WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,CS,Shop and Premises
BHE ST JAMES LTD,2010116622063.00,9500,Y,0,0.00,0.00,07/02/2014,UNIT 3 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,07/02/2014,,CS,Shop and Premises
COMPASS CONTRACT SERVICES (UK) LTD,2010116622074.00,9700,N,0,0.00,0.00,07/02/2014,UNIT 7 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,CS,Shop and Premises
COMPASS CONTRACT SERVICES (UK) LTD,2010116622085.00,14250,N,0,0.00,0.00,07/02/2014,UNIT 9 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,CS,Shop and Premises
COMPASS CONTRACT SERVICES (UK) LTD,2010116622096.00,71500,N,0,0.00,0.00,07/02/2014,UNIT 12 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,CS,Shop and Premises
BHE ST JAMES LTD,2010116622107.00,13500,Y,0,0.00,0.00,07/02/2014,UNIT 16 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,07/02/2014,,CS,Shop and Premises
COMPASS CONTRACT SERVICES (UK) LTD,2010116622118.00,8300,N,0,0.00,0.00,07/02/2014,"RETAIL UNIT, BEXLEY WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,CS,Shop and Premises
COMPASS CONTRACT SERVICES (UK) LTD,2010116622129.00,30000,N,0,0.00,0.00,07/02/2014,"CAFE UNIT, BEXLEY WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,CS,Shop and Premises
LEEDS TEACHING HOSPITALS NHS TRUST,2010116622272.00,5120000,N,0,0.00,0.00,01/04/2010,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,,LS9 7LP,,,MH2,Hospital and Premises
UNIVERSITY OF LEEDS,2010116622283.00,29500,N,80,0.00,0.00,01/04/2010,LABRATORIES AT ST JAMES UNIVERSITY,HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,EX,Labratories and Premises
COMPASS CONTRACT SERVICES (UK) LTD,2010116622294.00,3400,N,0,0.00,0.00,01/04/2010,CAFE UNIT CHANCELLOR WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,,,CR1,Cafe and Premises
UNIVERSITY OF LEEDS,2010116632299.00,590000,N,80,0.00,0.00,01/12/2005,BIOMEDICAL RESEARCH AND,CLINICAL SCIENCES,ST JAMES HOSPITAL BECKETT STREET,LEEDS,LS9 7LP,,Listed BuiLanding,EU,UNIVERSITY AND PREMISES
ARTLINK WEST YORKSHIRE,2010145322608.00,6100,N,80,0.00,0.00,01/04/2000,191 BELLE VUE ROAD,WOODHOUSE,LEEDS,,LS3 1HG,,,LC,COMMUNITY CENTRE AND PREMISES
WEST YORKSHIRE POLICE AUTHORITY,2010145334164.00,88500,Y,0,0.00,0.00,01/04/2000,WEST YORKSHIRE POLICE AUTHORITY,BELLE VUE ROAD,WOODHOUSE,LEEDS,LS3 1HF,08/08/2012,Industrial,CG2,Garage and Premises
FALCON ELECTRICAL WHOLESALERS LTD,2010148306122.00,25000,N,0,0.00,0.00,01/04/2000,12 BENSON STREET,SHEEPSCAR,LEEDS,,LS7 1AG,,Industrial,CW,WAREHOUSE AND PREMISES
FIMEX LTD,2010148323379.00,29500,N,0,0.00,0.00,14/07/2010,SHAWELD HOUSE,BENSON STREET,SHEEPSCAR,LEEDS,LS7 1AG,,Industrial,CW,WAREHOUSE AND PREMISES
WOLSELEY UK LIMITED T/A PLUMB CENTRE,2010148353165.00,96500,N,0,0.00,0.00,01/04/2000,PLUMB CENTRE,BENSON STREET,SHEEPSCAR,LEEDS,LS7 1AG,,Industrial,CW,WAREHOUSE AND PREMISES
THE TILE COMPANY LTD,2010148520070.00,96000,N,0,0.00,0.00,04/12/2013,18/20 BENSON STREET,SHEEPSCAR,LEEDS,,LS7 1AG,,,CS7,Showroom and Premises
RIYAT ASSOCIATES LTD,2010148619984.00,8300,N,0,0.00,61.67,01/10/2012,RIYAT ASSOCIATES LTD,BENSON HOUSE,14 BENSON STREET,LEEDS,LS7 1BL,,Industrial,CW,Warehouse and Premises
BIZNES INTERNET LTD,2010154655080.00,13250,Y,0,0.00,0.00,01/04/2012,2 BEULAH MOUNT,LEEDS,,,LS6 2JZ,01/04/2012,,CW3O,"Store, Office and Premises"
PLACES FOR PEOPLE GROUP LTD,2010156334690.00,2150,Y,0,0.00,0.00,27/06/2005,15 BEXLEY ROAD,HAREHILLS,LEEDS,,LS8 5LG,27/06/2005,Z,CO,OFFICES AND PREMISES
TESCO STORES LTD,2010159100855.00,122000,N,0,0.00,0.00,14/12/2007,SHEEPSCAR SERVICE STATION,98 ROUNDHAY ROAD,LEEDS,,LS7 1QR,,,CG,PETROL FILLING STATION AND PREMISES
JCDECAUX (UK) LTD,2010159312765.00,1675,N,0,0.00,0.00,01/04/2000,ADVERTISING RIGHT NO 012701 AT,116 ROUNDHAY ROAD,LEEDS,,LS8 5NA,,,CA,ADVERTISING RIGHT AND PREMISES
AFROLATINO,2010159320117.00,10500,N,80,0.00,0.00,31/07/2006,142 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,,,CR,RESTAURANT AND PREMISES
OPEN ALL HOURS IN LEEDS LTD,2010159320423.00,7200,N,0,0.00,80.00,01/04/2010,128 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,,,CS,SHOP AND PREMISES
FIRST RESPONSE GROUP LTD,2010159345054.00,8200,N,0,0.00,63.33,01/01/2010,UNIT A5,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,,Industrial,CO,Offices and Premises
UNITY PROPERTY SERVICES LTD,2010159345056.00,8000,Y,80,0.00,0.00,12/01/2013,UNIT A1,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,12/01/2013,CH,CO,Offices and Premises
ADVONET LTD,2010159345058.00,7700,N,0,0.00,71.66,01/04/2014,UNIT A3,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,,Industrial,CO,Offices and Premises
UNITY PROPERTY SERVICES LTD,2010159345060.00,6100,Y,80,0.00,0.00,21/12/2012,UNIT A2,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,21/12/2012,CH,CO,Offices and Premises
LEEDS ADVOCACY,2010159345061.00,7600,N,80,0.00,0.00,01/04/2000,UNIT A4,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,,Industrial,CO,Offices and Premises
TELEFONICA UK LTD,2010159367308.00,5100,N,0,0.00,0.00,01/01/2002,TELECOMMUNICATION MAST SITE 16907,ROUNDHAY ROAD,LEEDS,,LS7 3BG,,,MT1,COMMUNICATION STATION AND PREMISES
CLEAR CHANNEL UK LIMITED,2010159367561.00,800,N,0,0.00,0.00,01/04/2002,ADVERT RIGHT 0704 0355 O/S,THOMAS DANBY COLLEGE,ROUNDHAY ROAD,LEEDS,LS7 3BG,,,CA,ADVERTISING RIGHT AND PREMISES
CLEAR CHANNEL UK LIMITED,2010159369531.00,10250,N,0,0.00,0.00,01/02/2003,ADVERT RIGHT 6506 01-04,OPP THOMAS DANBY COLLEGE,ROUNDHAY ROAD,LEEDS,LS7 3HG,,,CA,ADVERTISING RIGHT AND PREMISES
LEEDS CITY COUNCIL,2010159428725.00,192000,N,0,0.00,0.00,02/11/2007,TRIBECA HOUSE,ROUNDHAY ROAD,LEEDS,,LS7 3BG,,,CO,OFFICES AND PREMISES
YCS SKILLS CENTRE,2010159496112.00,7000,N,0,50.00,83.33,04/05/2010,124 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,,,CS,Shop and Premises
SOLACE SURVIVING EXILE AND PERSECUTION,2010159517969.00,6500,N,80,0.00,0.00,01/11/2013,SUITE 2 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,,,CO,Offices and Premises
COMMUNITY LINKS (NORTHERN) LTD,2010159517980.00,5800,N,80,0.00,0.00,01/11/2013,SUITE 3 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,,,CO,Offices and Premises
COMMUNITY LINKS (NORTHERN) LTD,2010159650737.00,33250,N,80,0.00,0.00,20/02/2007,SUITES 1 AND 4 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,,,CO,OFFICES AND PREMISES
COMMUNITY LINKS (NORTHERN) LTD,2010159650759.00,14750,N,80,0.00,0.00,20/02/2007,SUITE 5 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,,CH,CO,OFFICES AND PREMISES
PRIMESIGHT LTD,2010164313379.00,2800,N,0,0.00,0.00,01/09/2009,ADVERT RIGHT 101 09 0041,OPP OLD BLENHEIM BAPTIST SCHOOL,BLACKMAN LANE,LEEDS,LS2 9AP,,,CA,Advertising Right and Premises
HK&CO LTD,2010165315001.00,4300,N,0,0.00,100.00,01/12/2013,31 BLACKMAN LANE,WOODHOUSE,LEEDS,,LS7 1LW,,Listed BuiLanding,CS,SHOP AND PREMISES
FOUNDATION HOUSING,2010170337256.00,89000,N,80,0.00,0.00,01/04/2001,TENNANT HALL,BLENHEIM GROVE,WOODHOUSE,LEEDS,LS7 1HR,,Listed BuiLanding,CO,OFFICES AND PREMISES
LANGDALE CLOSE PROPERTIES LTD,2010172312130.00,2300,Y,0,0.00,0.00,01/04/2000,6 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HZ,01/04/2003,Industrial,CG1,GARAGE AND PREMISES
BARCLAYS BANK PLC,2010172314882.00,30750,N,0,0.00,0.00,01/04/2000,25 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,Listed BuiLanding,CS1,BANK AND PREMISES
BLACKWELL RETAIL LTD,2010172314978.00,69000,N,0,0.00,0.00,01/04/2000,21 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,CS,SHOP AND PREMISES
HSBC BANK PLC,2010172314999.00,28500,N,0,0.00,0.00,01/04/2000,27 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,CS1,BANK AND PREMISES
TESCO STORES LTD,2010172321919.00,57000,N,0,0.00,0.00,23/02/2010,19/20 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,Listed BuiLanding,CS1,BANK & PREMISES
LANDMARK PROPERTIES LTD,2010172348668.00,12000,Y,0,0.00,0.00,28/09/2005,UPPER GROUND FLOOR,16 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HN,28/09/2005,Listed BuiLanding,CO,OFFICES AND PREMISES
LANGDALE CLOSE PROPERTIES LTD,2010172355634.00,6900,Y,0,0.00,0.00,14/05/2013,2ND FLOOR,6 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HD,14/05/2013,Listed BuiLanding,CO,OFFICES AND PREMISES
LANDMARK PROPERTIES LTD,2010172361468.00,39750,Y,0,0.00,0.00,23/12/2010,16 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HN,23/12/2010,Listed BuiLanding,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010172362345.00,45750,N,80,0.00,0.00,17/01/2003,15 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HN,,,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010172362346.00,118000,N,80,0.00,0.00,01/04/2000,11/14 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,,,CO,OFFICES AND PREMISES
YORKSHIRE PROSPERITY PLC,2010172366618.00,11500,Y,0,0.00,0.00,18/01/2013,BST & GND FLOORS,6 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HZ,18/01/2013,Listed BuiLanding,CO,OFFICES AND PREMISES
YORKSHIRE PROSPERITY PLC,2010172366619.00,7700,Y,0,0.00,0.00,18/01/2013,1ST FLOOR,6 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HZ,18/01/2013,Listed BuiLanding,CO,OFFICES AND PREMISES
VOLANS LEACH AND SCHOFIELD,2010172369266.00,27500,N,0,0.00,0.00,01/04/2003,10 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HX,,Listed BuiLanding,CO,OFFICES AND PREMISES
LANDMARK PROPERTIES LTD,2010172425095.00,22000,Y,0,0.00,0.00,23/12/2010,2ND FLOOR,16 BLENHEIM TERRACE,LEEDS,,LS2 9HN,23/12/2010,Listed BuiLanding,CO,OFFICES AND PREMISES
TELEFONICA UK LTD,2010172436942.00,2250,N,0,0.00,0.00,01/04/2005,O2 SITE REF 12431,BLENHEIM TERRACE,LEEDS,,LS2 9HE,,,MT1,COMMUNICATION STATION AND PREMISES
A - Y INVESTMENTS CO LTD,2010172481030.00,77500,Y,0,0.00,0.00,01/01/2014,22/23 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,01/01/2014,Listed BuiLanding,CO,OFFICES AND PREMISES
BROWN BEAN LTD T/A COOL BEANS,2010172495903.00,13250,N,0,0.00,0.00,10/05/2010,LOWER GROUND FLOOR,30 BLENHEIM TERRACE,LEEDS,,LS2 9HD,,,CS,Shop and Premises
THE LIBERTINE BAR (LEEDS) LTD,2010172623493.00,14750,N,0,0.00,0.00,20/08/2014,GND & BSMT FLRS,7 BLENHEIM TERRACE,LEEDS,,LS2 9HZ,,Listed BuiLanding,CR,Cafe/Restaurant and Premises
ACTION ENGLISH LANGUAGE TRAINING LLP,2010172659251.00,27000,N,0,0.00,0.00,22/02/2010,9 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HZ,,Listed BuiLanding,CO,Classrooms and Premises
TESCO STORES LTD,2010244101566.00,26000,N,0,0.00,0.00,22/06/2012,TESCO EXPRESS,102 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,CS,SHOP AND PREMISES
M. B. LOCKING LOGISTICS GROUP LTD,2010244305751.00,17250,N,0,0.00,0.00,01/04/2000,ST ANDREWS HOUSE,42/44 BURLEY ROAD,BURLEY,LEEDS,LS3 1JX,,Industrial,CW,WAREHOUSE AND PREMISES
OILGEAR TOWLER LTD,2010244305760.00,143000,N,0,0.00,0.00,07/02/2006,37 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JT,,Industrial,IF,FACTORY AND PREMISES
MOTORITE LEEDS LTD,2010244311276.00,19000,N,0,0.00,0.00,30/04/2013,58 BURLEY ROAD,LEEDS,,,LS3 1JX,,Industrial,CG2,Garage and Premises
BEDSIDE MANOR LTD,2010244314923.00,29000,N,0,0.00,0.00,21/11/2003,108/112 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,,,CS,SHOP AND PREMISES
RADIO AIRE  LTD,2010244328960.00,65000,N,0,0.00,0.00,01/04/2000,RADIO AIRE,51 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,CX,STUDIO AND PREMISES
ABACUS EXPRESS LTD,2010244331640.00,11000,N,0,0.00,0.00,01/04/2000,114 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,,,CO,OFFICES AND PREMISES
HANGAR SEVEN (LEEDS) LTD,2010244359651.00,25250,N,0,0.00,0.00,18/06/2013,1 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,,Industrial,IF3O,"Workshop, Office and Premises"
SLEEK NETWORKS LTD,2010244360517.00,23750,N,0,0.00,0.00,23/02/2009,4 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,,Industrial,CW,Warehouse and Premises
BALMORAL INVESTMENTS LTD,2010244361996.00,9100,Y,0,0.00,0.00,14/11/2005,116 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,14/11/2005,Z,CO,OFFICES AND PREMISES
LAHORE CAFE BAR (LEEDS) LIMITED,2010244365406.00,14750,N,0,0.00,0.00,05/08/2011,84-90 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,,,CR,RESTAURANT AND PREMISES
PRIMESIGHT LTD,2010244368352.00,1025,N,0,0.00,0.00,01/09/2009,ADVERT RIGHT 4404 GABLE,112 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,CA,ADVERTISING RIGHT AND PREMISES
ABACUS EXPRESS LTD,2010244412017.00,6400,N,0,0.00,0.00,01/12/2005,118 BURLEY ROAD,LEEDS,,,LS3 1JP,,,CO,OFFICES AND PREMISES
VOXTECH LTD,2010244418926.00,245,N,0,0.00,0.00,01/01/2005,STREET SITE NO 137,OPP 90 BURLEY ROAD,LEEDS,,LS3 1JP,,,CA,Advertising Right and Premises
VOXTECH LTD,2010244418937.00,245,N,0,0.00,0.00,01/01/2005,STREET SITE NO 138 OPP,118/120 BURLEY ROAD,LEEDS,,LS3 1JP,,,CA,ADVERTISING RIGHT AND PREMISES
VOXTECH LTD,2010244418948.00,245,N,0,0.00,0.00,01/01/2005,STREET SITE O/S,138 BURLEY ROAD,LEEDS,,LS3 1JP,,,CA,ADVERTISING RIGHT AND PREMISES
VOXTECH LTD,2010244418989.00,245,N,0,0.00,0.00,01/01/2005,STREET SITE OPP,231 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,CA,ADVERTISING RIGHT AND PREMISES
PARK LANE PROPERTIES(HOLDINGS) LIMITED,2010244459954.00,13250,N,0,0.00,0.00,14/11/2013,RETAIL UNIT 2 AT THE TRIANGLE,2 BURLEY ROAD,LEEDS,,LS3 1JP,,,CS,SHOP AND PREMISES
CLEAR CHANNEL UK LIMITED,2010244474958.00,400,N,0,0.00,0.00,17/03/2008,ADVERT RIGHT 0704 1110,BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,,,CA,Advertising Right and Premises
CLEAR CHANNEL UK LIMITED,2010244474969.00,400,N,0,0.00,0.00,17/03/2008,ADVERT RIGHT 0704 1100 AT,222 BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,,,CA,ADVERTISING RIGHT AND PREMISES
SMART TUTORING LTD,2010244477235.00,11750,N,0,0.00,0.00,30/11/2012,OFFICES 1ST FLOOR,70 BURLEY ROAD,LEEDS,,LS3 1JP,,,CO,OFFICES AND PREMISES
TOLENT CONSTRUCTION LIMITED,2010244477246.00,4300,N,0,0.00,0.00,29/07/2014,STORES 1ST FLOOR,70 BURLEY ROAD,LEEDS,,LS3 1JP,,Industrial,CW3,STORE AND PREMISES
CLEAR CHANNEL UK LIMITED,2010244483296.00,400,N,0,0.00,0.00,22/12/2008,ADVERTISING RIGHT SITE NO 0704 1128,BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,,,CA,ADVERTISING RIGHT AND PREMISES
CLEAR CHANNEL UK LIMITED,2010244486575.00,800,N,0,0.00,0.00,15/01/2009,ADVERTISING RIGHT SITE REF 0704 113,OPP 160 BURLEY ROAD,LEEDS,,LS4 2EU,,,CA,ADVERTISING RIGHT AND PREMISES
CLEAR CHANNEL UK LIMITED,2010244486586.00,800,N,0,0.00,0.00,09/06/2008,ADSHEL REF 0704 1120,OUTSIDE ROSEBANK PRIMARY SCHOOL,BURLEY ROAD,LEEDS,LS3 1JP,,,CA,ADVERTISING RIGHT AND PREMISES
SLEEK NETWORK LTD,2010244506540.00,34250,N,0,0.00,0.00,01/08/2011,3 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,,Industrial,CW,Warehouse and Premises
PARKLANE PROPERTIES LTD,2010244610121.00,106000,N,0,0.00,0.00,03/12/2006,ROOMZZZ,2 BURLEY ROAD,LEEDS,,LS3 1JU,,,CH,SERVICED APARTMENTS AND PREMISES
CLEAR CHANNEL UK LIMITED,2010248313506.00,2350,N,0,0.00,0.00,01/04/2000,ADVERTISING RIGHT 6030 01/02,BURLEY STREET,BURLEY,LEEDS,LS3 1LD,,,CA,ADVERTISING RIGHT AND PREMISES
BURLEY STREET BREWHOUSE LTD,2010248317045.00,9000,N,0,0.00,50.00,01/06/2010,FOX AND NEWT,BURLEY STREET,BURLEY,LEEDS,LS3 1LB,,,CL,PUBLIC HOUSE AND PREMISES
CROWN CASTLE UK LTD,2010248429242.00,14500,Y,0,0.00,0.00,01/08/2002,TELECOM MAST SITE REF 165990,TELEPHONE EXCHANGE,BURLEY STREET,LEEDS,LS3 1AB,01/04/2010,Land,MT1,COMMUNICATION STATION AND PREMISES
CLEAR CHANNEL UK LIMITED,2010248472362.00,17000,N,0,0.00,0.00,26/11/2007,ADVERTISING RIGHT REF 6795 ADJ,PELICAN CROSSING,BURLEY STREET,LEEDS,LS3 1LA,,,CA,ADVERTISING RIGHT AND PREMISES
CLEAR CHANNEL UK LIMITED,2010248496167.00,400,N,0,0.00,0.00,01/05/2010,ADSHEL ADVERT RIGHT 0704 1210,OPP ST ANDREWS STREET,BURLEY STREET,LEEDS,LS3 1LW,,,CA,Advertising Right and Premises
ATHENA ASSET 7 S A R L,2010248652166.00,48250,Y,0,0.00,0.00,23/10/2013,"MOMENTUM OPAL 1,",ST ANDREWS STREET,LEEDS,,LS3 1LF,31/07/2014,,LC2,LEISURE CENTRE AND PREMISES
RESERVE FORCES & CADETS ASSOC,2010282361667.00,172000,N,80,0.00,0.00,01/04/2000,T A CENTRE CARLTON BARRACKS,CARLTON HILL,SHEEPSCAR,LEEDS,LS7 1NT,,,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES
SOMERSTON HOTELS LTD,2010291431090.00,155000,N,0,0.00,0.00,06/10/2006,EXPRESS BY HOLIDAY INN,CAVENDISH STREET,LEEDS,,LS3 1LY,,,CH,HOTEL AND PREMISES
CHOWDRY & CO LTD,2010319350970.00,10000,N,0,0.00,33.33,01/04/2011,ADJ 11 CHERRY ROW,BURMANTOFTS,LEEDS,,LS9 7LY,,Industrial,CW,WAREHOUSE AND PREMISES
CLEAR CHANNEL UK LIMITED,2010319365000.00,10250,N,0,0.00,0.00,16/12/2000,ADVERT RIGHT 5963/01 & 02,NEXT TO 1 CHERRY ROW,BURMANTOFTS,LEEDS,LS9 7LY,,,CA,Advertising Right and Premises
BARGAIN BOOZE LEEDS LTD,2010319429308.00,8700,N,0,0.00,55.00,01/04/2005,1-3 CHERRY ROW,BURMANTOFTS,LEEDS,,LS9 7LY,,,CS,SHOP AND PREMISES
LALA CAFE,2010319614642.00,1425,N,0,0.00,100.00,01/07/2012,9C CHERRY ROW,LEEDS,,,LS9 7LY,18/02/2011,,CS3,HAIRDRESSING SALON AND PREMISES
BIZNES INTERNET LTD,2010322332161.00,2175,Y,0,0.00,0.00,01/04/2012,STORE R/O,4 CHRISTOPHER ROAD,WOODHOUSE,LEEDS,LS6 2JX,01/04/2012,Industrial,CW3,STORE AND PREMISES
SAMARITANS OF LEEDS,2010334310402.00,20750,N,80,0.00,0.00,01/04/2000,93 CLARENDON ROAD,WOODHOUSE,LEEDS,,LS2 9LY,,,CO,OFFICES AND PREMISES
BARTFIELDS (UK) LTD,2010334310403.00,84500,N,0,0.00,0.00,01/11/2002,10/12 CLARENDON ROAD,WOODHOUSE,LEEDS,,LS2 9NN,,Listed BuiLanding,CO,OFFICES AND PREMISES
THORESBY SOCIETY,2010334324183.00,9000,N,80,0.00,0.00,01/04/2000,THORESBY SOCIETY,23 CLARENDON ROAD,LEEDS,,LS2 9NZ,,Listed BuiLanding,EM,Library and Premises
CHABAD LUBAVITCH (LEEDS) LIMITED,2010334324424.00,54500,N,80,0.00,0.00,27/02/2009,81 CLARENDON ROAD,WOODHOUSE,LEEDS,,LS2 9PJ,,,CO,OFFICES AND PREMISES
YORKSHIRE ARCHAEOLOGICAL SOCIETY,2010334350120.00,41250,N,80,0.00,0.00,01/04/2000,YORKSHIRE ARCHAEOLOGY SOCIETY,23 CLARENDON ROAD,WOODHOUSE,LEEDS,LS2 9NZ,,Listed BuiLanding,EM,Library and Premises
VOXTECH LTD,2010334363011.00,245,N,0,0.00,0.00,01/04/2000,STREET SITE NO 54 OUTSIDE,PRINCE HENRY BUILDING,CLARENDON ROAD,LEEDS,LS2 9LG,,,CA,Advertising Right and Premises
VOXTECH LTD,2010334363012.00,245,N,0,0.00,0.00,01/04/2000,STREET SITE 55 JCTN MOORLAND RD,CLARENDON ROAD,WOODHOUSE,LEEDS,LS2 9LG,,,CA,ADVERTISING RIGHT AND PREMISES
VOXTECH LTD,2010334363013.00,245,N,0,0.00,0.00,01/04/2000,STREET SITE NO 56 JUNCTION OF,UNIVERSITY ROAD,CLARENDON ROAD,WOODHOUSE LEEDS,LS2 9LG,,,CA,ADVERTISING RIGHT AND PREMISES
VOXTECH LTD,2010334363014.00,245,N,0,0.00,0.00,01/04/2000,STREET SITE NO 57 JUNCTION OF,MOUNT PRESTON STREET,CLARENDON ROAD,WOODHOUSE LEEDS,LS2 9NQ,,,CA,ADVERTISING RIGHT AND PREMISES
TELEFONICA UK LTD,2010334365515.00,8900,N,0,0.00,0.00,04/12/2000,TELECOM MAST SITE REF 8902,ROGER STEVENS BUILDING,SEMINARY STREET,LEEDS,LS2 9NH,,,MT1,COMMUNICATION STATION AND PREMISES
THOMPSON REUTERS,2010334366879.00,3750,N,0,0.00,0.00,01/09/2009,SUITE G10,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
SECURICLICK LTD,2010334366882.00,3200,N,0,0.00,0.00,01/10/2014,SUITE G13,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
LUTO,2010334366886.00,5800,N,0,0.00,0.00,01/11/2009,SUITE G3,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
LEEDS INNOVATION CENTRE LTD,2010334366888.00,6600,Y,0,0.00,0.00,01/10/2014,SUITE G5,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,01/10/2014,,CO,OFFICES AND PREMISES
LUTO RESEARCH,2010334366889.00,6000,N,0,0.00,0.00,01/02/2006,SUITE G6,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
LUTO,2010334366890.00,3550,N,0,0.00,0.00,01/09/2011,SUITE G7,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
SPARK,2010334366891.00,2125,N,0,0.00,0.00,01/04/2005,SUITE G8,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
N E U P C,2010334366892.00,7800,N,0,0.00,70.00,01/10/2014,SUITE G9,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
LEEDS COMMUNITY HEALTHCARE TRUST,2010334367716.00,40750,N,0,0.00,0.00,01/04/2011,LITTLE WOODHOUSE HALL,18 CLARENDON ROAD,WOODHOUSE,LEEDS,LS2 9NT,,,MH2,Hospital and Premises
SYCOUS LTD,2010334367858.00,3500,N,0,0.00,100.00,01/05/2014,SUITE S6,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010334367859.00,4800,N,80,0.00,0.00,01/11/2013,SUITE S7,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010334367860.00,7800,N,80,0.00,0.00,01/05/2014,SUITE S8,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010334367862.00,2900,N,80,0.00,0.00,01/04/2014,SUITE S2A,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010334367863.00,3550,N,80,0.00,0.00,01/08/2009,SUITE S2B,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
TECHTRAN,2010334367865.00,14000,N,0,0.00,0.00,24/05/2004,SUITE S1A,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010334368893.00,8200,N,80,0.00,0.00,01/08/2014,SUITE S1B,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
EDGE ANALYTICS LTD,2010334368894.00,8200,N,0,0.00,63.33,01/10/2013,SUITE S1C,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010334369270.00,1750,N,80,0.00,0.00,01/08/2009,SUITE S3A,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
UNIVERSITY OF LEEDS,2010334369271.00,1750,N,80,0.00,0.00,01/08/2010,SUITE S3B,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
CONNECT YORKSHIRE LTD,2010334369272.00,3650,N,0,0.00,100.00,01/10/2011,SUITE S3C,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES
TRACSIS,2010334369843.00,1675,N,0,0.00,0.00,01/09/2012,SUITE F3,LEEDS INNOVATION CENTRE,103 CLARENDON ROAD,LEEDS,LS2 9DF,,,CO,OFFICES AND PREMISES