Property reference number,BA reference number,Ratepayer,Address,Postcode,Latitude,Longitude,Occupied,Liability start date,Empty from,Rateable Value,VOA Code,VOA description ,Exemption,Exempt From,Relief types,Relief total,Relief mandatory,Relief discretionary
72560596,2.01011E+12,GET AWAY GIRLS,67 BAYSWATER GROVE HAREHILLS LEEDS ,LS8 5LN,53.8108,-1.51922,Y,30/11/2000,,8500,CO,OFFICES AND PREMISES,,,Not for Profit,-3427.2,-3427.2,0
72015840,2.01011E+12,INCHMERY LTD,111/113 BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,53.80956,-1.5182,,06/08/2001,01/04/2003,10750,CS,SHOP AND PREMISES,,01/04/2003,,0,0,0
72015919,2.01011E+12,LEEDS ANIMATION WORKSHOP LTD,45 BAYSWATER ROW LEEDS  ,LS8 5LF,53.81119,-1.5192,Y,01/04/2000,,3100,CO,OFFICES AND PREMISES,,,Small Business Rate Relief,-1522.1,-1522.1,0
72673717,2.01011E+12,CLEAR CHANNEL UK LIMITED,ADSHEL SITE REF 0704 0862 OPP BECKETT WING BECKETT STREET LEEDS,LS9 7LS,53.80276,-1.52446,Y,29/11/2006,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72673735,2.01011E+12,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT 0704 0863 AT ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7JZ,53.80528,-1.52297,Y,29/11/2006,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72670087,2.01011E+12,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT SITE REF 0704 0904 OPP BECKETT WING BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Y,01/04/2008,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72563680,2.01011E+12,THACKRAY MEDICAL MUSEUM CO LTD,THACKRAY MEDICAL MUSEUM BECKETT STREET BURMANTOFTS LEEDS,LS9 7LN,53.80818,-1.51867,Y,01/04/2000,,262500,EM1,MUSEUM AND PREMISES,,,Not for Profit,-105840,-105840,0
72673719,2.01011E+12,LEEDS TEACHING HOSPITALS NHS TRUST,POST GRADUATE MEDICAL EDUCATION CENTRE BECKETT STREET BURMANTOFTS LEEDS,LS9 7LP,53.8038,-1.52349,Y,01/04/2000,,11750,CO,LECTURE ROOMS AND PREMISES,,,,0,0,0
72748995,2.01012E+12,BHE (ST JAMES) LIMITED,UNIT 18 GLEDHOW WING ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,29/08/2015,01/04/2016,4200,CS,SHOP AND PREMISES,,01/04/2016,,0,0,0
72673696,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 1, CHANCELLOR WING, ST JAMES UNIVERSITY HOSPITAL BECKETT STREET BURMANTOFTS LEEDS",LS9 7TF,53.80686,-1.52035,Y,04/03/2009,,7800,CS,SHOP AND PREMISES,,,,0,0,0
72563681,2.01012E+12,LEEDS TEACHING HOSPITALS NHS TRUST,WRVS CAFE AT MAIN ENTR OF ST JAMES BECKETT STREET BURMANTOFTS LEEDS,LS9 7TF,53.80686,-1.52035,,01/09/2018,01/09/2018,6400,CR1,CAFE AND PREMISES,,01/09/2018,Small Business Relef/Retail Relief,0,0,0
72674532,2.01012E+12,CLEAR CHANNEL UK LIMITED,ADSHEL SITE REF 0704 1126 O/S ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Y,15/08/2008,,1275,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72682338,2.01012E+12,CLEAR CHANNEL UK LTD,ADSHEL ADVERT RIGHT REF 0704 1169 FRONT OF 41 BECKETT STREET BURMANTOFTS LEEDS,LS9 7LP,53.8038,-1.52349,Y,02/06/2009,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72748996,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,UNITS 4-6 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Y,06/03/2015,,54500,CS,SHOP AND PREMISES,,,,0,0,0
72748994,2.01012E+12,BHE (ST JAMES) LIMITED,UNIT 10A GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,29/08/2015,01/04/2016,24250,CS,SHOP AND PREMISES,,01/04/2016,,0,0,0
72722853,2.01012E+12,BHE (ST JAMES) LIMITED,UNIT 8 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,10/09/2014,10/09/2014,8100,CS,SHOP AND PREMISES,,10/09/2014,,0,0,0
72748993,2.01012E+12,BHE (ST JAMES) LIMITED,UNIT 10 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,29/08/2015,01/04/2016,23250,CS,SHOP AND PREMISES,,01/04/2016,,0,0,0
72673692,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,"UNITS 1 & 2, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,29750,CS,SHOP AND PREMISES,,,,0,0,0
72673693,2.01012E+12,BHE (ST JAMES) LIMITED,UNIT 3 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,03/05/2017,03/05/2017,12750,CS,SHOP AND PREMISES,,03/05/2017,,0,0,0
72561128,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,UNIT 7 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,13250,CS,SHOP AND PREMISES,,,,0,0,0
72738519,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,UNIT 9 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,19500,CS,SHOP AND PREMISES,,,,0,0,0
72724282,2.01012E+12,BHE (ST JAMES) LIMITED,UNIT 16 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,29/02/2016,29/02/2016,18250,CS,SHOP AND PREMISES,,29/02/2016,,0,0,0
72685486,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,"RETAIL UNIT, BEXLEY WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,11250,CS,SHOP AND PREMISES,,,,0,0,0
72721156,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,"CAFE UNIT, BEXLEY WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,07/02/2014,,41000,CS,SHOP AND PREMISES,,,,0,0,0
72016246,2.01012E+12,LEEDS TEACHING HOSPITALS NHS TRUST,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS ,LS9 7LP,53.8038,-1.52349,Y,01/04/2010,,5850000,MH2,HOSPITAL AND PREMISES,,,,0,0,0
72654534,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,CAFE UNIT CHANCELLOR WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Y,01/04/2010,,4650,CR1,CAFE AND PREMISES,,,Small Business Relef/Retail Relief,0,0,0
72016249,2.01012E+12,UNIVERSITY OF LEEDS,BIOMEDICAL RESEARCH AND CLINICAL SCIENCES ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7LP,53.8038,-1.52349,Y,01/12/2005,,750000,EU,UNIVERSITY AND PREMISES,,,Not for Profit,-302400,-302400,0
72720045,2.01012E+12,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 12, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Y,27/07/2015,,74000,CS,SHOP AND PREMISES,,,,0,0,0
72749043,2.01012E+12,BHE (ST JAMES) LIMITED,"UNIT 12A, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,27/07/2015,27/07/2015,23000,CS,SHOP AND PREMISES,,27/07/2015,,0,0,0
72557879,2.01015E+12,ARTLINK WEST YORKSHIRE,191 BELLE VUE ROAD WOODHOUSE LEEDS ,LS3 1HG,53.80641,-1.56476,Y,01/04/2000,,4050,LC,COMMUNITY CENTRE AND PREMISES,,,Not for Profit,-1632.96,-1632.96,0
72754529,2.01015E+12,MCCOLLS RETAIL GROUP LTD,UNIT 2 AT 96 BELLE VUE ROAD  LEEDS,LS3 1HF,53.80569,-1.56441,Y,01/08/2016,,36500,CS,Shop and Premises,,,,0,0,0
72764795,2.01015E+12,CARDTRONICS UK LTD,ATM AT UNIT 2 BELLE VUE ROAD LEEDS ,LS3 1HF,53.80569,-1.56441,Y,01/09/2016,,8300,CX,Site Of Automatic Telling Machine,,,,0,0,0
72754528,2.01015E+12,LEED FOOD LTD T/A PAPA JOHN'S PIZZA,UNIT 1 BRIGGS HOUSE 98 BELLE VUE ROAD WOODHOUSE LEEDS,LS3 1HF,53.80569,-1.56441,Y,26/11/2018,,10750,CS,SHOP AND PREMISES,,,Small Business Rate Relief,-5278.25,-5278.25,0
72562133,2.01015E+12,FALCON ELECTRICAL WHOLESALERS LTD,12 BENSON STREET SHEEPSCAR LEEDS ,LS7 1AG,53.80638,-1.53489,Y,01/04/2000,,23750,CW,WAREHOUSE AND PREMISES,,,,0,0,0
72563728,2.01015E+12,WHARFEDALE PROPERTIES LIMITED,PLUMB CENTRE BENSON STREET SHEEPSCAR LEEDS,LS7 1AG,53.80638,-1.53489,,08/01/2019,08/01/2019,92500,CW,WAREHOUSE AND PREMISES,Industrial Property,08/01/2019,,0,0,0
72020229,2.01015E+12,THE TILE COMPANY LTD,18/20 BENSON STREET SHEEPSCAR LEEDS ,LS7 1BL,53.80555,-1.53192,Y,04/12/2013,,89500,CS7,SHOWROOM AND PREMISES,,,Small Business Relef/Retail Relief,0,0,0
72736005,2.01015E+12,RIYAT ASSOCIATES LTD,RIYAT ASSOCIATES LTD BENSON HOUSE 14 BENSON STREET LEEDS,LS7 1BL,53.80555,-1.53192,Y,01/10/2012,,8300,CW,OFFICES & PREMISES,,,Small Business Rate Relief,-4075.3,-4075.3,0
72021029,2.01015E+12,BIZNES INTERNET LTD,2 BEULAH MOUNT LEEDS  ,LS6 2JZ,53.81478,-1.55328,,01/04/2012,01/04/2012,14750,CW3O,"STORE, OFFICE AND PREMISES",,01/04/2012,,0,0,0
72560649,2.01016E+12,PLACES FOR PEOPLE GROUP LTD,15 BEXLEY ROAD HAREHILLS LEEDS ,LS8 5LG,53.81072,-1.51862,,27/06/2005,27/06/2005,2150,CO,OFFICES AND PREMISES,RV,27/06/2005,,0,0,0
72664282,2.01016E+12,TESCO STORES LTD,SHEEPSCAR SERVICE STATION 98 ROUNDHAY ROAD LEEDS ,LS7 1QR,53.81025,-1.52672,Y,14/12/2007,,138000,CG,PETROL FILLING STATION AND PREMISES,,,,0,0,0
72756804,2.01016E+12,COMMUNITY LINKS (NORTHERN) LIMITED,SUITES 2 AT 150 ROUNDHAY ROAD LEEDS ,LS8 5LJ,53.81151,-1.52264,Y,31/12/2017,,3850,CO,OFFICES AND PREMISES,,,Not for Profit,-1552.32,-1552.32,0
72174589,2.01016E+12,DESI KHANA YORKSHIRE LTD,126 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,Y,30/11/2018,,8000,CR,RESTAURANT AND PREMISES,,,Small Business Rate Relief,-3928,-3928,0
72174620,2.01016E+12,SHAZAD HUSSAIN,142 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,,01/04/2019,01/04/2019,12000,CR,RESTAURANT AND PREMISES,,01/04/2019,,0,0,0
72174590,2.01016E+12,OLIVER 24 LTD,128 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,Y,23/10/2015,,8200,CS,SHOP AND PREMISES,,,Small Business Rate Relief,-4026.2,-4026.2,0
72668825,2.01016E+12,ADVONET,UNIT A5 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,Y,01/01/2016,,10750,CO,OFFICES AND PREMISES,,,Not for Profit,-4334.4,-4334.4,0
72668822,2.01016E+12,ADVONET,UNIT A3 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,Y,01/04/2014,,10500,CO,OFFICES AND PREMISES,,,Not for Profit,-4087.79,-4087.79,0
72668823,2.01016E+12,THE TRAINING & SKILLS GROUP LTD,UNIT A2 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,Y,01/11/2016,,8500,CO,OFFICES AND PREMISES,,,Small Business Rate Relief,-3939.84,-3939.84,0
72668824,2.01016E+12,ADVONET,UNIT A4 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,Y,01/04/2015,,10500,CO,OFFICES AND PREMISES,,,Not for Profit,-4036.13,-4036.13,0
72678359,2.01016E+12,TELEFONICA UK LTD,TELECOMMUNICATION MAST SITE 16907 ROUNDHAY ROAD LEEDS ,LS7 3BG,53.80932,-1.53211,Y,01/01/2002,,4900,MT1,COMMUNICATION STATION AND PREMISES,,,,0,0,0
72673808,2.01016E+12,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 0355 O/S THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3BG,53.80932,-1.53211,Y,01/04/2002,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678363,2.01016E+12,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 6506 01-04 OPP THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3HG,53.81932,-1.53744,Y,01/02/2003,,10250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72654951,2.01016E+12,LEEDS CITY COUNCIL,TRIBECA HOUSE ROUNDHAY ROAD LEEDS ,LS7 3BG,53.80932,-1.53211,Y,02/11/2007,,162000,CO,OFFICES AND PREMISES,,,,0,0,0
72174583,2.01016E+12,YCS SKILLS CENTRE,124 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,Y,04/05/2010,,7900,CS,SHOP AND PREMISES,,,Small Business Rate Relief,-3878.9,-3878.9,0
72768691,2.01016E+12,SKYLORD TRAVEL PLC,116-118 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,Y,01/05/2017,,11000,CS,SHOP AND PREMISES,,,Retail Relief,-1800.33,0,-1800.33
72756659,2.01016E+12,COMMUNITY LINKS (NORTHERN) LTD,SUITES 1 3 & 4 AT 150 ROUNDHAY ROAD LEEDS ,LS8 5LJ,53.81151,-1.52264,Y,01/04/2015,,32750,CO,OFFICES AND PREMISES,,,Not for Profit,-14093.48,-14093.48,0
72724938,2.01016E+12,PRIMESIGHT LTD,ADVERT RIGHT 101 09 0041 OPP OLD BLENHEIM BAPTIST SCHOOL BLACKMAN LANE LEEDS,LS2 9AP,53.80761,-1.54847,Y,01/09/2009,,2800,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72775872,2.01017E+12,OPTIMUM MEDICAL SOLUTIONS LTD,GND FLR TENNANT HALL BLENHEIM GROVE LEEDS ,LS2 9ET,53.80754,-1.54603,,23/04/2018,23/04/2018,38000,CO,Offices and Premises,Listed Building,23/04/2018,,0,0,0
72775873,2.01017E+12,OPTIMUM MEDICAL SOLUTIONS LTD,1ST FLR TENNANT HALL BLENHEIM GROVE LEEDS ,LS2 9ET,53.80754,-1.54603,Y,23/04/2018,,37000,CO,Offices and Premises,,,,0,0,0
72022948,2.01017E+12,BARCLAYS BANK PLC,25 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,53.80757,-1.55144,Y,01/04/2000,,26750,CS1,BANK AND PREMISES,,,,0,0,0
72522137,2.01017E+12,BLACKWELL RETAIL LTD,21 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HJ,53.80739,-1.55116,Y,01/04/2000,,69000,CS,SHOP AND PREMISES,,,,0,0,0
72022941,2.01017E+12,TESCO STORES LTD,19/20 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,53.80757,-1.55144,Y,23/02/2010,,81500,CS,SHOP AND PREMISES,,,,0,0,0
72022926,2.01017E+12,LANDMARK PROPERTIES LTD,UPPER GROUND FLOOR 16 BLENHEIM TERRACE WOODHOUSE LEEDS,LS2 9HN,53.80707,-1.5506,,28/09/2005,28/09/2005,10750,CO,OFFICES AND PREMISES,Listed Building,28/09/2005,,0,0,0
72022924,2.01017E+12,LANDMARK PROPERTIES LTD,16 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HN,53.80707,-1.5506,,23/12/2010,23/12/2010,43000,CO,OFFICES AND PREMISES,Listed Building,23/12/2010,,0,0,0
72022923,2.01017E+12,UNIVERSITY OF LEEDS,15 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HN,53.80707,-1.5506,Y,17/01/2003,,39250,CO,OFFICES AND PREMISES,,,Not for Profit,-15825.6,-15825.6,0
72022919,2.01017E+12,UNIVERSITY OF LEEDS,11/14 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HX,53.80684,-1.55023,Y,01/04/2000,,101000,CO,OFFICES AND PREMISES,,,Not for Profit,-43325.73,-43325.73,0
72022915,2.01017E+12,VOLANS LEACH AND SCHOFIELD,10 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HX,53.80684,-1.55023,Y,01/04/2003,,24250,CO,OFFICES AND PREMISES,,,,0,0,0
72022927,2.01017E+12,LANDMARK PROPERTIES LTD,2ND FLOOR 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,53.80707,-1.5506,,23/12/2010,23/12/2010,16500,CO,OFFICES AND PREMISES,Listed Building,23/12/2010,,0,0,0
72686757,2.01017E+12,ZICO QUALITY LTD T/A RUSTICA,LOWER GROUND FLOOR 30 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80757,-1.55144,Y,24/10/2018,,23000,CS,SHOP AND PREMISES,,,Retail Relief,-3644.39,0,-3644.39
72739214,2.01017E+12,MASTERS OF CRAFT LTD,1ST FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,53.80663,-1.54989,Y,16/10/2016,,6200,CO,HAIR AND BEAUTY SALON,,,Small Business Rate Relief,-3044.2,-3044.2,0
72743335,2.01017E+12,TESCO PERSONAL FINANCE PLC,ATM SITE AT 19/20 BLENHHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,53.80757,-1.55144,Y,01/04/2010,,5900,CX,SITE OF ATM AND PREMISES,,,,0,0,0
72022901,2.01017E+12,YORKSHIRE PROSPERITY PLC,BSMT GROUND 1ST & 2ND FLOORS 6 BLENHEIM TERRACE WOODHOUSE LEEDS,LS2 9HZ,53.80663,-1.54989,Y,30/06/2014,,28000,CO,OFFICES AND PREMISES,,,,0,0,0
72745783,2.01017E+12,HOME RESTAURANT LIMITED,GROUND FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,53.80663,-1.54989,Y,22/10/2017,,14000,CR,RESTAURANT AND PREMISES,,,Retail Relief,-2109.86,0,-2109.86
72744811,2.01017E+12,A-Y INVESTMENTS COMPANY LTD,GROUND FLOOR & BASEMENT 22 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80757,-1.55144,,01/09/2016,01/09/2016,31250,CS,SHOP AND PREMISES,Listed Building,01/09/2016,,0,0,0
72744812,2.01017E+12,COCO FOODS LTD,GROUND FLOOR & BASEMENT 23 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80757,-1.55144,Y,10/09/2014,,31000,CS,SHOP AND PREMISES,,,Retail Relief,-4263.25,0,-4263.25
72022912,2.01017E+12,UNIVERSITY OF LEEDS,9 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HZ,53.80663,-1.54989,Y,22/08/2017,,23250,CO,CLASSROOMS AND PREMISES,,,Not for Profit,-9374.4,-9374.4,0
72033127,2.01024E+12,TESCO STORES LTD,TESCO EXPRESS 102 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80442,-1.56852,Y,22/06/2012,,41500,CS,SHOP AND PREMISES,,,,0,0,0
72557839,2.01024E+12,M. B. LOCKING LOGISTICS GROUP LTD,ST ANDREWS HOUSE 42/44 BURLEY ROAD BURLEY LEEDS,LS3 1JX,53.80284,-1.56604,Y,01/04/2000,,16250,CW,WAREHOUSE AND PREMISES,,,,0,0,0
72033084,2.01024E+12,OILGEAR TOWLER LTD,37 BURLEY ROAD BURLEY LEEDS ,LS3 1JT,53.80227,-1.56659,Y,07/02/2006,,116000,IF,FACTORY AND PREMISES,,,,0,0,0
72557904,2.01024E+12,LEEDS (NORTH) FOODBANK,62A BURLEY ROAD BURLEY LEEDS ,LS3 1JX,53.80284,-1.56604,Y,06/11/2014,,4950,IF3,WORKSHOP AND PREMISES,,,Small Business Rate Relief,-2430.45,-2430.45,0
72563940,2.01024E+12,EMPORIUM MOTORS LTD,58 BURLEY ROAD LEEDS  ,LS3 1JX,53.80284,-1.56604,Y,01/10/2019,,19500,CG2,GARAGE AND PREMISES,,,Retail Relief,-1595.75,0,-1595.75
72033130,2.01024E+12,BEDSIDE MANOR LTD,108/112 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,Y,21/11/2003,,27500,CS,SHOP AND PREMISES,,,Retail Relief,-4500.83,0,-4500.83
72033087,2.01024E+12,RADIO AIRE LTD,RADIO AIRE 51 BURLEY ROAD BURLEY LEEDS,LS3 1LR,53.80374,-1.57182,Y,01/04/2000,,60000,CX,STUDIO AND PREMISES,,,,0,0,0
72033136,2.01024E+12,ABACUS EXPRESS LTD,114 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,Y,01/04/2000,,8300,CO,OFFICES AND PREMISES,,,Small Business Rate Relief,-4075.3,-4075.3,0
72033090,2.01024E+12,HAFTSIN RESTAURANT LTD,60/62 BURLEY ROAD BURLEY LEEDS ,LS3 1JX,53.80284,-1.56604,Y,01/04/2019,,15750,CR,RESTAURANT AND PREMISES,,,,0,0,0
72501398,2.01024E+12,SAFEGUARD ARMOUR LTD,1 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80256,-1.56696,Y,20/11/2015,,25250,IF3O,"WORKSHOP, OFFICE AND PREMISES",,,,0,0,0
72501402,2.01024E+12,SLEEK NETWORKS LTD,4 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80256,-1.56696,Y,23/02/2009,,24250,CW,WAREHOUSE AND PREMISES,,,,0,0,0
72033137,2.01024E+12,BALMORAL INVESTMENTS LIMITED,116 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,,05/03/2019,05/03/2019,6800,CO,OFFICES AND PREMISES,,05/03/2019,,0,0,0
72678071,2.01024E+12,PRIMESIGHT LTD,ADVERT RIGHT 4404 GABLE 112 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80442,-1.56852,Y,01/09/2009,,1025,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72557910,2.01024E+12,BALMORAL INVESTMENTS LIMITED,118 BURLEY ROAD LEEDS  ,LS3 1JP,53.80442,-1.56852,,16/07/2019,16/07/2019,5200,CO,OFFICES AND PREMISES,,16/07/2019,,0,0,0
72724939,2.01024E+12,VOXTECH LTD T/A STREET SITES,STREET SITE NO 137 OPP 90 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,Y,01/01/2005,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678072,2.01024E+12,VOXTECH LTD T/A STREET SITES,STREET SITE NO 138 OPP 118/120 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,Y,01/01/2005,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678075,2.01024E+12,VOXTECH LTD  T/A STREET SITES,STREET SITE O/S 138 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,Y,01/01/2005,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678076,2.01024E+12,VOXTECH LTD T/A STREET SITES,STREET SITE OPP 231 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,Y,01/01/2005,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72678077,2.01024E+12,BASHIRSONS LTD,GROUND FLOOR 106 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,Y,01/04/2018,,7300,CS,SHOP AND PREMISES,,,Small Business Rate Relief,-1694.22,-1694.22,0
72576644,2.01024E+12,SANTIO LIMITED T/A DOMINOS PIZZA,UNIT 3 AT THE TRIANGLE 2 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,Y,30/07/2018,,17000,CS,SHOP AND PREMISES,,,,0,0,0
72576533,2.01024E+12,CBMT LIMITED,UNIT 1 AT THE TRIANGLE 2 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,Y,29/09/2015,,36250,CR1,CAFE AND PREMISES,,,Small Business Relef/Retail Relief,-5932.92,0,-5932.92
72669107,2.01024E+12,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 1110 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,Y,17/03/2008,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72669106,2.01024E+12,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 1100 AT 222 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,Y,17/03/2008,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72677774,2.01024E+12,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT SITE NO 0704 1128 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80442,-1.56852,Y,22/12/2008,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72680972,2.01024E+12,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT SITE REF 0704 113 OPP 160 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,Y,15/01/2009,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72680447,2.01024E+12,CLEAR CHANNEL UK LIMITED,ADSHEL REF 0704 1120 OUTSIDE ROSEBANK PRIMARY SCHOOL BURLEY ROAD LEEDS,LS3 1JP,53.80442,-1.56852,Y,09/06/2008,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72724300,2.01024E+12,SLEEK NETWORK LTD,3 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80256,-1.56696,Y,01/08/2011,,32250,CW,WAREHOUSE AND PREMISES,,,,0,0,0
72678086,2.01024E+12,PARKLANE PROPERTIES LTD,ROOMZZZ 2 BURLEY ROAD LEEDS ,LS3 1JU,53.80226,-1.56485,Y,03/12/2006,,185000,CH,SERVICED APARTMENTS AND PREMISES,,,,0,0,0
72669380,2.01024E+12,BROL LTD & FARHAN OMER SAFARI T/A BURLEY ROAD OFF LICENCE,70 BURLEY ROAD LEEDS  ,LS3 1JP,53.80442,-1.56852,Y,08/10/2017,,13750,CS,SHOP AND PREMISES,,,Small Business Relef/Retail Relief,-4125.32,-2812.36,-1312.96
72742158,2.01024E+12,SOI ASIA LTD,70A BURLEY ROAD LEEDS  ,LS3 1JP,53.80442,-1.56852,Y,14/08/2014,,12250,CS,SHOP AND PREMISES,,,Small Business Relef/Retail Relief,-5680.6,-5513.52,-167.08
72033152,2.01025E+12,AL HUSSEINY LTD,136 BURLEY ROAD BURLEY LEEDS ,LS4 2EU,53.80581,-1.57207,Y,28/05/2018,,5800,CS,SHOP AND PREMISES,,,Small Business Rate Relief,-2847.8,-2847.8,0
72674843,2.01025E+12,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT 6030 01/02 BURLEY STREET BURLEY LEEDS,LS3 1LD,53.79999,-1.55953,Y,01/04/2000,,2450,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0
72033449,2.01025E+12,FAROOQUI ASSOCIATES LTD,22 BURLEY STREET BURLEY LEEDS ,LS3 1LB,53.80029,-1.56046,Y,13/07/2015,,3000,CS,SHOP AND PREMISES,,,Small Business Rate Relief,-1473,-1473,0
72033445,2.01025E+12,BURLEY STREET BREWHOUSE LTD,FOX AND NEWT BURLEY STREET BURLEY LEEDS,LS3 1LB,53.80029,-1.56046,Y,01/06/2010,,11400,CL,PUBLIC HOUSE AND PREMISES,,,Small Business Rate Relief,-5597.4,-5597.4,0
72033443,2.01025E+12,ADIL'S TAKEAWAY LTD,3 BURLEY STREET BURLEY LEEDS ,LS3 1LD,53.79999,-1.55953,Y,01/04/2018,,4500,CS,SHOP AND PREMISES,,,Small Business Rate Relief,-2209.5,-2209.5,0
72677806,2.01025E+12,ARQIVA LTD,TELECOM MAST SITE REF 165990 TELEPHONE EXCHANGE BURLEY STREET LEEDS,LS3 1AB,53.80102,-1.55623,,01/08/2002,01/04/2010,18250,MT1,COMMUNICATION STATION AND PREMISES,Land,01/04/2010,,0,0,0
72686874,2.01025E+12,CLEAR CHANNEL UK LIMITED,ADSHEL ADVERT RIGHT 0704 1210 OPP ST ANDREWS STREET BURLEY STREET LEEDS,LS3 1LD,53.79999,-1.55953,Y,01/05/2010,,425,CA,ADVERTISING RIGHT,,,,0,0,0
72564034,2.01028E+12,RESERVE FORCES & CADETS ASSOC,ARMY RESERVE CENTRE CARLTON HILL SHEEPSCAR LEEDS,LS7 1NT,53.80814,-1.54313,Y,01/04/2000,,127000,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,,,Not for Profit,-63300.73,-63300.73,0
72039602,2.01029E+12,HIGHLAND LADDIE LTD,HIGHLAND INN CAVENDISH STREET WOODHOUSE LEEDS,LS3 1LY,53.7999,-1.56167,Y,27/03/2015,,3500,CL,PUBLIC HOUSE AND PREMISES,,,Small Business Rate Relief,-1779.87,-1779.87,0
72505678,2.01029E+12,SOMERSTON HOTELS LTD,EXPRESS BY HOLIDAY INN CAVENDISH STREET LEEDS ,LS3 1LY,53.7999,-1.56167,Y,06/10/2006,,232000,CH,HOTEL AND PREMISES,,,,0,0,0
72561441,2.01032E+12,BFC (LEEDS) LTD,11 CHERRY ROW BURMANTOFTS LEEDS ,LS9 7LY,53.80383,-1.5292,Y,21/10/2018,,2600,CS,SHOP AND PREMISES,,,Retail Relief,-425.53,0,-425.53
72658230,2.01032E+12,BFC (LEEDS) LIMITED,ADJ 11 CHERRY ROW BURMANTOFTS LEEDS ,LS9 7LY,53.80383,-1.5292,Y,21/10/2018,,10000,CW,WAREHOUSE AND PREMISES,,,Small Business Rate Relief,-4910,-4910,0
72041959,2.01032E+12,SUPA SAVER LTD,1-3 CHERRY ROW BURMANTOFTS LEEDS ,LS9 7LY,53.80383,-1.5292,Y,01/04/2005,,10250,CS,SHOP AND PREMISES,,,Small Business Rate Relief,-5032.75,-5032.75,0
72042034,2.01032E+12,CORNER MART LTD,CORNER MART 13A CHERRY ROW BURMANTOFTS LEEDS,LS9 7LY,53.80383,-1.5292,Y,20/05/2019,,3000,CS,Shop and Premises,,,Small Business Rate Relief,-1275.8,-1275.8,0
72732182,2.01032E+12,ASIA GROP LTD,R/O UNIT 1 11A CHERRY ROW MUSHROOM STREET LEEDS,LS9 7NB,53.80395,-1.52982,Y,01/04/2016,,500,CO,OFFICES AND PREMISES,,,Small Business Rate Relief,-245.5,-245.5,0
72042337,2.01032E+12,BIZNES INTERNET LTD,STORE R/O 4 CHRISTOPHER ROAD WOODHOUSE LEEDS,LS6 2JX,53.81515,-1.55363,,01/04/2012,01/04/2012,2750,CW3,STORE AND PREMISES,RV,01/04/2012,,0,0,0
72043745,2.01033E+12,UNIVERSITY OF LEEDS,16 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,53.8069,-1.55818,Y,01/04/2015,,28000,CO,Offices and Premises,,,Not for Profit,-11289.6,-11289.6,0
72761738,2.01033E+12,UNIVERSITY OF LEEDS,GND FLR 17 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,53.8069,-1.55818,Y,01/04/2015,,5900,CO,Offices and Premises,,,Not for Profit,-2378.88,-2378.88,0