Cost Centre,Cost Centre (T),ACADEMIC APPOINTMENTS LTD,CHRISTOPHER PICKERING PRIMARY SCHOOL,ETHOS ACADEMY TRUST,FREALEX FX LIMITED,JAMES HANDLEY FX LTD T/A FREALEX FX LTD,JUST TEACHERS LIMITED,OXFORD CAMBRIDGE AND RSA T/A O C R,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROPELO LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,TEACHING PERSONNEL LTD,THE EDUCATION NETWORK LIMITED,VERITAS EDUCATION RECRUITMENT LTD,Grand Total
1100,Springfield Centre PRU," 13,850.00 ",,,,,,,,," 9,687.50 ",,,,,,,,," 23,537.50 "
1101,Priory Centre PRU,,," 7,262.50 "," 4,650.00 ",," 7,313.00 ",,,," 12,187.50 ",," 4,250.00 ",,,,,,," 35,663.00 "
1102,Pinderfields Hospital PRU, 910.00 ,,,,,,,,,,,,,,,,,, 910.00 
2023,Fairburn View Primary School,,,,,,,,,,,,,,,, 84.40 ,,, 84.40 
2150,North Featherstone J & I,,,,,,,,,,,," 3,321.00 ",,,,,,," 3,321.00 "
2152,Altofts Junior,,,,,,,,,,,,," 4,375.00 ",,,,,," 4,375.00 "
2154,Pinders Primary J & I School,, 358.00 ,,,,,,,,,,,,,,,,, 358.00 
2159,The Mount J & I School,,,,,,,,,,," 1,755.00 ",,,,,,,," 1,755.00 "
2162,Hendal Primary J & I School,,,," 1,940.74 ", 542.50 ,,,,,,,,,,,,,," 2,483.24 "
2186,Common Road Infant School,,,,,,,,,,,,,,," 5,670.00 ",,,," 5,670.00 "
2191,Carlton J & I School,,,,,,,,," 22,031.00 ",,,,,,,,,," 22,031.00 "
2192,Moorthorpe J & I School," 6,036.00 ",,,,,,,,,,,,,,,,,," 6,036.00 "
2193,Upton J & I School,,,,,,,,,,,," 8,527.50 ",,,,,,," 8,527.50 "
2203,Shay Lane J & I School,,,,,,,,,,,,," 4,590.00 ",,,,,," 4,590.00 "
2204,Lawefield Primary School,,,,,,,,,,,,," 1,238.00 ",,,,,," 1,238.00 "
2206,Newlands Primary School,,,,,,,,,,,,,,,," 1,812.00 ",,," 1,812.00 "
2209,Snapethorpe Primary School,,,,,,,,," 2,876.00 ",," 1,400.00 ",," 1,800.00 "," 1,920.00 ",," 5,804.40 ",,," 13,800.40 "
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,," 6,682.80 ",,," 6,682.80 "
3338,St. Marys CE (VA) Primary (J & I) School,,,,,,,,,,,,,,,,," 6,450.00 ",," 6,450.00 "
3339,Sandal Castle Primary School,,,," 3,887.91 ", 511.50 ,,,,,,,,,,,,,," 4,399.41 "
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,, 990.00 ,,,,,,,, 990.00 
4006,Kettlethorpe High School,,,,,,,," 6,120.00 ",,,,,,,,,,," 6,120.00 "
7002,Highfield School,,,,,,, 39.00 ,,,,,,," 7,258.41 ",,," 9,539.30 ",," 16,836.71 "
7029,High Well School,,,,,,,,,,," 6,330.00 "," 3,091.30 ",,,,,,," 9,421.30 "
7054,Kingsland Stanley Site,,,,,,,,,,,,,," 6,817.99 ",,,,," 6,817.99 "
7055,Oakfield Park School,,,,,,,,,,,,,,,,,, 315.00 , 315.00 
Grand Total,," 20,796.00 ", 358.00 ," 7,262.50 "," 10,478.65 "," 1,054.00 "," 7,313.00 ", 39.00 ," 6,120.00 "," 24,907.00 "," 21,875.00 "," 10,475.00 "," 19,189.80 "," 12,003.00 "," 15,996.40 "," 5,670.00 "," 14,383.60 "," 15,989.30 ", 315.00 ," 194,225.25 "
