Cost Centre,Cost Centre (T),ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,CELSIAN GROUP LIMITED T/A CELSIAN EDUCATION,ETHOS ACADEMY TRUST,FREALEX FX LIMITED,JUNIOR JAM,JUST TEACHERS LIMITED,LEADER EDUCATION LIMITED,MARK RATCLIFFE,MASTERCLASS  EDUCATION LIMITED,OBIE BUTCHER,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROPELO LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,THE EDUCATION NETWORK LIMITED,TRADEWIND RECRUITMENT LTD,TRUE STAFFING SOLUTIONS LTD,VIRTUAL CLASS LIMITED T/A THIRD SPACE LEARNING,VISION FOR EDUCATION LIMITED (PART OF TES),WNTAI LTD,Grand Total
1100,Springfield Centre PRU," 57,844.10 ",,," 1,012.50 ",,,,,,,,,," 20,375.00 ",,,,,,,,,,,,,," 79,231.60 "
1101,Priory Centre PRU,,,," 16,681.99 "," 7,556.25 ",," 5,955.00 ",,,,,,,,, 850.00 ,,,,,,,," 3,900.00 ",,,," 34,943.24 "
1102,Pinderfields Hospital PRU," 4,680.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,," 4,680.00 "
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,," 6,362.65 ",,,,,,," 6,362.65 "
2039,Crofton Junior School,,,,,," 1,430.00 ",,,,,,,,,,,,,,,,,,,,,," 1,430.00 "
2054,Martin Frobisher Infant,,,,,,,,,,,,,,,,,,,,,," 2,082.00 ",,,,,," 2,082.00 "
2128,Streethouse J & I School,,,,,,,,,,,,,,,," 5,745.00 ",,," 1,750.00 ",,,,,,,,," 7,495.00 "
2133,Purston Infants School,,,,,,,,,,,,,,,,,,,,,,," 1,203.90 ",,,,," 1,203.90 "
2150,North Featherstone J & I,,,,,,,,,,,,,,,," 4,077.90 ",,,,,,,,,,,," 4,077.90 "
2152,Altofts Junior,,,,,,,,,,,,,,,,," 6,729.40 ",,,,,,,,,,," 6,729.40 "
2156,Dane Royd J & I School,,,,,,,,,,,,,,,,,,,,,,,,," 1,980.00 ",,," 1,980.00 "
2162,Hendal Primary J & I School,,,,," 11,672.45 ",,,,,, 225.00 ,,,,,, 680.00 ,,,,,,,,,,," 12,577.45 "
2180,Wheldon Infants School,,,,,,,,,,,,,,,,, 455.00 ,,,, 539.60 ,,,,,,, 994.60 
2186,Common Road Infant School,,,,,,,,,,,,,,,,,,," 3,250.00 ",,,,,,,,," 3,250.00 "
2189,Northfield J & I School, 978.00 ,,,,,,,,,,,," 1,323.00 ",,,,,,,,,,,,,,," 2,301.00 "
2191,Carlton J & I School," 1,525.60 ",,,,,,,,,,,," 3,399.00 ",,,,,,,,,,,,,,," 4,924.60 "
2192,Moorthorpe J & I School, 760.00 ,,,,,,,,,,,,,,,," 2,235.00 ",,,,,,,,,,," 2,995.00 "
2193,Upton J & I School,,,,,,,,,,,,,,,," 7,580.00 ",,,,,,,,,,,," 7,580.00 "
2195,Ryhill J & I School,,,,,,,,,, 179.00 ,,,,,,, 517.20 ,,,,,,,,,,, 696.20 
2199,Grove Lea Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,, 50.00 , 50.00 
2203,Shay Lane J & I School,,,,,,,,,,,,,,,,," 20,534.00 ",,,,,,,,,,," 20,534.00 "
2204,Lawefield Primary School,,,,,,,,,,,,,,,,," 1,392.00 ",,,,,,,,,,," 1,392.00 "
2206,Newlands Primary School," 33,130.40 ",,,,,,,,,,,,,, 110.00 ,,,,,," 1,584.00 ",,,,,,," 34,824.40 "
2209,Snapethorpe Primary School,,," 4,952.99 ",,,,,,,,,,,,,, 200.00 ," 3,799.81 ",,, 725.55 ,,,,,,," 9,678.35 "
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,, 80.00 ,,,," 8,352.80 ",,,,,,,,," 8,432.80 "
3018,St. Thomas Junior School,,,,,,,,,,,,,,,,,,,,," 42,285.48 ",,,,," 11,834.00 ",," 54,119.48 "
3021,Methodist J & I School,,,,,,,,,,,,,,,," 5,550.00 ",,,,,,,,,,,," 5,550.00 "
3022,Badsworth CE J & I School,,,,,,,,, 990.00 ,,,,,,,,,,,,,,,,,,, 990.00 
3023,Ackworth Howards CE J&I,," 3,175.00 ",,,,,,,,,,,,,,,,,,,,,,,,,," 3,175.00 "
3318,Normanton All Saints CE (VA) Infant,,,,,,,,,,,,,,,,,,,,, 724.00 ,,,,,,, 724.00 
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,,,," 7,863.69 ",,,,,,," 7,863.69 "
3339,Sandal Castle Primary School,,,,," 9,103.64 ",,,,,,,,,,,,,,,,,,,,,,," 9,103.64 "
3341,South Parade Primary School,,,,,,,,,,,,,,,,,," 2,135.91 ",,,,,,,,,," 2,135.91 "
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,," 11,087.50 ",,,,,,,,,,,,," 11,087.50 "
4006,Kettlethorpe High School,,,,,,,,,,,," 8,355.00 ",,,,,,,,," 1,283.00 ",,,,,,," 9,638.00 "
7002,Highfield School,,,,,,,," 16,715.00 ",,,,,,,," 11,914.00 ",,,," 10,538.39 ",," 17,779.50 ",,,,,," 56,946.89 "
7029,High Well School," 1,040.00 ",,,,,,,,,,,,,," 9,945.00 ",,,,,,,,,,,,," 10,985.00 "
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,," 15,623.36 ",,,,,,,,,," 15,623.36 "
Grand Total,," 99,958.10 "," 3,175.00 "," 4,952.99 "," 17,694.49 "," 28,332.34 "," 1,430.00 "," 5,955.00 "," 16,715.00 ", 990.00 , 179.00 , 225.00 ," 8,355.00 "," 4,722.00 "," 20,375.00 "," 21,222.50 "," 35,716.90 "," 32,742.60 "," 21,559.08 "," 13,352.80 "," 10,538.39 "," 61,367.97 "," 19,861.50 "," 1,203.90 "," 3,900.00 "," 1,980.00 "," 11,834.00 ", 50.00 ," 448,388.56 "
