Road Number,Closure Key,Closure Start Date,Closure End Date,Login Name,Operational Area Name,Published Date,Closure Type Name,Closure Description,Closure Notes,Status Name,Activity Name,Location Textual,Expected Delay Name,Escalation Name,Reference Number,Contract Number,Traffic Management Name,Nature of Works Name,Temporary Speed Limit Name,Narrow Lanes Name,Record Visible to Public Name,Summary or Detail Name,Hard Shoulder Only,Closed Lanes,Added Lanes,DCM Status,DCM Delay Time in veh hrs,DCM Delay Cost in �k,DCM Time per Veh in mins,DCM Cost per Veh in �,DCM PSA Delay Time in veh hrs   ,DCM PSA Delay Cost in �k,DCM PSA Time per Veh in mins,DCM PSA Cost per Veh in �,Closure Length,County Name,Xcoord,Ycoord,Version
A61,3810981,23/08/2016 00:01,06/09/2016 23:59,DA12,Area 12,29/07/2016 14:54,Event,Diversion route for Barnsley council for closure of Pilley lane, ,Firm,Event,Tankersley roundabout leading on to A61,No Delay,No Escalation, , ,Other,Diversion Route,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [29-Jul-16 14:58:00],0,0,0,0,0,0,0,0,"1,072.11",Barnsley,434714,399940,2
A61,3849854,21/09/2016 21:00,22/09/2016 01:00,DA12,Area 12,06/09/2016 09:43,Planned Works,"Traffic signals for callibration of existing yellow speed camera's,", ,Provisional,National Technology Works,M1 Jct 36 to Westwood R/bout,Slight (less than 10 mins),No Escalation, , ,Traffic Signals,Communications,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [06-Sep-16 09:44:00],7.04,0.08,0.28,0.05,0,0,0,0,280.199,Barnsley,433832,399143,1
A61,3849851,22/09/2016 01:00,22/09/2016 06:00,DA12,Area 12,06/09/2016 09:42,Planned Works,"Lane 2 closure northbound and southbound for callibration of existing yellow speed camera's,", ,Provisional,National Technology Works,M1 Jct 36 to Westwood R/bout,Slight (less than 10 mins),No Escalation, , ,Lane Closure,Communications,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [06-Sep-16 09:43:27],1.44,0.02,0.12,0.02,0,0,0,0,"1,286.13",Barnsley,434390,399878,1
A616,3831307,22/08/2016 09:30,09/09/2016 15:30,PF12,Area 12,08/09/2016 13:39,Planned Works,Traffic lights east and westbound for jetting beeny blocks,MP 12/6 11/2,Firm,Routine Works,Langsett to Manchester RD,Slight (less than 10 mins),No Escalation,100082 1089,TM ID 12293,Traffic Signals,Drainage,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [08-Sep-16 13:44:33],"1,187.50",13.31,1.44,0.27,"1,187.50",13.31,1.44,0.27,"1,325.91",Barnsley,424342,399597,23
A628,3852565,09/09/2016 09:30,09/09/2016 15:30,DA12,Area 12,08/09/2016 07:44,Emergency Works,Traffic signals eastbound for barrier repair works.,mp 6/5 - 6/9,Firm,Routine Works,Saltersbrook,Slight (less than 10 mins),No Escalation,700012 & W/O 3298,TM ID 12387,Traffic Signals,Safety Barrier/Fence Repairs,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [08-Sep-16 07:45:28],227.53,2.54,2.32,0.43,227.53,2.54,2.32,0.43,191.844,Barnsley,413746,400196,1
M1,3729809,12/09/2016 21:00,14/10/2016 06:00,DA12,Area 12,19/08/2016 11:41,Planned Works,Diversion route for the A628 Gunn Inn to Flouch surfacing works via M1 & M62.,Monday to Thursday only,Firm,Area Renewals,M1 Jct 35a to Jct 42 & M62 Jct 29 to Jct 22,Moderate (10 - 30 mins),No Escalation,210060,TM ID 12285,None,Diversion Route,Unchanged,No,Yes,Detail,N/A,N/A,N/A,**FAILED** [19-Aug-16 12:07:03] ERROR IN DATA,0,0,0,0,0,0,0,0,"174,794.00",Barnsley / Calderdale / Kirklees / Leeds / Not Specified / Wakefield / West Yorkshire,415322,420962,3
M1,3851470,09/09/2016 21:00,10/09/2016 06:00,DA12,Area 12,07/09/2016 16:00,Planned Works,Mobile lane closures for electrical repair works.,"M1 Jct 36 - 37, A61, A616, A628 & A57",Firm,Routine Works,"M1, A61, A616, A628 & A57",Slight (less than 10 mins),No Escalation,100162 & W/O 1180 & 1186,TM ID 12378 & 12377,Mobile Lane Closure,Electrical Works,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [07-Sep-16 16:01:47],"2,178.45",23.78,12.79,2.33,0,0,0,0,"60,590.00",Barnsley / Derbyshire / Sheffield / Tameside,416847,400612,2
A628,3160249,12/09/2016 20:00,04/11/2016 06:00,DA12,Area 12,03/06/2016 08:40,Planned Works,A628 Flouch to Gunn inn EB & WB full length RM&S renewals (3847) full closure diversion route in place Local diversion routes via A616/A635/A6018. Strategic Diversion routes M1/M62/M60.  , ,Provisional,Area Renewals,Flouch to Gunn Inn,Moderate (10 - 30 mins),No Escalation, , ,Carriageway Closure,Carriageway - Reconstruction/Repair,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [03-Jun-16 08:41:40],0,0,0,0,0,0,0,0,"22,219.00",Barnsley / Derbyshire / Tameside,409875,399917,8
A628,3659487,12/09/2016 21:00,14/10/2016 06:00,SD12,Area 12,18/08/2016 09:24,Planned Works,A628 FGunn Inn to Flouch EB & WB Pavement Patching (5978) with various closures inc full closures  East and westbound Diversion route in place ,Inc VM 4218/4748/4604/4756/5980/6147/4747/3084,Firm,Area Renewals,A628 Gunn Inn to Flouch,Moderate (10 - 30 mins),No Escalation,210060 100,TM ID 12285,Carriageway Closure,Carriageway - Reconstruction/Repair,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [18-Aug-16 09:30:51],413.16,4.52,1.7,0.31,0,0,0,0,"22,219.00",Barnsley / Derbyshire / Tameside,409875,399917,3
M1,2289061,30/04/2014 21:19,28/02/2017 00:00,SD12,Area 12,06/09/2016 14:30,Planned Works,"M1 Jct 32 to Jct 35a Managed Motorway Scheme with various lane closures and hardshoulder running southbound including full Jct 35 soutbound entry slip road closure, diversion route via M1 to Jct 36 and return to Jct 35.",NTIC 8/5/15 - mp 270/8 - 263/5  (linked to SRW 3293481 for full c/way closures),Firm,Major Schemes,Jct 36 to Jct 34,Moderate (10 - 30 mins),No Escalation, , ,Lane Closure,Construction - Improvement/Upgrading,50 mph during Traffic Management,Yes,Yes,Detail,N/A,N/A,N/A,"Unable to calculate, Error in Calculate",0,0,0,0,0,0,0,0,"22,194.42",Barnsley / Rotherham / Sheffield / South Yorkshire,436353,397090,351
M1,2289039,11/12/2014 19:52,28/02/2017 06:00,LW12,Area 12,08/09/2016 03:05,Planned Works,M1 Jct 32 to Jct 35a Managed Motorway Scheme with full closures and various lane closures northbound with diversion routes in place.,mp 262/5 - 268/8 (9th uptp 271/1) Linked to SRW 3327322 full closures,Firm,Major Schemes,Jct 34 to Jct 36,Moderate (10 - 30 mins),No Escalation, , ,Lane Closure,Construction - Improvement/Upgrading,Unchanged,Yes,Yes,Detail,N/A,N/A,N/A,"Unable to calculate, Error in Calculate",0,0,0,0,0,0,0,0,"23,653.59",Barnsley / Rotherham / Sheffield / South Yorkshire,436947,395240,318
M1,3293481,08/06/2015 20:00,28/02/2017 00:00,SD12,Area 12,06/09/2016 15:23,Planned Works,M1 Jct 32 to Jct 35a Managed Motorway Scheme with full carriageway closures southbound including full slip road closures.  Diversion routes in place.,NTIC 27/1/16 - Linked to SRW 2289061 lane closures,Firm,Major Schemes,Jct 36 to Jct 34,Moderate (10 - 30 mins),No Escalation, , ,Carriageway Closure,Construction - Improvement/Upgrading,50 mph during Traffic Management,Yes,Yes,Detail,N/A,N/A,N/A,Calculated [06-Sep-16 15:27:10],"4,440,225.77","51,039.94",2.26,0.43,"2,394,237.91","27,579.59",2.86,0.55,"22,193.75",Barnsley / Rotherham / Sheffield / South Yorkshire,436353,397090,146
M1,3327322,18/06/2015 20:45,28/02/2017 06:00,LW12,Area 12,08/09/2016 03:08,Planned Works,M1 Jct 32 to Jct 35a Managed Motorway Scheme with various full closures and slip road closures northbound with diversion routes in place.,NTIC 27/1/16 - Linked to SRW 2289039 lane closures,Firm,Major Schemes,Jct 34 to Jct 36,Moderate (10 - 30 mins),No Escalation, , ,Carriageway Closure,Construction - Improvement/Upgrading,Unchanged,Yes,Yes,Detail,N/A,N/A,N/A,Calculated [08-Sep-16 03:12:29],"3,343,545.79","38,204.04",2.7,0.51,"2,166,541.77","24,752.63",3.71,0.71,"22,551.40",Barnsley / Rotherham / Sheffield / South Yorkshire,437038,394706,150
M1,3774871,30/09/2016 08:00,10/10/2016 16:00,SD12,Area 12,30/06/2016 10:33,Planned Works,IPV on hardshoulder north and southbound for gully emptying, ,Firm,Routine Works,Jct 35a to Jct 39,No Delay,No Escalation,100080,TM ID 11846,Mobile Lane Closure,Drainage,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [30-Jun-16 10:34:44],0,0,0,0,0,0,0,0,"46,783.00",Barnsley / Wakefield / West Yorkshire,430521,410885,2
M62,3846903,07/09/2016 22:30,08/09/2016 04:13,LW12,Area 12,08/09/2016 04:18,Planned Works,Mobile lane closures eastbound and westbound for electrical works., ,Completed,Routine Works,"M62 Jct 22 to Jct 28, M606 & A62",Slight (less than 10 mins),No Escalation,"100161 & W/O 1172, 1171",TM ID 12367 & 12371,Mobile Lane Closure,Electrical Works,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [08-Sep-16 04:19:34],301.17,3.33,3.97,0.73,0,0,0,0,"85,189.00",Bradford / Calderdale / Kirklees / Leeds / West Yorkshire,413960,420624,4
M62,3788724,25/08/2016 20:58,03/09/2016 02:26,DA12,Area 12,03/09/2016 02:31,Planned Works,Managed Motor Scheme remedial Gantry Painting works. -LBS 1/2/3 closure including slip road closure at services and  Jct 25 westbound exit slip road.  Diversion route in place ,MP 101/5 95/0 m606 mp 1/7 0/0,Completed,Major Schemes,Jct 26 to Jct 25,Moderate (10 - 30 mins),No Escalation, , ,Carriageway Closure,Carriageway - Reconstruction/Repair,Unchanged,No,Yes,Detail,N/A,N/A,N/A,**FAILED** [03-Sep-16 02:32:16] ERROR IN DATA,0,0,0,0,0,0,0,0,"9,175.16",Bradford / Calderdale / Kirklees / West Yorkshire,417464,425414,11
M62,3650108,26/09/2016 21:00,05/10/2016 06:00,DA12,Area 12,02/09/2016 16:39,Planned Works,Managed Motor Scheme remedial Gantry Painting works. - LBS 4/3/2 then close between the slip at J26  then LBS 1 running closure of the M606 FF link.  Diversion route in place ,MP 101/5 - 99/2 & M606 2/0 0/0,Firm,Major Schemes,Jct 26 to Jct 25,Slight (less than 10 mins),No Escalation, , ,Lane Closure,Structure - Maintenance,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [02-Sep-16 16:39:53],0,0,0,0,0,0,0,0,"7,611.49",Bradford / Calderdale / Kirklees / West Yorkshire,417464,425414,12
M62,3852628,15/09/2016 23:30,16/09/2016 06:00,DA12,Area 12,08/09/2016 09:16,Emergency Works,Full eastbound entry slip road closure for barrier repair works.  Diversion route in place via Jct 24., ,Firm,Routine Works,Jct 25,Moderate (10 - 30 mins),No Escalation,2882 & W/O 3447,TM ID 12395,Carriageway Closure,Safety Barrier/Fence Repairs,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [08-Sep-16 09:17:46],1.21,0.01,0.13,0.02,0,0,0,0,"1,025.44",Calderdale,416752,422473,1
M62,3800312,23/09/2016 21:00,24/09/2016 06:00,SD12,Area 12,22/08/2016 08:49,Planned Works,LBS 1 & 2 closure with LBS 4 running eastbound wirh lane 1 on entry slip for rtmc ,MP 95/5 97/5 (mile sign @ 93/9)),Firm,Technology Works,Jct 25 to Jct 26,Slight (less than 10 mins),No Escalation, ,TM ID 12152,Lane Closure,Communications,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [22-Aug-16 08:50:53],"3,925.31",43.01,14.85,2.71,0,0,0,0,"2,404.49",Calderdale,417016,422919,3
M62,3848730,07/09/2016 00:01,07/10/2016 23:59,RW12,Area 12,05/09/2016 14:19,Abnormal Load,Abnormal Load movement Ashton under Lyne  to Doncaster M62 J22 EB to J35 TR M18 J7 SB to J4 TR A630 to site,"Length 24.85m , Width 4.85m, Height 4.5m, Weighing 116,000 kgs on 6 axles.",Firm,Abnormal Load - Not Sp. Order,M62 J22 - M18 J4,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [05-Sep-16 14:20:49],0,0,0,0,0,0,0,0,"92,745.00",Calderdale / Doncaster / Humberside / Kirklees / Leeds / North Yorkshire / South Yorkshire / Wakefie,438749,424028,1
M180,3814349,03/08/2016 00:01,03/09/2016 23:59,RW12,Area 12,01/08/2016 15:13,Abnormal Load,"Abnormal Load movement Scunthorpe to Peterhead M180 J4 WB TR M18 J5  NB to J7 TL M62 J35 WB to J22, VR1 No 57105.","Length 25m, Width 5.m, Height 4.5m, Weighing 80 tonnes. ",Firm,Abnormal Load - Not Sp. Order,M180 J4  - M62 J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [01-Aug-16 15:14:41],0,0,0,0,0,0,0,0,"116,905.00",Calderdale / Doncaster / Humberside / Kirklees / Leeds / North Yorkshire / South Yorkshire / Wakefie,448865,422234,1
A160,3734781,25/04/2016 00:01,25/10/2016 23:59,RW12,Area 12,18/05/2016 09:05,Abnormal Load,"Abnormal Load movement Immingham to Northwich A160 WB cont A180 WB cont M180 J5 WB to J1 TR M18 J5 NB to J7 TL M62 WB J35  to J22, ","Length 37m ( rigid 34m ), Width 2.5m, Height 4.2m, Weighing 36 tons on10 axles ",Firm,Abnormal Load - Special Order,A160 to M62 J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [18-May-16 09:09:59],0,0,0,0,0,0,0,0,"142,197.00",Calderdale / Doncaster / Humberside / Kirklees / Leeds / North Yorkshire / South Yorkshire / Wakefie,459699,421609,1
A160,3845074,05/09/2016 00:01,30/09/2016 23:59,RW12,Area 12,01/09/2016 07:55,Abnormal Load,"Abnormal Load movement Immingham to Chester A160 WB cont A180 WB cont M180 J5 WB to J1 TR M18 J5 NB to J7 TL M62 WB J35  to J22,  ","Length 21.9m ( rigid 25m ), Width 5.2m, Height 4.35m, Weighing 50,000kgs ",Firm,Abnormal Load - Not Sp. Order,A160 to M62 J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [01-Sep-16 07:57:23],0,0,0,0,0,0,0,0,"142,197.00",Calderdale / Doncaster / Humberside / Kirklees / Leeds / North Yorkshire / South Yorkshire / Wakefie,459699,421609,2
M62,3700381,07/04/2016 00:01,07/10/2016 23:59,RW12,Area 12,19/04/2016 08:01,Abnormal Load,"Abnormal Load movement Goole  to Welshpool M62 J36 WB to J22, Special Order No P150/2016","Length 50m Width 3.4m, Height 4m Weighing 41.400 kgs on 6 axles. 36 movements",Firm,Abnormal Load - Special Order,J36 - J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [19-Apr-16 08:06:21],0,0,0,0,0,0,0,0,"80,471.00",Calderdale / Humberside / Kirklees / Leeds / North Yorkshire / South Yorkshire / Wakefield / West Yo,438539,424187,1
M62,3739967,13/05/2016 00:01,07/10/2017 23:59,RW12,Area 12,23/05/2016 11:09,Abnormal Load,"Abnormal Load movement Goole  to Welshpool M62 J36 WB to J22, Special Order No RCS1/3749/S1","Length 45m Width 3.41m, Height 4m Weighing 41,400 kgs on 6 axles. 36 movements",Firm,Abnormal Load - Special Order,J36 - J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [23-May-16 11:11:39],0,0,0,0,0,0,0,0,"80,471.00",Calderdale / Humberside / Kirklees / Leeds / North Yorkshire / South Yorkshire / Wakefield / West Yo,438539,424187,1
M62,3622833,25/07/2016 00:01,25/01/2017 23:59,RW12,Area 12,16/02/2016 13:44,Abnormal Load,"Abnormal Load movement Goole  to Welshpool M62 J36 WB to J22, Special Order No RCS1/3749/S1","Length 45m Width 2.9m, Height 4m Weighing 30,000 kgs on 6 axles. 36 movements",Firm,Abnormal Load - Special Order,J36 - J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [16-Feb-16 13:46:35],0,0,0,0,0,0,0,0,"80,471.00",Calderdale / Humberside / Kirklees / Leeds / North Yorkshire / South Yorkshire / Wakefield / West Yo,438539,424187,2
A1033,3834450,07/08/2016 00:01,06/09/2016 23:59,RW12,Area 12,19/08/2016 10:32,Abnormal Load,"Abnormal Load movement Hull to Merseyside, A1033 WB cont A63 WB using slip roads at Daltry Street Flyover cont M62 J38 WB to J22.","Length 22m, Width 4.75m, Height 4.8m, Weighing 105 tons on 8 axles.",Firm,Abnormal Load - Not Sp. Order,A1033 to M62 J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [19-Aug-16 10:38:41],0,0,0,0,0,0,0,0,"130,342.00",Calderdale / Humberside / Kirklees / Leeds / North Yorkshire / South Yorkshire / Wakefield / West Yo,457120,422349,1
M62,3845712,02/09/2016 20:15,02/09/2016 23:49,DA12,Area 12,02/09/2016 23:51,Emergency Works,Lane 3 Closure Westbound for safety fence repair,Mp89/1 to 88/3,Completed,Routine Works,JCT24 to Jct25,Slight (less than 10 mins),No Escalation,SCHEME NO2898 WORKS ORDER 3502,TM ID 12364,Lane Closure,Safety Barrier/Fence Repairs,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [02-Sep-16 23:52:50],0,0,0,0,0,0,0,0,812.201,Calderdale / Kirklees,410702,419129,3
M62,3851214,10/09/2016 05:00,10/09/2016 09:00,DA12,Area 12,07/09/2016 09:19,Emergency Works,Lane 1 closure westbound for barrier repair works.,mp 93/4 - 92/9 (mile sign mp 95/0),Firm,Routine Works,Jct 25 to Jct 24,Slight (less than 10 mins),No Escalation,3042 & W/O 3631,TM ID 12396,Lane Closure,Safety Barrier/Fence Repairs,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [07-Sep-16 09:23:30],0,0,0,0,0,0,0,0,691.406,Calderdale / Kirklees,414745,420808,2
M62,3788635,10/09/2016 20:00,15/09/2016 06:00,DA12,Area 12,02/09/2016 14:45,Planned Works,Managed Motor Scheme remedial Gantry Painting works. - Lane 1 & 2 closure turning into LBS 1/2/3 closure including full Jct 25 eastbound entry & Jct 26 eastbound exit slip closures.  Diversion routes in place.,MP 95/0 100/6,Firm,Major Schemes,Jct 25 to Jct 26,Moderate (10 - 30 mins),No Escalation, , ,Carriageway Closure,Carriageway - Reconstruction/Repair,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [02-Sep-16 14:46:09],"6,994.80",77.36,10.84,2,0,0,0,0,"7,285.67",Calderdale / Kirklees,416892,424490,7
M62,3845892,14/09/2016 20:00,19/09/2016 06:00,DA12,Area 12,01/09/2016 16:36,Planned Works,Lane 2 & 3 closure running into LBS3 & 4 closure eastbound for gantry painting works.,MP 95/0 - 102/0,Provisional,Major Schemes,Jct 25 to Jct 26,Slight (less than 10 mins),No Escalation, , ,Lane Closure,Carriageway - Reconstruction/Repair,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [01-Sep-16 16:36:48],"17,928.24",198.07,17.58,3.24,0,0,0,0,"6,045.08",Calderdale / Kirklees,416892,424490,2
M62,3847205,14/09/2016 20:00,19/09/2016 06:00,DA12,Area 12,02/09/2016 15:21,Planned Works,LBS3 & 4 closure westtbound for gantry painting works.,mp 103/0 - 95/0,Provisional,Major Schemes,Jct 26 to Jct 25,Slight (less than 10 mins),No Escalation, , ,Lane Closure,Carriageway - Reconstruction/Repair,Unchanged,No,Yes,Detail,N/A,N/A,N/A,**FAILED** [02-Sep-16 15:22:13] ERROR IN DATA,0,0,0,0,0,0,0,0,"8,086.17",Calderdale / Kirklees,417391,425320,2
M62,3828375,25/09/2016 21:00,26/09/2016 06:00,SD12,Area 12,16/08/2016 15:09,Planned Works,LBS1 & 2 closure eastbound including lane 2 closure on Jct 26 eastbound exit slip road closure for MS4 message sign signal fault repair works.  ,mp 97/4 - 100/1 (mile sign mp 95/8),Firm,Technology Works,Jct 25 to Jct 26,Slight (less than 10 mins),No Escalation,610001 & W/O 2480,TM ID 11956,Lane Closure,Communications,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [16-Aug-16 15:09:49],"1,661.79",18.07,11.68,2.12,0,0,0,0,"3,924.16",Calderdale / Kirklees,417217,425160,2
M62,3844013,26/09/2016 21:00,30/09/2016 04:00,DA12,Area 12,31/08/2016 13:33,Event,No TM/works to be allowed on the network between J25-27. Works to accommodate for Police Commissioning exercise across all 4 lanes. A marked Police Vehicle will travel on the eastbound and westbound carriageways to commission HADECS3 sites.  1 night works only., ,Firm,Event,Jct 25 to Jct 27,No Delay,No Escalation, , ,None,Communications,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [31-Aug-16 13:34:24],0,0,0,0,0,0,0,0,"23,795.34",Calderdale / Kirklees / Leeds,420652,427241,1
M621,3779215,13/09/2016 18:00,13/09/2016 23:00,RW12,Area 12,03/08/2016 11:45,Event,"Possible delays clockwise and anticlockwise due to football match, ",Leeds Utd v Blackburn,Firm,Event,M621 Jct 2,Slight (less than 10 mins),No Escalation, , ,None,Event,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [03-Aug-16 11:51:11],0,0,0,0,0,0,0,0,"35,741.05",Calderdale / Kirklees / Leeds,416898,424214,6
M621,3846895,20/09/2016 18:00,20/09/2016 23:00,JM12A,Area 12,02/09/2016 11:03,Event,"Possible delays clockwise and anticlockwise due to football match, ",Leeds Utd v Blackburn,Firm,Event,M621 Jct 2,Slight (less than 10 mins),No Escalation, , ,None,Event,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [02-Sep-16 11:04:55],0,0,0,0,0,0,0,0,"35,741.05",Calderdale / Kirklees / Leeds,416898,424214,1
M62,3733229,29/04/2016 00:01,29/10/2016 23:59,RW12,Area 12,17/05/2016 08:10,Abnormal Load,"Abnormal Load movement Middlesbrough to Liverpool, M62 J33 WB to J22.","Length 41m , Width 2.8m, Height 4.3m, Weighing 79,000 kgs on 7 axles.",Firm,Abnormal Load - Special Order,J33 - J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [17-May-16 08:11:36],0,0,0,0,0,0,0,0,"56,061.00",Calderdale / Kirklees / Leeds / South Yorkshire / Wakefield / West Yorkshire,426163,426083,1
M62,3733781,29/04/2016 12:00,29/10/2016 23:59,DA12,Area 12,31/05/2016 20:27,Abnormal Load,"Abnormal Load movement Middlesbrough to Liverpool, M62 J33 WB to J22.","Length 41m , Width 2.8m, Height 4.3m, Weighing 79,000 kgs on 7 axles.",Firm,Abnormal Load - Special Order,J33 - J22,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [31-May-16 20:30:34],0,0,0,0,0,0,0,0,"56,061.00",Calderdale / Kirklees / Leeds / South Yorkshire / Wakefield / West Yorkshire,426163,426083,2
M1,3845553,05/09/2016 20:33,06/09/2016 05:40,RL12,Area 12,06/09/2016 05:41,Planned Works,"LBS1, 2 & 3 closure southbound in ALR section for communication works.",mp 240/8 - 239/8,Completed,Major Schemes,Jct 30,Slight (less than 10 mins),No Escalation, , ,Lane Closure,Communications,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [06-Sep-16 07:54:00],416.99,4.54,3.82,0.69,0,0,0,0,"1,029.98",Derbyshire,447282,377956,5
A628,3086285,12/09/2016 20:00,10/10/2016 06:00,DA12,Area 12,06/06/2016 15:54,Planned Works,A628 Salters Brook to Woodhead Bridge EB & WB Pavement Patching (4579) with lane closures.,mp 9/7 - 11/0,Provisional,Area Renewals,Woodhead,Slight (less than 10 mins),No Escalation, , ,Lane Closure,Carriageway - Reconstruction/Repair,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [06-Jun-16 15:58:06],0,0,0,0,0,0,0,0,"1,235.98",Derbyshire,410515,399901,4
M1,3707887,11/04/2016 00:01,11/10/2016 23:59,RW12,Area 12,25/04/2016 09:05,Abnormal Load,Abnormal Load movement Sheffield to Goole M1 J30 NB to J32 TR M18 NB to J7 TR M62 J35 EB to J36 TL A614.,"Length 33m, Width 5.395m , Height 5.27m, Weighing 48,000 kgs on 9 axles, ",Firm,Abnormal Load - Special Order,M1 J30 - M62 J36,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [25-Apr-16 09:08:34],0,0,0,0,0,0,0,0,"59,322.00",Derbyshire / Doncaster / Humberside / Rotherham / South Yorkshire,459383,399462,1
M1,3715214,18/04/2016 00:01,04/09/2016 23:59,RW12,Area 12,29/04/2016 14:37,Abnormal Load,Abnormal Load movement Chesterfield to Immingham M1 J30 NB to J32 TR M18 NB to J5 TR M180 EB cont A180 cont A1173 to docks,"Length 28m, Width 3.4m, Height 4.m, Weighing 154,000kg",Firm,Abnormal Load - Not Sp. Order,M1 J30 - A180.,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [29-Apr-16 14:38:50],0,0,0,0,0,0,0,0,"107,648.00",Derbyshire / Doncaster / Humberside / Rotherham / South Yorkshire,488083,406046,1
M1,3733756,05/05/2016 00:01,05/11/2016 23:59,RW12,Area 12,17/05/2016 14:41,Abnormal Load,"Abnormal Load movement Nottingham to Scunthorpe M1 J30 NB to J32 TR M18 NB to J5 TR M180 EB to J3 TL M181 to site, ","Length 41.2m  Width 4m, Height 4.1m, Weighing 64,000 kgs on 6 axles.",Firm,Abnormal Load - Special Order,M1 J30 - M181,Slight (less than 10 mins),No Escalation, , ,None,Abnormal Load,Unchanged,No,Yes,Detail,N/A,N/A,N/A,Calculated [17-May-16 14:42:37],0,0,0,0,0,0,0,0,"67,579.00",Derbyshire / Doncaster / Humberside / Rotherham / South Yorkshire,461939,399873,1