DfES Number,School Name,Rec 16/17 Cut Off,Priority 4/5,Rec 15/16 Cut Off,Priority 4/5,Rec 14/15 Cut Off,Priority 4/5,Rec 13/14 Cut Off,Priority 4/5,Rec 12/13 Cut Off,Priority 4/5,Rec 11/12 Cut Off,Priority 4/5,Rec 10/11 Cut Off,Priority 4/5,Rec 09/10 Cut Off,Priority 4/5,Rec 08/09 Cut Off,Priority 4/5,Rec 07/08 Cut Off,Priority 4/5,Rec 06/07 Cut Off,Priority 4/5
3030,Aberford Church of England Voluntary Controlled Primary School,0.514,4,,,,,,,,,0.39,4,,,,,,,,,,
2416,Adel Primary School,0.597,4,0.63,5,0.63,5,0.78,5,0.709,4,0.733,4,0.306,4,0.866,5,1.503,5,0.605,4,1,4
3902,Adel St John The Baptist Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3909,All Saint's Richmond Hill Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2507,Allerton Bywater Primary School,,,,,,,,,,,,,,,0.819,5,,,,,,
3931,Allerton Church Of England Primary School,,,,,,,,,,,,,,,,,,,,,,
2436,Alwoodley Primary School,0.583,4,0.382,4,0.407,4,0.697,4,0.331,4,0.475,4,0.357,5,0.561,4,0.293,5,1.023,5,1.51,5
2484,Armley Primary School,,,0.472,5,,,,,,,,,,,,,,,,,,
2401,Ashfield Primary School,,,,,1.018,5,,,,,,,,,,,,,,,,
2512,Asquith Primary School,,,,,,,1.497,5,0.319,5,,,,,0.45,5,0.806,5,,,0.93,4
2463,Austhorpe Primary School,0.734,5,0.474,4,0.601,5,0.582,4,0.634,5,0.644,5,1.097,5,,,,,1.223,5,0.93,5
2425,Bankside Primary School,0.298,5,0.16,5,0.285,5,0.322,5,0.301,5,,,,,,,,,,,0.28,4
2385,Bardsey Primary School,1.413,5,,,,,,,,,,,0.818,4,,,0.766,4,0.981,4,,
3033,Barwick-in-Elmet Church of England Voluntary Controlled Primary School,0.803,4,8.275,5,,,,,,,,,,,,,,,1.578,5,,
2444,Beechwood Primary School,0.512,5,0.527,5,0.458,5,,,,,,,,,,,,,,,,
2407,Beecroft Primary School,0.804,4,1.051,5,0.113,4,0.215,4,0.139,4,0.38,4,0.533,5,0.478,4,0.235,5,,,,
3913,Beeston Hill St Luke's Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2470,Beeston Primary School,0.791,5,0.676,5,,,1.459,5,,,,,,,0.941,5,,,1.003,5,,
2369,Birchfield Primary School,0.706,5,,,0.534,5,0.489,5,0.41,5,0.393,5,0.329,5,0.358,5,0.403,5,0.586,5,1,4
3918,Blackgates Primary School,,,,,,,,,,,,,,,,,1.611,5,,,,
2408,Blenheim Primary School,0.531,5,,,1.153,5,,,,,,,,,1.667,5,,,,,,
2433,Bracken Edge Primary School,,,,,,,,,,,,,,,,,,,,,,
2329,Bramham Primary School,,,0.464,4,,,,,,,,,,,,,,,,,,
2406,Bramhope Primary School,0.635,4,0.592,4,0.742,4,0.483,4,1.946,5,1.253,5,0.676,4,,,,,,,,
2485,Bramley Primary School,0.714,5,,,0.28,4,,,,,,,,,,,,,,,,
3054,Bramley St Peter's Church of England Voluntary Aided Primary School,,,,,,,,,,,,,,,,,,,,,,
2398,Broadgate Primary School,,,,,0.792,5,,,1.05,5,0.668,5,0.43,4,1.323,5,,,,,,
3915,Brodetsky Primary School,,,,,,,,,,,,,,,,,,,,,,
2007,Brownhill Primary Academy,,,,,,,,,,,,,,,,,,,,,,
2409,Brudenell Primary School,,,,,,,,,,,,,,,,,,,,,,
3052,Burley St Matthias' Church of England Voluntary Controlled Primary School,0.622,5,,,,,,,,,,,,,,,,,,,,
3046,Calverley Church of England Voluntary Aided Primary School,,,0.988,5,1.991,5,0.927,5,0.83,5,1.632,5,1.562,5,0.794,5,,,2.019,5,1.83,5
2301,Calverley Parkside Primary School,0.352,4,0.273,4,0.227,4,0.15,4,0.256,4,0.587,4,1.318,5,0.199,4,,,,,2.13,5
2308,Carlton Primary School,1.847,5,,,,,1.169,5,1.675,5,1.254,5,2.02,5,1.608,5,,,1.125,5,,
8902,Carr Manor Community School (Primary Site),1.615,5,,,0.791,5,1.535,5,,,,,,,,,,,,,,
2437,Carr Manor Primary School,0.349,4,0.511,4,1.658,5,0.427,5,0.457,4,0.364,4,0.681,4,0.544,5,0.876,5,0.916,5,,
2486,Castleton Primary School,,,0.494,5,0.197,5,0.162,4,0.316,4,0.428,5,,,2.62,5,0.228,4,,,2,5
2427,Chapel Allerton Primary School,,,0.926,5,1.661,5,0.864,5,0.627,5,0.548,5,0.861,5,0.936,5,1.383,5,,,,
3055,Christ Church Upper Armley Church Of England Voluntary Controlled Primary School,,,0.516,5,,,,,,,,,,,,,,,,,,
3369,Christ The King Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2286,Churwell Primary School,0.468,4,0.611,5,0.561,5,0.565,5,0.372,5,0.637,5,,,,,,,1.047,5,,
2482,Clapgate Primary School,,,,,,,,,,,,,,,,,,,,,,
2487,Cobden Primary School, , ,0.319,5,,,,,0.403,5,0.659,5,,,,,,,,,,
3357,Collingham Lady Elizabeth Hastings' Church of England Primary School (A),,,,,,,,, , ,,,,,,,,,,,,
2453,Colton Primary School,0.377,4,0.349,4,0.413,5,0.23,4,0.328,5,0.277,4,0.363,4,0.361,5,,,1.627,5,0.46,4
3903,Cookridge Holy Trinity Church of England (Aided) Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2418,Cookridge Primary School,,,,,0.643,5,0.606,5,,,0.65,5,0.57,5,0.789,5,,,,,1.41,4
3370,Corpus Christi Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2006,Cottingley Primary Academy,1.419,5,0.205,4,,,,,,,0.251,4,,,,,,,,,,
2458,Cross Gates Primary School,0.43,5,0.788,5,1.231,5,1.371,5,,,,,,,,,,,,,,
2347,Crossley Street Primary School,,,0.63,4,0.4,5,0.475,4,,,0.67,4,,,0.567,5,0.327,5,0.556,5,,
2400,Deighton Gates Primary School,,,,,,,0.538,5,,,,,,,,,,,,,,
3921,Drighlington Primary School,,,,,0.471,4,,,0.427,4,,,,,,,,,,,,
2504,East Ardsley Primary School,0.716,5,,,2.723,5,0.642,4,0.413,5,0.621,5,1.07,5,0.709,5,0.472,5,0.474,5,1.43,5
2395,East Garforth Primary Academy,,,,,,,,,,,,,,,,,,,,,,
2446,Ebor Gardens Primary School,0.633,5,2.264,5,0.573,5,,,0.741,5,,,,,0.741,5,,,,,,
2505,Farsley Farfield Primary School,1.084,5,0.916,5,2.415,5,0.633,5,1.306,5,0.85,5,2.042,5,1.217,5,,,,,3.12,4
2338,Farsley Springbank Primary School,0.486,5,0.751,5,,,,,,,,,,,,,,,,,,
2302,Farsley Westroyd Primary School,,,1.189,5,0.35,4,0.389,4,0.795,5,0.341,5,0.551,5,0.618,5,,,,,1.74,5
2469,Fieldhead Carr Primary School,0.979,5,0.719,5,1.417,5,0.81,5,0.287,5,0.622,5,,,,,,,,,,
2492,Five Lanes Primary School,1.288,5,0.45,5,0.675,5,0.521,5,0.613,5,0.63,5,0.842,5,0.541,5,0.655,5,,,,
3926,Fountain Primary School,0.64,5,0.911,5,1.896,5,0.598,4,,,,,,,,,,,,,,
2336,Gildersome Primary School,,,,,3.297,5,4.355,5,,,,,,,,,,,,,,
2428,Gledhow Primary School,1.082,5,0.395,4,0.346,5,0.315,5,0.35,5,0.236,4,0.335,5,0.53,5,0.511,5,0.377,5,2.61,5
2447,Grange Farm Primary School,0.488,5,,,0.959,5,,,1.142,5,,,,,,,,,,,,
3925,Great Preston Church of England Primary School,1.294,5,0.646,5,0.407,4,1.256,5,1.481,5,,,,,0.279,4,,,,,,
2396,Green Lane Primary Academy,,,,,,,,,,,,,,,,,,,,,,
2499,Greenhill Primary School,0.423,5,0.52,5,,,,,,,,,,,,,,,,,,
2473,Greenmount Primary School,0.342,5,0.268,5,0.552,5,0.224,5,0.285,5,0.175,5,,,0.381,4,0.43,5,0.245,5,0.38,5
2303,Greenside Primary School,0.412,5,0.33,5,0.446,5,0.337,5,0.442,5,0.473,5,,,0.586,5,,,1.36,5,,
2448,Grimes Dyke Primary School,,,,,,,0.464,5,,,,,,,,,,,0.501,5,,
2270,Guiseley Primary School,3.946,5,0.47,5,,,,,,,0.76,5,,,,,,,,,,
2449,Harehills Primary School,0.252,5,1.36,5,0.178,5,0.224,5,0.195,4,0.515,5,,,0.694,5,,,,,,
3037,Harewood Church of England Voluntary Controlled Primary School,2.987,5,2.977,5,3.409,5,2.421,5,3.224,5,3.139,5,0.085,4,2.913,5,2.48,5,2.33,5,,
3351,Hawksworth Church of England Primary School (A),,,,,,,,,,, , ,,,,,,,,,,
2417,Hawksworth Wood Primary School,,,0.226,4,,,0.46,4,0.239,4,0.654,5,0.413,4,,,,,,,,
2438,Highfield Primary School,0.389,4,0.29,4,0.574,5,0.435,4,0.651,5,0.724,5,0.565,5,0.559,5,0.323,4,1.202,5,2.34,5
2292,Hill Top Primary School,0.882,5,1.258,5,,,1.074,5,2.046,5,0.242,4,1.97,5,,,1.194,5,,,,
2014,Hillcrest Academy,,,,,,,,,,,,,,,,,,,,,,
3922,Hollybush Primary School,,,1.056,5,1.184,5,0.916,5,,,,,,,,,,,,,,
3372,Holy Family Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2017,Holy Name Catholic Voluntary Academy (A),,,,,,,,,,,,,,,,,,,,,,
3383,Holy Rosary and St Anne's Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2283,Horsforth Featherbank Primary School,0.131,4,0.332,4,0.461,4,1.271,5,1.41,5,,,0.882,5,0.622,5,,,,,,
2363,Horsforth Newlaithes Primary School,0.551,5,0.782,5,0.508,5,1.261,5,,,,,,,,,,,,,,
2450,Hovingham Primary School,,,0.479,5,0.458,5,0.764,5,0.24,4,,,,,,,0.319,5,,,,
2483,Hugh Gaitskell Primary School,,,,,,,,,,,,,,,,,,,,,,
2474,Hunslet Carr Primary School,,,,,,,,,2.43,5,,,,,,,,,,,1,5
2475,Hunslet Moor Primary School,,,1.094,5,0.245,5,0.478,5,0.221,4,,,0.217,4,,,,,,,1.4,5
3914,Hunslet St Mary's Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3381,Immaculate Heart Of Mary Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2476,Ingram Road Primary School,,,,,0.808,5,,,,,,,,,,,,,,,,
2420,Ireland Wood Primary School,,,,,4.927,5,,,,,,,,,0.45,5,0.417,5,,,1.22,5
2410,Iveson Primary School,,,,,,,,,,,,,,,,,,,,,,
2434,Kerr Mackie Primary School,1.338,5,0.644,5,1.048,5,0.963,5,1.105,5,0.659,5,0.777,5,0.781,5,0.693,5,0.63,5,1.36,5
2011,Khalsa Science Academy,,,,,,,,,,,,,,,,,,,,,,
2801,Kippax Ash Tree Primary School,,,,,,,,,,,,,,,,,,,,,,
2384,Kippax Greenfield Primary School,,,,,,,,,,,,,,,,,,,,,,
2399,"Kippax North Junior, Infant and Nursery School",5.766,5,1.021,5,,,1.068,5,,,,,1.804,5,,,,,,,,
3904,Kirkstall St Stephen's Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2411,Kirkstall Valley Primary School,0.605,5,1.09,5,0.496,5,0.275,5,0.42,5,2.004,5,,,,,,,,,,
5200,Lady Elizabeth Hastings Church of England (Aided) Primary School (L) (A),,,,,,,,,,,,,,,,,,,,,,
3356,Lady Elizabeth Hastings Church of England (Aided) Primary School (TA) (A),,,,,,,,,,,,,,,,,,,,,,
2000,Lane End Primary School,1.423,5,,,,,,,,,,,,,,,,,,,,
2497,Lawns Park Primary School,0.277,5,0.261,5,0.599,4,0.202,5,0.636,4,0.232,5,0.186,5,0.637,5,0.311,5,0.77,5,1.18,4
2412,Little London Community Primary School and Nursery,,,,,,,,,,,0.238,4,0.238,4,0.448,5,,,,,,
2481,Low Road Primary School,2.03,5,0.248,4,0.85,5,,,0.498,5,,,,,1.24,5,,,,,,
2496,Lower Wortley Primary School,1.065,5,0.346,4,0.486,4,1.032,5,0.324,4,0.391,4,0.585,5,0.506,5,0.538,5,,,,
2365,Lowtown Primary School,0.498,4,0.45,4,0.592,5,0.643,5,0.976,5,0.188,5,,,,,,,0.996,5,,
2464,Manston Primary School,0.55,5,0.44,5,0.635,5,0.611,5,,,,,,,,,,,0.578,5,,
3910,Manston St James Primary Academy (A),,,,,,,,,,,,,,,,,,,,,,
3923,Meadowfield Primary School,0.365,5,0.455,4,2.592,5,0.435,5,,,,,0.578,5,,,,,,,,
3907,Meanwood Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3916,Methley Primary School,,,1.987,5,0.849,4,0.85,4,1.828,5,,,,,,,,,0.826,4,,
3040,Micklefield C of E (C) Primary School,,,,,,,,,,,,,,,,,,,,,,
2477,Middleton Primary School,,,,,,,,,,,,,,,,,,,,,,
3053,Middleton St Mary's Church of England Voluntary Controlled Primary School,0.587,5,0.997,5,0.765,5,0.803,5,,,,,0.542,5,0.426,5,0.748,5,1.187,5,,
3930,Mill Field Primary School,,,,,,,,,,,,,,,,,,,,,,
2439,Moor Allerton Hall Primary School,,,,,,,,,,,,,,,1.587,5,1.87,5,,,,
2440,Moortown Primary School,0.357,5,0.338,4,0.303,4,0.526,4,0.423,4,0.548,5,0.544,5,0.408,5,0.731,5,,,,
2321,Morley Newlands Academy,,,,,,,,,,,,,1.069,5,,,,,,,0.78,4
2382,Morley Victoria Primary School,0.348,5,0.349,5,0.321,5,0.31,5,0.311,4,0.682,5,0.445,5,0.886,5,0.805,5,1.828,5,1.3,5
3927,New Bewerley Community School,,,0.463,5,0.241,5,1.51,5,,,0.911,5,,,0.643,5,,,,,,
2012,Nightingale Academy,,,,,,,,,,,,,,,,,,,,,,
2397,Ninelands Primary School,,,,,,,,,,,,,,,,,,,,,,
2010,Oakwood Primary Academy,0.405,4,0.413,5,,,0.475,5,0.571,4,0.375,4,,,0.664,5,,,,,,
2513,Otley All Saints Church of England Primary School,0.469,5,2.265,5,0.268,4,0.285,4,0.324,4,0.456,4,0.402,4,1.286,5,1.324,5,0.996,5,,
2405,Otley The Whartons Primary School,,,,,0.491,5,0.446,4,0.383,4,0.999,5,,,0.788,5,1.127,5,,,,
2327,Oulton Primary School,,,,,,,,,,,,,,,,,,,,,,
3376,Our Lady of Good Counsel Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2488,Park Spring Primary School,,,,,,,1.269,5,,,,,,,,,,,,,,
2005,Park View Primary Academy,0.223,4,0.17,4,0.155,4,0.331,4,0.17,4,0.08,4,0.142,4,0.122,4,,,0.134,4,0.15,4
2467,Parklands Primary School,,,,,,,,,,,,,,,,,,,,,,
3051,Pool-in-Wharfedale Church of England Voluntary Controlled Primary School,,,0.886,4,,,,,0.708,4,0.231,4,,,1.791,5,2.333,5,0.971,4,,
2389,Primrose Lane Primary School,0.542,4,0.28,5,0.591,5,1.244,5,0.455,4,1.533,5,,,1.615,5,0.412,4,0.578,4,0.77,5
2331,Pudsey Bolton Royd Primary School,,,0.477,5,0.59,5,0.827,5,,,,,1.243,5,,,,,,,,
2339,Pudsey Primrose Hill Primary School,1.543,5,0.71,5,0.805,5,0.413,5,0.598,5,0.739,5,1.552,5,0.762,5,2.981,5,1.562,5,1.6,4
2326,Pudsey Tyersal Primary School,,,,,,,1.415,5,0.359,5,0.501,5,0.306,5,0.933,5,,,,,,
3920,Pudsey Waterloo Primary School,,,1.042,5,2.065,5,,,,,0.976,5,,,,,,,,,,
2413,Quarry Mount Primary School,0.224,4,,,,,0.518,5,,,0.523,5,,,,,,,0.594,5,,
2356,Queensway Primary School,,,,,,, , ,,,3.387,5,3.314,5,0.369,4,,,,,,
2271,Rawdon Littlemoor Primary School,0.588,5,0.478,5,0.558,5,0.506,5,0.943,5,0.541,5,1.836,5,0.521,5,0.843,5,,,1.57,4
3031,Rawdon St Peter's Church of England Voluntary Controlled Primary School,1.328,5,,,0.63,5,0.513,5,1.515,5,0.599,4,1.038,5,1.799,5,1.786,5,1.038,5,,
2489,Raynville Primary School,,,0.579,5,,,,,,,0.426,5,0.382,5,0.496,5,,,0.436,5,,
2451,Richmond Hill Primary School,1.186,5,,,,,,,,,,,,,0.235,4,,,0.361,4,,
2309,Robin Hood Primary School,0.95,5,0.939,5,0.836,5,0.943,4,0.737,5,0.712,4,0.666,4,0.6,4,0.82,4,0.742,5,1.12,5
2415,Rosebank Primary School,0.488,5,,,,,0.394,5,0.457,4,,,,,,,,,,,,
2013,Rothwell Church of England Primary Academy,,,,, , ,,,,,0.935,5,,,,,,,0.774,5,,
2313,Rothwell Haigh Road Infant School,,,,,0.604,5,0.657,4,2.776,5,,,,,,,,,,,,
2506,Rothwell Primary School,1.1,5,1.705,5,0.413,5,0.999,5,,,1.026,5,0.858,5,0.814,5,1.392,5,2.385,5,,
3364,Rothwell St Mary's Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
8901,Roundhay School (Primary Site),0.367,4,0.525,5,1.172,5,1.042,5,1.407,5,,,,,,,,,,,,
3329,Roundhay St John's Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2002,Rufford Park Primary School,,,0.499,5,0.632,4,,,0.317,5,,,,,0.432,4,,,,,0.86,5
2016,Ryecroft Academy,,,,,,,,,,,,,,,,,,,,,,
3377,Sacred Heart Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2275,Scholes (Elmet) Primary School,1.181,5,1.638,5,1.215,5,1.057,5,1.171,5,2.135,5,,,,,,,,,,
2452,Seacroft Grange Primary School,1.23,5,0.25,5,0.399,4,0.248,4,0.491,5,0.324,5,,,0.23,4,,,,,,
2293,Seven Hills Primary School,0.827,5,,,,,0.662,4,0.469,5,3.554,5,,,,,,,,,,
2441,Shadwell Primary School,1.567,4,0.269,4,0.306,4,1.056,5,1.329,5,0.83,5,1.33,4,2.073,5,1.376,5,1.367,5,3.34,4
2462,Shakespeare Primary School,0.303,5,0.326,4,0.226,5,0.33,5,0.395,5,0.591,5,0.987,5,0.915,5,0.534,5,0.903,5,,
2510,Sharp Lane Primary School,,,0.595,5,1.133,5,0.746,5,0.429,5,0.694,5,0.736,5,1.336,5,,,,,,
3929,Shire Oak Church Of England Voluntary Controlled Primary School,0.256,4,0.578,5,0.773,5,0.585,5,0.864,5,0.696,5,0.869,5,,,,,,,,
2335,Southroyd Primary and Nursery School,0.786,5,0.478,4,,,0.504,5,1.574,5,1.174,5,,,,,,,,,,
2414,Spring Bank Primary School,0.436,5,0.763,5,0.74,5,0.616,5,0.785,5,0.718,5,0.954,5,0.789,5,,,,,,
3363,SS Peter and Paul Catholic Primary School - A Voluntary Academy (A),,,,,,,,,,,,,,,,,,,,,,
3367,"St Anthony's Catholic Primary School, Beeston (A)",,,,,,,,,,,,,,,,,,,,,,
3368,St Augustine's Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3056,St Bartholomew's Church of England Voluntary Controlled Primary School,2.051,5,,,,,,,,,,,,,,,,,,,,
3365,St Benedict's Catholic Primary School - A Voluntary Academy (A),,,,,,,,,,,,,,,,,,,,,,
3315,St Chad's Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3358,"St Edward's Catholic Primary School, Boston Spa (A)",,,,,,,,,,,,,,,,,,,,,,
3362,"St Francis Catholic Primary School, Morley (A)",,,,,,,,,,,,,,,,,,,,,,
3371,"St Francis of Assisi Catholic Primary School, Beeston (A)",,,,,,,,,,,,,,,,,,,,,,
3374,"St Josephs Catholic Primary School, Hunslet (A)",,,,,,,,,,,,,,,,,,,,,,
3360,"St Josephs Catholic Primary School, Otley - A Voluntary Academy (A)",,,,,,,,,,,,,,,,,,,,,,
3361,"St Josephs Catholic Primary School, Pudsey - A Voluntary Academy (A)",,,,,,,,,,,,,,,,,,,,,,
3366,"St Josephs Catholic Primary School, Wetherby (A)",,,,,,,,,,,,,,,,,,,,,,
3038,St Margaret's Church of England Voluntary Controlled Primary School,0.363,5,0.461,5,0.439,5,0.802,5,0.564,5,0.656,5,0.554,5,0.815,5,0.868,5,1.472,5,,
3359,"St Mary's Catholic Primary School, Horsforth - A Voluntary Academy (A)",,,,,,,,,,,,,,,,,,,,,,
3047,"St Mary's Church of England Controlled Primary School, Boston Spa",0.805,5,,,0.396,4,,,0.521,4,0.625,5,0.518,5,0.622,5,0.631,5,,,0.94,5
3908,St Matthew's Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3375,St Nicholas' Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3350,St Oswald's Church of England Primary School,,,,,,,,,,,,,,,,,,,,,,
3382,St Patrick's Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3378,St Paul's Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3911,St Peter's Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3379,St Philip's Catholic Primary and Nursery School (A),,,,,,,,,,,,,,,,,,,,,,
3385,St Theresa's Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
3373,St Urban's Catholic Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2490,Stanningley Primary School,0.222,5,0.281,5,0.306,5,0.32,5,1.068,5,0.271,5,0.26,4,0.539,5,,,0.858,5,0.84,4
3917,Strawberry Fields Primary School,,,,,,,,,,,,,,,,,0.594,5,,,,
2491,Summerfield Primary School,0.831,5,0.222,4,0.688,5,1.284,5,,,0.294,5,,,0.831,5,0.5,5,1.084,5,0.35,4
2468,Swarcliffe Primary School,,,,,,,,,,,,,,,,,,,,,,
2328,Swillington Primary School,,,0.339,4,,,0.378,4,,,,,,,,,,,,,,
2503,Swinnow Primary School,0.433,5,0.581,5,0.527,5,0.251,4,0.698,5,1.081,5,0.975,5,0.882,5,,,,,,
2432,Talbot Primary School,0.848,5,0.269,4,0.52,4,0.331,4,0.379,4,0.283,4,0.317,4,0.386,4,0.463,4,0.482,5,0.93,5
4068,Temple Learning Academy Free School,,,,,,,,,,,,,,,,,,,,,,
2465,Templenewsam Halton Primary School,0.676,5,0.605,5,0.648,5,0.676,5,,,0.651,5,0.582,5,0.56,5,0.608,5,0.736,5,1.05,5
3044,Thorner Church of England Voluntary Controlled Primary School,,,,,,,2.391,5,,,1.491,5,2.745,5,0.509,4,,,2.207,5,,
2312,Thorpe Primary School,0.204,4,0.399,4,,,0.832,5,,,,,,,,,,,,,,
2348,Tranmere Park Primary School,0.264,4,0.522,5,0.369,4,,,0.386,5,1.302,4,0.373,5,0.721,4,0.523,4,,,1.02,5
3928,Valley View Community Primary School,0.408,5,0.935,5,1.615,5,,,,,,,,,,,,,,,,
2454,Victoria Primary School,0.391,5,0.751,5,2.638,5,0.523,5,0.524,5,0.572,5,,,,,,,,,,
2421,Weetwood Primary School,0.247,4,0.35,4,0.584,4,0.428,4,0.31,4,0.625,4,0.24,4,0.265,4,0.47,4,0.521,5,1.23,5
2334,West End Primary School,0.324,4,0.44,5,,,0.787,5,0.646,5,1.349,5,0.329,4,2.017,5,1.142,5,2.028,5,0.63,4
2364,Westbrook Lane Primary School,0.348,5,0.445,4,0.342,5,0.499,4,0.507,4,0.576,4,0.39,5,0.391,5,0.621,5,0.769,5,,
2297,Westerton Primary School,0.892,5,0.996,5,1.169,5,0.668,5,1.078,5,0.679,5,0.991,5,,,0.999,5,1.996,5,,
2403,Westgate Primary School,0.794,5,0.505,4,0.549,4,0.474,5,0.676,4,0.523,5,,,0.578,4,0.364,4,0.666,5,,
2478,Westwood Primary School,0.658,5,4.36,5,2.343,5,0.827,4,0.653,5,,,,,0.362,5,,,,,,
3045,Wetherby St James' Church of England Voluntary Controlled Primary School,,,,,,,,,,,,,,,,,,,,,,
2493,Whingate Primary School,,,0.345,4,,,0.483,5,1.54,5,0.514,5,,,,,,,,,,
3912,Whinmoor St Paul's Church of England Primary School (A),,,,,,,,,,,,,,,,,,,,,,
2456,White Laith Primary School,,,0.676,5,0.122,4,1.729,5,,,,,,,,,,,,,,
2494,Whitecote Primary School,0.288,5,,,,,0.577,5,0.867,5,,,0.451,5,0.534,5,,,,,1.54,5
2466,Whitkirk Primary School,1.305,5,1.228,5,,,2.122,5,,,4.184,5,,,,,,,1.65,5,,
2390,Wigton Moor Primary School,0.607,4,0.73,4,0.368,5,0.278,5,0.781,5,1.25,5,0.98,5,0.987,5,,,2.67,5,,
2471,Windmill Primary School,,,0.41,5,,,0.685,5,,,,,0.377,4,,,,,,,,
2008,Woodlands Primary Academy,,,0.492,5,0.352,4,0.444,5,0.408,5,0.55,5,,,,,,,,,,
2314,Woodlesford Primary School,1.299,5,1.074,5,0.416,5,0.695,5,0.65,5,0.391,5,1.091,5,0.589,5,1.058,5,1.095,5,0.71,5
2457,Wykebeck Primary School,,, , ,,,,,,,,,,,,,,,,,,
2358,Yeadon Westfield Infant School,,,0.78,5,0.716,5,1.059,5,1.44,5,0.91,5,3.369,5,1.104,5,,,,,,
,,,,,,,,,,,,,,,,,,,,,,cut off distances in miles,
