Location,Address line 1,Address line 2,Postcode,Postcode with space,EASTING,NORTHING,WARD_CODE,WARD_NAME,ONS Ref,Telephone,Website,Contact,Monday,Tuesday,Wednesday,Thursday,Friday ,Saturday, Sunday,Size,"Height -adjustable, adult-sized, changing bench ",H-frame tracking hoist,Shower,Peninsular toilet,Fixed height wash hand basin,Height adjustable wash hand basin ,Privacy curtain,Large inco -waste bin,Vinyl non-slip floor,Tiled floor,Emergency alarm,Location of toilet,Dressing chair,Dual door locking system,Lift in building,Ramp access,Toilet unlocked on request,RADAR Key accessed
Art Gallery Cafe ,The Headrow,Leeds,LS13AA,LS1 3AA,429859,433879,E05001420,Hunslet and Riverside,http://statistics.data.gov.uk/id/statistical-geography/E05001420,0113 395 7116,www.leeds.gov.uk,city.art.gallery@leeds.gov.uk,10:00- 17:00,10:00 -17:00,12:00 - 17:00,10:00-17:00,10:00- 17:00,10:00- 17:00,13:00 - 15:00,10m2,Yes,Yes,Yes,Yes,No ,Yes,No,Yes,Yes,No,Yes,Lower Ground floor,No,No,Yes ,Yes,Yes,No
West Yorkshire Playhouse,Quarry Hill,Leeds,LS27UP ,LS2 7UP,430773,433644,E05001420,Hunslet and Riverside,http://statistics.data.gov.uk/id/statistical-geography/E05001420,0113 213 7800,www.leeds.gov.uk,Info@wyp.org.uk,8:30am - 19:00   (23:00 performance days),8:30am - 19:00   (23:00 performance days),8:30am - 19:00 (performance days),8:30am - 19:00   (23:00 performance days),8:30am - 19:00   (23:00 performance days),8:30am - 19:00   (23:00 performance days,open from 2 hours before performance,15m2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Lower Ground floor,No,No,Yes ,Yes,Yes,Yes
Headingley HEART,Bennett Road,Leeds,LS63HN,LS6 3HN,427845,436087,E05001427,Headingley,http://statistics.data.gov.uk/id/statistical-geography/E05001427,0113 275 4548,www.heartcentre.org.uk,enquiries@heartcentre.org.uk,9:00am- 23:00 ,9:00am- 23:00 ,9:00am-23:00,9:00am- 23:00 ,9:00am- 23:00 ,9:00am- 23:00 ,Closed ,7m2,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Not locked,No
Reginald Centre,263 Chapeltown Rd,Leeds,LS73EX,LS7 3EX,430923,435819,E05001419,Chapel Allerton,http://statistics.data.gov.uk/id/statistical-geography/E05001419,0113 222 4401,www.leeds.nhs.uk,No email,8:30am - 19:00   ,8:30am - 18:00,8:30am - 18:00,8:30am - 17:00,8:30am - 18:00,11:00am - 13:00,Closed ,8m2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Rear of building ,No,No,Yes ,Yes,Not locked,Yes
Tech North,9 Harrogate Road,Leeds,LS73NB,LS7 3NB,430742,436638,E05001419,Chapel Allerton,http://statistics.data.gov.uk/id/statistical-geography/E05001419,07891 270 681,www.leeds.gov.uk,No email,7:00am - 19:00,7:00am - 19:00,7:00am - 19:00,7:00am - 19:00,7:00am - 19:00,Closed,Closed ,19m2,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No ,Yes,Rear of the building on the ground floor,Yes,Yes,No,Yes,Yes,Yes
John Charles Centre for Sport,Middleton Grove,Leeds,LS115DJ,LS11 5DJ,430292,429862,E05001433,Middleton Park,http://statistics.data.gov.uk/id/statistical-geography/E05001433,0113 395 0000,www.leeds.gov.uk,jccs@leeds.gov.uk,7:00am - 21:30,7:00am - 21:30,7:00am - 20:30,7:00am - 21:30,7:00am - 20:30,7:30am - 17:50,9:00am - 16:00,10m2,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Ground floor,No,No,Yes ,Yes,Yes,No
Hillside,Beeston Rd,Leeds,LS118ND ,LS11 8ND,429546,431720,E05001415,Beeston and Holbeck,http://statistics.data.gov.uk/id/statistical-geography/E05001415,0113 387 6300,www.leeds.gov.uk,info@tiger11.org.uk,8:00am - 21:00,8:00am - 21:00,8:00am - 21:00,8:00am - 21:00,8:00am - 18:00,9:00am-16:00,9:00 - 16:00,11m2,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,Yes,Ground floor,No,No,Yes ,Yes,Not locked,No
Armley Leisure Centre,Carr Crofts,Leeds,LS123HB ,LS12 3HB,426942,433365,E05001414,Armley,http://statistics.data.gov.uk/id/statistical-geography/E05001414,0113 336 7880,www.leeds.gov.uk/Armley,armley.lc@leeds.gov.uk,7:00am - 22:00,7:00am - 22:00,7:00am - 22:00,7:00am - 22:00,7:00am - 22:00,8:00am - 18:00,8:00 - 21:00,10m2,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Ground floor,No,No,Yes ,Yes,Yes,Yes
Temple Newsam,Temple Newsam Rd,Leeds,LS150AE,LS15 0AE,435697,432136,E05001441,Temple Newsam,http://statistics.data.gov.uk/id/statistical-geography/E05001441,0113 336 7560,www.leeds.gov.uk/templenewsam,temple.newsam@leeds.gov.uk,10:00 - 16:30,10:00 - 16:30,10:00 - 16:30,10:00 - 16:30,10:00-16:30,10:00-16:30,10:00-16:30,12m2,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Building at rear of farm by children's playground,No,No,No,Yes,Yes,Yes
Chevin Forest Park,Johnny Lane,Leeds,LS213JL,LS21 3JL,420119,444556,E05001437,Otley and Yeadon,http://statistics.data.gov.uk/id/statistical-geography/E05001437,0113 395 7400,www.leeds.gov.uk,parks@leeds.gov.uk,10:00am - 14:00,Closed,10:00am - 14:00,10:00am - 14:00,10:00am - 14:00,11:00- 15:00,11:00- 15:00,12m2,Yes,Yes,No,Yes,Yes,No,No,Yes,No,Yes,Yes,Education Building,No,No,No,Yes,Yes,No
Lotherton Hall,Aberford,Leeds,LS253EB,LS25 3EB,444906,436069,E05001426,Harewood,http://statistics.data.gov.uk/id/statistical-geography/E05001426,0113 378 2959,www.leeds.gov.uk/lothertonhall,lotherton.hall@leeds.gov.uk,10:00am- 16:00,10:00am- 16:00,10:00am- 16:00,10:00am- 16:00,10:00am- 16:00,10:00am- 16:00,10:00am- 16:00,11m2,Yes,Yes,No,Yes,No ,Yes,No,Yes,Yes,No,Yes,stable courtyard adjacent to other public toilets and caf�,No,No,No,Yes,Yes,Yes
Morley Leisure Centre,Queensway,Leeds,LS279JP ,LS27 9JP,426106,427817,E05001436,Morley South,http://statistics.data.gov.uk/id/statistical-geography/E05001436,0113 336 7890,www.leeds.gov.uk/Morley,morley.ls@leeds.gov.uk,7:00am - 22:00,7:00am - 22:00,7:00am - 22:00,7:00am - 22:00,7:00am - 22:00,8:00am- 19:00,8:00- 20:00,11m2,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,ground floor,No,No,No,Yes,Yes,Yes
White Rose Centre,Dewsbury Road,Leeds,LS118LU,LS11 8LU,428169,429226,E05001435,Morley North,http://statistics.data.gov.uk/id/statistical-geography/E05001435,0113 229 1234,http://white-rose.co.uk/,whiterose@landsecurities.com,10:00 - 20:00,10:00 - 20:00,10:00 - 20:00,10:00 - 20:00,10:00 - 20:00,09:00 - 19:00,11:00 - 17:00,14m2,Yes,Yes,No,Yes - clos-o-mat,No ,Yes,Yes,Yes,Yes,No,Yes,Upper level,No,No,Yes ,Yes,Yes,Yes
Pudsey Leisure Centre,Market Place,Leeds,LS287BE,LS28 7BE,422315,433342,E05001438,Pudsey,http://statistics.data.gov.uk/id/statistical-geography/E05001438,0113 336 7686,http://www.leeds.gov.uk/sports/Pages/Pudsey-leisure-centre.aspx,lsp.pudsey.sport@leeds.gov.uk,06:45 - 22:00,06:45 - 22:00,06:45 - 22:00,06:45 - 22:00,06:45 - 21:00,08:00 - 18:00,08:30 - 21:30,14m2,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Yes,No
Trinity Leeds,Albion Street,Leeds,LS15AT,LS1 5AT,430113,433485,E05001420,Hunslet and Riverside,http://statistics.data.gov.uk/id/statistical-geography/E05001420,0113 394 2415,http://trinityleeds.com/,info@trinityleeds.com,09:00 - 20:00,09:00 - 20:00,09:00 - 20:00,09:00 - 20:00,09:00 - 20:00,09:00 - 20:00,11:00 - 17:00,15m2,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,No,Yes,Upper level,No,Yes,Yes ,Yes,Yes,Yes
First Direct Arena,Arena Way,Leeds,LS28BY,LS2 8BY,430267,434231,E05001420,Hunslet and Riverside,http://statistics.data.gov.uk/id/statistical-geography/E05001420,0844 248 1585,http://www.firstdirectarena.com/,http://www.firstdirectarena.com/contact/,Solely for ticket holders during events.,,,,,,,13m2,Yes,Yes,No,Yes - clos-o-mat,No ,Yes,Yes,Yes,Yes,No,Yes,Ground floor,No,No,Yes ,Yes,Yes,Yes
Middleton Leisure Centre,Ring Road,Leeds,LS104AX,LS10 4AX,430728,428129,E05001433,Middleton Park,http://statistics.data.gov.uk/id/statistical-geography/E05001433,0113 3782455,http://www.leeds.gov.uk/sports/Pages/Middleton-leisure-centre.aspx,middleton.active@leeds.gov.uk,09:00 - 21:00,09:00 - 21:00,09:00 - 21:00,09:00 - 21:00,09:00 - 21:00,10:00 - 17:00,10:00 - 17:00,12m2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Yes,No
Holt Park Active,Holtdale Approach,Leeds,LS167RX,LS16 7RX,425895,440129,E05001411,Adel and Wharfedale,http://statistics.data.gov.uk/id/statistical-geography/E05001411,0113 378 1301,http://www.leeds.gov.uk/sports/Pages/Holt-Park-leisure-centre.aspx,holtpark.active@leeds.gov.uk,07:00 - 22:00,07:00 - 22:00,07:00 - 22:00,07:00 - 22:00,07:00 - 22:00,08:00 - 18:00,08:00 - 20:00,17m2,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Ground floor,No,No,Yes ,Yes,Yes,Yes
Assisted Living Leeds,81 Clarence Road,Leeds,LS101LZ,LS10 1LZ,431028,432673,E05001420,Hunslet and Riverside,http://statistics.data.gov.uk/id/statistical-geography/E05001420,0113 378 3300,http://www.leeds.gov.uk/c/Pages/assistedLiving/default.aspx,AssistedLiving@Leeds.gov.uk,08:30 - 17:00,08:30 - 17:00,08:30 - 17:00,08:30 - 17:00,08:30 - 17:00,Closed,Closed ,12m2,Yes,Yes,Yes,Yes,No ,Yes,Yes,Yes,Yes,No,Yes,Ground floor,No,No,Yes ,Yes,Not locked,No
Golden Acre Park,Off Arthington Road,Leeds,LS168BQ,LS16 8BQ,426787,441819,E05001411,Adel and Wharfedale,http://statistics.data.gov.uk/id/statistical-geography/E05001411,0113 261 0374,http://www.leeds.gov.uk/leisure/Pages/Golden-Acre-Park.aspx,http://www.leeds.gov.uk/Pages/ContactByEmail.aspx?termID=458,10:00 - 15:30,10:00 - 15:30,10:00 - 15:30,10:00 - 15:30,10:00 - 15:30,10:00 - 15:30,10:00 - 15:30,12m2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Yes,Yes
Leeds Bradford Airport,Whitehouse Lane,Leeds,LS197TU,LS19 7TU,422425,441512,E05001437,Otley and Yeadon,http://statistics.data.gov.uk/id/statistical-geography/E05001437,0871 288 2288,http://www.leedsbradfordairport.co.uk/,Terminal Duty Manager,04:00 - last departure,04:00 - last departure,04:00 - last departure,04:00 - last departure,04:00 - last departure,04:00 - last departure,04:00 - last departure,12m2,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,First floor,No,No,Yes ,Yes,Yes,No
The Core Shopping Centre,The Headrow,Leeds,LS16JB,LS1 6JB,430145,433704,E05001420,Hunslet and Riverside,http://statistics.data.gov.uk/id/statistical-geography/E05001420,0113 244 0416,http://www.thecoreleeds.co.uk,www.thecoreleeds.co.uk/contact,08:00 - 22:00,08:00 - 22:00,08:00 - 22:00,08:00 - 22:00,08:00 - 22:00,08:00 - 22:00,09:00 - 19:00,12m2,Yes,Yes,No,Y,No ,Yes,Yes,Yes,Yes,No,Yes,Ground floor,No,No,Yes ,Yes,Yes,Yes
Kirkgate Market,28-34 George Street,Leeds,LS27HY,LS2 7HY,430487,433579,E05001420,Hunslet and Riverside,http://statistics.data.gov.uk/id/statistical-geography/E05001420,0113 378 1950,http://www.leeds.gov.uk/leedsmarkets/Pages/Kirkgate-market.aspx,markets@leeds.gov.uk,09:00 -17:00,09:00 -17:00,09:00 -17:00,09:00 -17:00,09:00 -17:00,09:00 -17:00,Closed ,16m2,Yes,Yes,No,Yes,No ,Yes,Yes,Yes,Yes,No,Yes,"Ground floor, within external building attached to the market, opposite John Lewis",No,No,No,Yes,Yes,No
Leeds General Infirmary,"Clarendon Wing, A floor, Great George Street",Leeds,LS13EX,LS1 3EX,429621,433998,E05001420,Hunslet and Riverside,http://statistics.data.gov.uk/id/statistical-geography/E05001420,0113 243 2799,http://www.leedsth.nhs.uk/,No email,08:30 - 20:30,08:30 - 20:30,08:30 - 20:30,08:30 - 20:30,08:30 - 20:30,09:30 - 17:30,09:30 - 17:30,12m2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,A floor of Clarendon Wing,No,No,Yes ,Yes,Yes,Yes
St. John's Church,"New Street, Farsley",Leeds,LS285DJ,LS28 5DJ,421715,435012,E05001418,Calverley and Farsley,http://statistics.data.gov.uk/id/statistical-geography/E05001418,0113 257 0059,http://www.stjohnfarsley.org.uk,rosietudge@btinternet.com,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,8m2,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Yes,Yes
The Vinery Centre,20 Vinery Terrace,Leeds,LS99LU,LS9 9LU,432231,433520,E05001417,Burmantofts and Richmond Hill,http://statistics.data.gov.uk/id/statistical-geography/E05001417,0113 235 1331,http://www.leedsmencap.org.uk/thevinerycentre,info@leedsmencap.org.uk,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,09:30 - 12:00,10:00 - 17:00,14m2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Not locked,No
William Merritt Centre,"Aire House, 100 Town Street, Rodley",Leeds,LS131HP,LS13 1HP,422781,436174,E05001416,Bramley and Stanningley,http://statistics.data.gov.uk/id/statistical-geography/E05001416,0113 350 8989,http://www.wmdlc.org,info@wmdlc.org,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,Closed,Closed ,15m2,Yes,Yes,Yes,Yes - clos-o-mat,No ,Yes,Yes,Yes,Yes,No,Yes,Ground floor,No,No,Yes ,Yes,Not locked,No
Mobile High Dependency Unit,"(for further information, or to enquire about booking the HDU, email Leeds City Council events team)",,,,,,,,,0113 378 6998,,events@leeds.gov.uk,,,,,,,,11m2,Yes,Yes,No,Yes,No ,Yes,Yes,Yes,Yes,No,Yes,Mobile unit,No,No,Yes ,No,Yes,No
BAME Health & Wellbeing Hub,"Reginal Terrace, Chapeltown",Leeds,LS73EZ,LS7 3EZ,,,,Chapel Allerton,,0113 378 4892,http://www.leeds.gov.uk/residents/Pages/BAME-Health-and-Wellbeing-Centre.aspx,BAMEinfo@leeds.gov.uk,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,08:30 - 16:00,Closed ,12m2,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Not locked,No
Calverlands Complex Needs Centre,"Church Lane, Horsforth",Leeds,LS185LA,LS18 5LA,,,,Horsforth,,0113 378 3072,http://www.leeds.gov.uk,,08:30 - 15:30,08:30 - 15:30,08:30 - 15:30,08:30 - 15:30,08:30 - 15:30,Closed,Closed ,12m2,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Not locked,No
Laurel Bank Complex Needs Centre,"Middleton Park Road, Middleton",Leeds,LS104HY,LS10 4HY,,,,Middleton Park,,0113 535 1605,http://www.leeds.gov.uk,carol.burton@leeds.gov.uk,08:30 - 15:30,08:30 - 15:30,08:30 - 15:30,08:30 - 15:30,08:30 - 15:30,Contact for info,Contact for info,14m2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Not locked,No
Wykebeck Complex Needs Centre,Wykebeck Valley Road,Leeds,LS96NR,LS9 6NR,,,,Gipton and Harehills,,0113 535 1605,http://www.leeds.gov.uk,carol.burton@leeds.gov.uk,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,08:30 - 16:30,14m2,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Ground floor,No,No,No,Yes,Not locked,No
Merrion House,Merrion Way,Leeds,LS28BB,LS2 8BB,,,,Hunslet and Riverside,,0113 222 4404,http://www.leeds.gov.uk,,08:30 - 17:00,08:30 - 17:00,08:30 - 17:00,08:30 - 17:00,08:30 - 17:00,Contact for info,Contact for info,10m2,Yes,Yes,Yes,Yes,No ,Yes,Yes,Yes,Yes,No,Yes,Ground floor,No,No,Yes ,Yes,Not locked,No
