2017,,,,2018,,,,2019,,,,
Monday,16-Oct-17,128744,,,,,,,,,,
Tuesday,17-Oct-17,128842,,Tuesday,16-Oct-18,131208,,,,,,
Wednesday,18-Oct-17,135502,,Wednesday,17-Oct-18,134874,,Wednesday,16-Oct-19,129199,,QUITE BUSY: above average footfall for the period
Thursday,19-Oct-17,120944,,Thursday,18-Oct-18,134372,,Thursday,17-Oct-19,134760,,VERY BUSY: +30% above average footfall for the period
Friday,20-Oct-17,154793,,Friday,19-Oct-18,150036,,Friday,18-Oct-19,145461,,EXTREMELY BUSY: +50% above average footfall for the period
Saturday,21-Oct-17,166459,,Saturday,20-Oct-18,174620,,Saturday,19-Oct-19,173218,,
Sunday,22-Oct-17,100904,,Sunday,21-Oct-18,101428,,Sunday,20-Oct-19,90542,,
Monday,23-Oct-17,141026,,Monday,22-Oct-18,126525,,Monday,21-Oct-19,116631,,
Tuesday,24-Oct-17,141621,,Tuesday,23-Oct-18,131260,,Tuesday,22-Oct-19,127902,,
Wednesday,25-Oct-17,152053,,Wednesday,24-Oct-18,138461,,Wednesday,23-Oct-19,135596,,
Thursday,26-Oct-17,153396,,Thursday,25-Oct-18,136636,,Thursday,24-Oct-19,133609,,
Friday,27-Oct-17,174006,,Friday,26-Oct-18,151991,,Friday,25-Oct-19,128568,,
Saturday,28-Oct-17,178996,,Saturday,27-Oct-18,165899,,Saturday,26-Oct-19,150727,,
Sunday,29-Oct-17,107345,,Sunday,28-Oct-18,97255,,Sunday,27-Oct-19,105440,,
Monday,30-Oct-17,136416,,Monday,29-Oct-18,133396,,Monday,28-Oct-19,138787,,
Tuesday,31-Oct-17,141549,,Tuesday,30-Oct-18,135600,,Tuesday,29-Oct-19,138887,,
Wednesday,01-Nov-17,142964,,Wednesday,31-Oct-18,140277,,Wednesday,30-Oct-19,147803,,
Thursday,02-Nov-17,145554,,Thursday,01-Nov-18,141132,,Thursday,31-Oct-19,148675,,
Friday,03-Nov-17,159251,,Friday,02-Nov-18,152961,,Friday,01-Nov-19,142960,,
Saturday,04-Nov-17,176670,,Saturday,03-Nov-18,166191,,Saturday,02-Nov-19,150289,,
Sunday,05-Nov-17,107502,,Sunday,04-Nov-18,103686,,Sunday,03-Nov-19,94639,,
Monday,06-Nov-17,140562,,Monday,05-Nov-18,126607,,Monday,04-Nov-19,109311,,
Tuesday,07-Nov-17,133455,,Tuesday,06-Nov-18,127502,,Tuesday,05-Nov-19,116324,,
Wednesday,08-Nov-17,144362,,Wednesday,07-Nov-18,123048,,Wednesday,06-Nov-19,116164,,
Thursday,09-Nov-17,152786,,Thursday,08-Nov-18,153837,,Thursday,07-Nov-19,112873,,
Friday,10-Nov-17,153337,,Friday,09-Nov-18,148148,,Friday,08-Nov-19,141345,,
Saturday,11-Nov-17,201969,,Saturday,10-Nov-18,177492,,Saturday,09-Nov-19,203093,,
Sunday,12-Nov-17,108329,,Sunday,11-Nov-18,102940,,Sunday,10-Nov-19,117170,,
Monday,13-Nov-17,129616,,Monday,12-Nov-18,124750,,Monday,11-Nov-19,132500,,
Tuesday,14-Nov-17,135164,,Tuesday,13-Nov-18,131136,,Tuesday,12-Nov-19,137984,,
Wednesday,15-Nov-17,140047,,Wednesday,14-Nov-18,136806,,Wednesday,13-Nov-19,145369,,
Thursday,16-Nov-17,149791,,Thursday,15-Nov-18,139552,,Thursday,14-Nov-19,134863,,
Friday,17-Nov-17,165829,,Friday,16-Nov-18,156215,,Friday,15-Nov-19,147286,,
Saturday,18-Nov-17,194850,,Saturday,17-Nov-18,200997,,Saturday,16-Nov-19,198419,,
Sunday,19-Nov-17,122729,,Sunday,18-Nov-18,111102,,Sunday,17-Nov-19,108129,,
Monday,20-Nov-17,129856,,Monday,19-Nov-18,121054,,Monday,18-Nov-19,131860,,
Tuesday,21-Nov-17,142087,,Tuesday,20-Nov-18,111362,,Tuesday,19-Nov-19,126777,,
Wednesday,22-Nov-17,141283,,Wednesday,21-Nov-18,129739,,Wednesday,20-Nov-19,129289,,
Thursday,23-Nov-17,149369,,Thursday,22-Nov-18,128483,,Thursday,21-Nov-19,136731,,
Friday,24-Nov-17,199518,,Friday,23-Nov-18,200939,,Friday,22-Nov-19,155435,,
Saturday,25-Nov-17,206040,,Saturday,24-Nov-18,204781,,Saturday,23-Nov-19,173961,,
Sunday,26-Nov-17,124571,,Sunday,25-Nov-18,116412,,Sunday,24-Nov-19,122264,,
Monday,27-Nov-17,135441,,Monday,26-Nov-18,137150,,Monday,25-Nov-19,114931,,
Tuesday,28-Nov-17,136815,,Tuesday,27-Nov-18,123389,,Tuesday,26-Nov-19,125864,,
Wednesday,29-Nov-17,135517,,Wednesday,28-Nov-18,143431,,Wednesday,27-Nov-19,127334,,
Thursday,30-Nov-17,147304,,Thursday,29-Nov-18,136726,,Thursday,28-Nov-19,141784,,
Friday,01-Dec-17,176126,,Friday,30-Nov-18,172953,,Friday,29-Nov-19,220827,,
Saturday,02-Dec-17,222096,,Saturday,01-Dec-18,189924,,Saturday,30-Nov-19,218973,,
Sunday,03-Dec-17,140058,,Sunday,02-Dec-18,123988,,Sunday,01-Dec-19,132757,,
Monday,04-Dec-17,159592,,Monday,03-Dec-18,140654,,Monday,02-Dec-19,145740,,
Tuesday,05-Dec-17,155126,,Tuesday,04-Dec-18,144604,,Tuesday,03-Dec-19,142155,,
Wednesday,06-Dec-17,157563,,Wednesday,05-Dec-18,121267,,Wednesday,04-Dec-19,147315,,
Thursday,07-Dec-17,157163,,Thursday,06-Dec-18,157165,,Thursday,05-Dec-19,150622,,
Friday,08-Dec-17,169192,,Friday,07-Dec-18,162273,,Friday,06-Dec-19,167206,,
Saturday,09-Dec-17,207007,,Saturday,08-Dec-18,188814,,Saturday,07-Dec-19,209529,,
Sunday,10-Dec-17,120953,,Sunday,09-Dec-18,141388,,Sunday,08-Dec-19,119144,,
Monday,11-Dec-17,161570,,Monday,10-Dec-18,153271,,Monday,09-Dec-19,150934,,
Tuesday,12-Dec-17,154594,,Tuesday,11-Dec-18,149100,,Tuesday,10-Dec-19,128796,,
Wednesday,13-Dec-17,137247,,Wednesday,12-Dec-18,154207,,Wednesday,11-Dec-19,157307,,
Thursday,14-Dec-17,161607,,Thursday,13-Dec-18,165327,,Thursday,12-Dec-19,135076,,
Friday,15-Dec-17,172421,,Friday,14-Dec-18,185046,,Friday,13-Dec-19,161657,,
Saturday,16-Dec-17,215530,,Saturday,15-Dec-18,166528,,Saturday,14-Dec-19,183648,,
Sunday,17-Dec-17,128303,,Sunday,16-Dec-18,136862,,Sunday,15-Dec-19,132487,,
Monday,18-Dec-17,178689,,Monday,17-Dec-18,156408,,Monday,16-Dec-19,158903,,
Tuesday,19-Dec-17,173323,,Tuesday,18-Dec-18,143675,,Tuesday,17-Dec-19,156624,,
Wednesday,20-Dec-17,189912,,Wednesday,19-Dec-18,170983,,Wednesday,18-Dec-19,152026,,
Thursday,21-Dec-17,203089,,Thursday,20-Dec-18,173275,,Thursday,19-Dec-19,166103,,
Friday,22-Dec-17,231402,,Friday,21-Dec-18,190441,,Friday,20-Dec-19,183210,,
Saturday,23-Dec-17,203015,,Saturday,22-Dec-18,198280,,Saturday,21-Dec-19,200807,,
Sunday,24-Dec-17,117686,,Sunday,23-Dec-18,121575,,Sunday,22-Dec-19,135574,,
Monday,25-Dec-17,4714,,Monday,24-Dec-18,141708,,Monday,23-Dec-19,200603,,
Tuesday,26-Dec-17,129502,,Tuesday,25-Dec-18,7117,,Tuesday,24-Dec-19,136304,,
Wednesday,27-Dec-17,154908,,Wednesday,26-Dec-18,146633,,Wednesday,25-Dec-19,7945,,
Thursday,28-Dec-17,163055,,Thursday,27-Dec-18,169482,,Thursday,26-Dec-19,134573,,
Friday,29-Dec-17,124723,,Friday,28-Dec-18,179549,,Friday,27-Dec-19,157145,,
Saturday,30-Dec-17,211118,,Saturday,29-Dec-18,164276,,Saturday,28-Dec-19,166101,,
Sunday,31-Dec-17,97843,,Sunday,30-Dec-18,111228,,Sunday,29-Dec-19,106005,,
,,,,Monday,31-Dec-18,135149,,Monday,30-Dec-19,162465,,
,,,,,,,,Tuesday,31-Dec-19,127812,,
