,Able Recruitment Ltd,Academic Appointments Ltd,Adecco Uk Ltd, 1St Aid Repairs,Maps (Ascl) Ltd,Assessment And Qualifications Alliance,Axcis Education Recruitment,Baker Harding Recruitment Services,Design Recruitment Ltd,Bluewave International Ltd,Boc Limited,British Sports Trust,Bulloughs Cleaning Services Ltd,Capita Education Resourcing,Carillion Services 2006 Ltd,Catholic Care Diocese Of Leeds,Celsian Group Limited,Celsian/ Carlisle Staffing Plc,Wr Coaching Limited,Coba Resourcing Ltd,Coen Recruitment Ltd,Combicare (Yorkshire) Ltd,Connex Holdings Ltd,Datacable Ltd,Direct Workforce Ltd,Digital Plus Limited,Distinct Disposables Ltd,Dom Technical Services Ltd,Driver Hire Leeds East,Drt Heating Services Limited,Easaway Drain Care Uk Ltd,Essex County Council,Esky Learning Limited,Fleet Street Clinic,Focus Education (Uk) Ltd,Fresh Pastures Community Interest Co,Gap Personnel Holdings Ltd,Greenview Training,Tsc Sports And Dance Coaching Ltd,Hays Specialist Recruitment Ltd,Education Express Ltd,Health For All Enterprises Cic,A1 Hire Services Ltd,Hilary Thomas Vocal Skills,Randstad Cpe Ltd,Hunslet Club,Igen Enterprises Ltd,Impact Teachers Limited,Jennifer Nock Training & Consultancy,St John Ambulance,Jtm Service Ltd,Just Teachers Limited,Kevin Kelly Windows Ltd,Knight Engineers Ltd,Konica Minolta Business Solutions,Lambs Of Leeds Ltd,Ldrshp Ltd,Learn2Lead2Succeed Ltd,Linear Recruitment Ltd,Lyons Recruitment,Maplin Electronics Ltd,Mark Education Ltd,Meshdance,Naht Yorkshire Region,Nationwide Security Services,Office Angels,Paragon Education Solutions Ltd,Path (Yorkshire) Ltd,Payments to other schools,Payments direct to supply teachers,Pearson In Practice Ata Ltd,Permanent Futures Ltd,Hq Personnel,Phonics International,Premier Sports Ltd No3 Clients Acc,Premier Sport Ltd Client Acc,Provide Education,Protocol Education Ltd,Principal Resourcing Ltd,Prospects Services Ltd,Pulse Healthcare Limited,Reed Specialist Recruitment Ltd,Reed Technology,P & K Recruitment,Ritz Recruitment Ltd,School Staffing Llp,Pe & School Sport Solutions,Randstad Education Ltd,Sheffield Hallam University,Skyline Education Ltd,Sound Education Ltd,Specialist Schools & Academies Trust,Star Skills Sports,Standby Teacher Services,Supply Desk Ltd,Synarbor Education Limited,Taskmaster (Resources) Ltd,Keystage Recruitment Ltd,Teachers Uk Ltd,Teacheractive Limited,Testbase,Teaching Personnel,Timeplan Education Group Ltd,Travail Employment Group,Tsl Education Ltd,Underwood Training Ltd,Vision For Education,Viking Direct Limited
Bankside Primary ,,,,,,,,,,,,,,,,,54641.54,41639.1,,,,,,,,,,,,,,,,,,,,,,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bardsey Primary ,,,,,,,,,,,,,,,,,19234,5920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Primrose Lane Primary ,,,,,,,,,14154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bracken Edge Primary ,,348,,,,,,,,,,,,2977.16,,,7178.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,1290,2100.5,,,480,,,,,,,,,,,,,,,,,,,,66745.55,,,,,,
Bramham Primary ,,,,,,,,,,,,,,,,,8338.15,3539.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carr Manor Primary ,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1871,,,,,,
Chapel Allerton Primary ,,,,,,,,,32371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210.56,,,,,,
Wetherby Deighton Gates Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,495,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gledhow Primary ,,,,,,,,,,,,,,2099.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22291,,,,,,,0,0,,,,,,,,0,,,,,,,,,,16805.64,,,,,,,,,,,,,,16520,,,,,,
Harehills Primary ,,,,,,,,,,,,,,,,,41835.5,30073.6,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Highfield Primary ,,,,,,,,,55104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hillcrest Community Primary ,,3659.5,,,,,,,8864,,,,,,,,5163.04,45657.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,10994,,,,,,20882.93,,,,,,,,,,17222.21,,,,,,,,,,,,,,,,,,,,
Kerr Mackie Primary ,,,,,,,,,,,,,,,,,7186,11725.24,,,,,,,,,,,,,,,,,,,,,,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,3700.93,5138,,,21672.45,860,,,,,,,,,,,,,,,,,,,,,,,,,
Moor Allerton Hall Primary ,,,,,,,,,,,,,,,,,2554.5,4080.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,0,,,,,,,,,358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shadwell Primary ,,,,,,,,,,,,,,,,,20416.62,8687.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Talbot Primary ,,,,,,,,,,,,,,,,,9750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,2092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crossley Street Primary ,,3538.02,,,,,,,,,,,,1333.8,,,4603.8,1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,145,1897.5,,,,,,,,,,,,,,,,2455.13,,,,,,,,,,,,,
Mill Field Primary ,,81660.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"St Marys Primary , Boston Spa",,,,,,,,,,,,,,,,,2240.8,2171.22,,,,,,,,,,,,,,,,,,,,,,1252.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3420,,,,,,
Harewood Primary ,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collingham Lady Elizabeth Hastings Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thorp Arch Lady Elizabeth Hastings Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11332.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,6918.4,,,,,,,,,,,,,,,,,,,,
Wetherby St James Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,155,652.82,,,,,,,,,,,,
Roundhay St John's Primary ,,,,,,,,,,,,,,,,,8473.48,4819.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,32285,,,,,,,,,,479.36,,,,,,,,,,,,,,,,,,,,
St Matthew's Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53001.74,,,,,,
Thorner Primary ,,,,,,,,,,,,,,,,,7715.7,605.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,5672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton CE Primary ,,,,,,,,,,,,,,3013.84,,,10078.12,12376,,,,,1245,,,,,,327.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy Rosary and St Anne's Primary ,,,,,,,,,,,,,,,,,,547.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11557,,,,,,,0,0,,,,,,,,11935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Immaculate Heart of Mary Primary ,,18427.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,637,,,,,,,11120.03,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Edward's Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wetherby St Joseph's Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Paul's Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19901,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brodetsky Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25605.5,,,,,,,,,,,,,,,,,,,,3254.25,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton Grange High ,,2330,,,,,,,,,,,,,,,25019.77,4965,,,,,,,,,,,,,,,,,,,,,,23790.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,38840.13,5206,,,34284.13,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton High Business And Enterprise Specialist ,,30843,,,,,,1918.05,,,,,,,,,1759.85,515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,37190,254,,,1280,,,,,,,,,,,,,,,,,,,,,,,,,7700,
Boston Spa ,,63877.5,,,,,,11881.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22534,,,,,,,5019.72,,,,,,,,,,0,0,,,1019.2,,,,,18262,11792,,8835.98,5475,,,,,,15389.24,,,,,,,2104.96,,,,,,,,,,,,,
Carr Manor High ,,,,,,,,,,,,,,,,,180,660.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67665,,,,,,,,,,,,,,,,,,,28917.5,,195,0,,,,,,,,5530,8320,,,,,,720.61,,,,,,,,,,5933.72,,8985.77,,,4620,,,,,,,,
Roundhay  High,,,,,,591.7,,,,,,,,,,,5303.94,,,,,,,,,,,,,,,,,,,,,,,28572.86,,,,,,,,,,,,,,,,,,,,,,5020,,,,,,,340,0,,,,,,,,27378.92,149,,,558,,,,,,21603.2,,,,,,,,,,,,,,,,,,,,
Wetherby High ,,88119,,,,,,,,,,,,,,,5621.4,11637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28310.12,,,,,,,,,,,,,1173.12,190,,,6379.96,,,,,,,,,,,,,,,14276.97,,,,,,,,,,,,,,17050.35,,672.04,,,,
Cardinal Heenan High ,,37426.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162.5,,,,,,,,,,,,,,,,,0,0,,,,,,,,7280,,,,1156,,,,,,42966.21,,,,,,,,,,,,,,,,,,,,
Adel Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10748.06,,,,,,
Ashfield Primary ,,,,,,,,,,,,,,,,,,149,,,,,,,,,,,,,,,,,,,,,,10030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beecroft Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,4657.11,,,,,,,,,,,,,,,,,,,,
Blenheim Primary ,,3834.75,,,,,,,,,,,,,,,155,2148,,,,,,,,,,,,,,,,,,,,,,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,8442.23,1023,,,,,,,,,23678.88,,,,,,,,,4851.69,,,,,,,,,,,
Bramhope Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Broadgate Primary ,,,,,,,,,,,,,,,,,3583.1,3220.18,,,,,,,,,,,,,,,,,,,,,,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brudenell Primary ,,,,,,,,,12655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2186.6,,,,,,
Cookridge Primary ,,,,,,,,,,,,,,,,,10758.7,10108.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,16404.53,,,,,,,,,,,,,,,,,,,,
Horsforth Featherbank Infant ,,,,,,,,,,,,,3066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hawksworth Wood Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,14168.8,,,,,,,,,,,,,,,,,,,,
Ireland Wood Primary ,,,,,,,,,,,,,,,,,5010.6,208.56,,,,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,299.49,,,,,,,,,,,,,,,,,,,,
Iveson Primary ,,,,,,,,,,,,,,,,,9065,,,,,,,,,,,,,,,,,,,,,,,25792,,,,,,,,,135,,,,,,,,,,,,,,,,,,,,161,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16266.12,,,,,,
Kirkstall Valley Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,,,,,,
Little London Primary & Nursery ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,16678.99,,,,,,,,,,,,,,1801.19,,,,,,
Rawdon Littlemoor Primary ,,,,,,,,,,,,,,,,,,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Horsforth Newlaithes Junior ,,,,,,,,,,,,,,,,,310,,,,,,,,,,,,,,,,,,,,,,,325.78,,,,,,,,,,,,,,,,,,,,,,189,,,,,,,150,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quarry Mount Primary ,,15205.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosebank Primary ,,,,,,,,,,,,,,4491.5,,,,,,,,,,,,,,,,,,,,,,,4026.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84742.05,,,,,,
Spring Bank Primary ,,,,,,,,,,,,,,,989.23,,,,,,,,,,,,,,,,,1004.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,895,,,,,,,,,,,,,,,,,,,,,,,,,,,,3339.08,,,,,,
Otley The Whartons Primary ,,,,,,,,,,,,,,,,,,380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,0,,,,,,,,,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tranmere Park Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weetwood Primary ,,,,,,,,,,,,,,,,,5048.62,3330.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeadon Westfield Infant ,,,,,,,,,,,,,,,,,5958.4,2165.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeadon Westfield Junior ,,,,,,,,,,,,,,,,,1765.24,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rufford Park Primary ,,,,,,,,,,,,,,,,,3243.4,2275.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shire Oak CE Primary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,32283.84,,,,,,,,,,,,,,,,,,,,
Holy Trinity Primary ,,,,588.55,,,,,,,,,,,,,15472.68,8332.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,2590,2060.5,,,138,,,,,,14330.43,,,,,,,,,,,,,,5309.55,,,,,,
Pool Primary ,,,,,,,,,,,,,,,,,,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rawdon St Peters Primary ,,,,,,,,,,,,,,,,,735.18,604.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,362.32,,,,,,,,,,,,,,,,,,,,,,,,,,
St Chad's Primary ,,,,,,,,,6176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,2277,,,,,,,,,,,,,,,,,
Adel St John The Baptist Primary ,,,,,,,,,4686.4,,,,,,,,1341.12,775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burley St Matthias Primary ,,,,,,,,,,,,,,,,,49176.84,14401.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,29221.18,,,,,,,,,,,,,175,,,,,,,
St Oswald Junior ,,8755.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirkstall St Stephen's Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,3341.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Horsforth St Margarets Primary ,,,,,,,,,,,,,,,,,2395.36,6138.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,11250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otley All Saints Primary ,,,,,,,,,,,,,,,,,625.68,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holy Name Primary ,,,,,,,,,,,,,,,,,2424,484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16366.88,,,,,,,0,0,,,,,,,,575,9579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sacred Heart Primary ,,,,,,,,,,,,,,,,,,,1457.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3150,,,,28030.78,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeadon SS Peter & Paul Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,770,,,,,,,,,1490,,,,,,
Otley St Joseph's Primary ,,,,,,,,,,,,,,,,,205,,,,,,,,,,,,,,,,,,,,,,,1997,,,,,,,,,,,,,,,,,,,,,,3847,,,,,,,0,0,,,,,,,,,6148.5,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,
Horsforth St Mary's Primary ,,1415,,,,,,,,,,,,,,,779,1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,255,,,,195,,,,,,283.16,,,,,,,,,,,,,,,,,,,,
St Urban's Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,800,36209.26,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benton Park  Technology College,,3510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63353.45,,,,,31593.5,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
City of Leeds ,,35593.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,15733,,,,,,,,,,2784,,,,,,,,,,,,,,,,,,,,
Guiseley  ,,59183.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,10175,,,,,,,,,1238.71,,,,,,,,,,,,,,,,,,,,
Lawnswood ,,,,,,,,,,,,,,,,,39941.19,35628.02,,,,,,,,,,,,,,,,,,,,,,7109,,,,,,,,,,,,1147.5,,,,,,,,,,,,,,,,,0,0,,,,,,,,,11560,,,2047.13,,,,,,210,,,,,,,3254.31,,,,,,,,,,,,,
Ralph Thoresby High  ,,27917,,,,,,,,,,,,,,,1480.22,,,,12765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,83887.8,14905.5,,,420,,,,,,6269.4,,,,,,,,,,,,,,2876.76,,,,,,
"St Mary's Comprehensive , Menston",,10263,,,,,,,,,,,,180,,,,,,7076,,,,,,,,,,,,,,,,,,,,,,,,562.5,,,,,,,,4932,,,,,,,,,,,,,,,,,0,30,,,,,,,,,,,,,,,,,1710,,,,,,,3270,,,,,,,,,,,,,,
Austhorpe Primary ,,20371,,,,,,,,,,,,,,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beechwood Primary ,,,,,,,,,62009,,,,,939.71,,,,,,,,,,,,,,,1012.71,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,1100,4865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brownhill Primary ,,,,,,,,,,,,,,,,,13776.36,51886.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114.04,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Primary ,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cross Gates Primary ,,730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,2794,,,,,,,,,,,,,,,,,,,,,,,,15398.44,,,,,,
East Garforth Primary ,,2028.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,3355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ebor Gardens Primary ,,,,,,,,,,,,,,,,,6495.3,4158.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,950,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,-5.68E-14,,,,,,,,,,,,,,9854.79,,,,,,
Fieldhead Carr Primary ,,,,,,,,,,,,,,,,,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,837.5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Woodlands Primary ,,435,,,,,,,304,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,430.78,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,5220.5,,,,,,,,,25179.27,,,,,,,,,,,,,,9578.99,,,,,,
Grange Farm Primary ,,,,,,,,,,,,,,,,,4858,2449.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kippax Greenfield Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,0,,,,,,,,775,785,,,1050,,,,,,,,,,,,,,,,,,,,,,,,,,
Grimesdyke Primary ,,145,,,,,,,642,,,,,,,,10623.88,12754.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,11594.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Templenewsam Halton Primary ,,274.5,,,,,,,,,,,,,,,3173.06,2668.6,,,,,,,1937.91,,,,,,,,,,,,,,,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hovingham Primary  and Nursery,,6675,,,,,,,,,,,,,,,6782,186.5,,,,,,,,,,,,,,,,,,,,,,46544.74,,971.22,,,,,,,,,,,,,,,,,,,,,,,,,,,526.8,0,,,,,,,,18307.5,,,,,,,,,,5114.34,,,,,,,90,,,,,,,2133.32,4563,,,,,
Kippax North Junior & Infant ,,,,,,,,,,,,,,,,,398,7164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manston Primary ,,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,14431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.93
Ninelands Primary ,,,,,,,,,,,,,,,,,208.5,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,53958.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oakwood Primary ,,,,,,,,,,,,,,,,,1300.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,56197.04,,,,,,,,,,,,,,,,,,,,
Parklands Primary ,,268.56,,,,,,,,,,,,,,,1083.5,243.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,240,,,,,,,,234,14011,,,,,,,,,116649.77,,,,,,,,,,,,,,,,,,,,
Richmond Hill Primary ,,,,,,,,,5569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scholes (Elmet) Primary  and Nursery,,19093.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seacroft Grange Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,389.94,0,,,,,,,,,,,,,,,,,,31093.95,,,,,,,508.92,,,,,,,95,,,,,,
Shakespeare Primary ,,2464,,,,,,,1393,,,,,,,,2851.74,4299.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Swarcliffe Primary ,,,,,,,,,,,,,,,,,,,,,,,,110,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,0,,,,,,,,28726.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Swillington Primary ,,,,,,,,,,,,,,,,,13981.58,8703.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,665,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victoria Primary ,,740,,,,,,,4457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,420,,,,,,,,,,,,,,,,,,,,
White Laith Primary ,,13889.34,,,,,,,,,,,,,,,,14653.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,450,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,159,,,,,,,,,,,,,,,,,,,,
Whitkirk Primary ,,870,,,,,,,,,,,,,,,3589.84,4180.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,420.1,,,,,,,,,,,,,,,,,,,,
Wykebeck Primary ,,,,,,,,,,,,,,7240.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,48387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton Bywater Primary ,,4658,,,,,,,,,,,,72,,,2605,627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kippax Ash Tree Primary ,,,,,,,,,1501,,,,,,,,1687.56,12509.56,,,,,,,,,,,,,,,,,,,,,,2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,199,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meadowfield Primary ,,,,,,,,,,,,,,,,,195,100,,,,,,,,,,,,,,,,,,,,,,39109.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,4805,770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strawberry Fields Primary ,,,,,,,,,,,,,,,,,3597.8,1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Great Preston Primary ,,2101.37,,,,,,,,,,,,,,,33856.38,11030.28,,,,,,,,,,,,,,,,,,56.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberford Primary ,,7465.14,,,,,,,,,,,,,,,1804.5,693.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Saint's Primary ,,,,,,,,,6490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192,0,,,,,,,,,,,,,,,,,,1888.2,,,,,,,,,,,,,,,,,,,,
Barwick-in-Elmet Primary ,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,8033.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lady Elizabeth Hastings Primary  Ledston,,10507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micklefield Primary ,,2785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,276,,,,,,,,,,,,,,,,,,,,,,,,,,
#N/A,,,,,,,,,,,,,,,,,,3378.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,330,75,,,,,,,,,5432.44,,,,,,,,,,,,,,,,,,,,
Whinmoor St Paul's Primary ,,,,,,,,,,,,,,,,,208.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,28267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Peter's Primary ,,,,,,,,,15435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corpus Christi Primary ,,,,,,,,,,,,,,,,,683.06,4700.28,,,,,,,,,140.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,1605,,,,,,,,,,18741.06,,,,,,,,,,,,,,80,,,,,,
Our Lady of Good Counsel Primary ,,,,,,,,,,,,,,,,,,329.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4095,,,,,,,0,0,,,,,,,,,,,,,,,,,,481.12,,,,,,,,,,,,,,,,,,,,
Harehills St Augustine's Primary ,,,,,,,,,,,,,,,,,,605,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,,,,35847,,,,,,,0,0,,,,,,,,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Benedict's Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2757,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Nicholas Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,756,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Patrick Primary ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5141,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Theresa's Primary ,,,,,,,,,,,,,,,,645.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3629,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brigshaw High  ,,22795.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288.6,,0,0,,,,,,,,,2364,,,,,,,,,,,,,,,,8248.6,,,,,,,283.6,,,,,,
John Smeaton High ,,110633.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,220,,,990,,,,,,1477,,,,,,,5010.25,,,,,,,,,,550,,,
Temple Moor High  ,,16893.9,,,,,,,,,,,,,,,7425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,11478,25981,,,,,205,,,,,,,,,,,,,,,,,,,,,,,,
Corpus Christi College,,,,,,,,,,,,,,,,,9316.32,13265.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,