Order Ref,Description,Order Date,Amount,Department,Supplier,Supplier Name,Address Line1,Address Line2,Address Line3,Address Line4,Address Line5,Address Line6,Postcode
2044519,Paypoint Vouchers,04-Jan-16,"�20,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2044552,Fleetmaster Annual Maintenance,04-Jan-16,"�22,923.13",Communities,151412,TRAPEZE GROUP UK LTD,THE MILL,STAVERTON,TROWBRIDGE,WILTSHIRE,,,BA14 6PH
2044598,SolutionCare Services and,04-Jan-16,"�9,774.00",Communities,195099,NETCALL TELECOM LIMITED,2ND FLOOR HAMILTON HOUSE,111 MARLOWES,HEMEL HEMPSTEAD,,,,HP1 1BB
2044632,CCAF SCR4 Clayton Rd to Jesmond Dene Rd,04-Jan-16,"�5,314.89",Investment & Development,162975,SOUTHERN ELECTRIC CONTRACTING,UNIT 1,PRINCES PARK,TVTE,GATESHEAD,TYNE & WEAR,,NE11 0NF
2044639,Tyne Tunnel Shuttle Bus Service,04-Jan-16,"�11,100.00",OB,2228,GREEN MOUNTAIN TRAVEL,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
2044641,TK Land Swap 14.12.15 Inv 4222212,04-Jan-16,"�5,564.00",Investment & Development,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2044714,SEN Transport: Spring 2015/16,05-Jan-16,"�5,000.00","Wellbeing, Care & Learning",242973,ADMIRE TAXIS,EAST VIEW AVENUE,CRAMLINGTON,,,,,NE23 1DY
2044720,SEN Transport: Spring 2015/16,05-Jan-16,"�6,500.00","Wellbeing, Care & Learning",243299,JULIES,6 CRANTOCK ROAD,KENTON,NEWCASTLE UPON TYNE,,,,NE3 3AN
2044725,SEN Transport: Spring 2015/16,05-Jan-16,"�9,500.00","Wellbeing, Care & Learning",62984,KJS TRAVEL LTD,BRENKLEY YARD,BRENKLEY WAY,SEATON BURN,NEWCASTLE UPON TYNE,,,NE13 6DS
2044748,SEN Transport: Spring 2015/16,05-Jan-16,"�11,023.00","Wellbeing, Care & Learning",21906,K.S. COACHES,MINI BUS & COACH HIRE,GALAXY BUSINES PARK,NEWBURN BRIDGE ROAD,TYNE & WEAR,,,NE21 4SQ
2044752,4MTR BLACK ALUMINIUM PASSIVE POLE,05-Jan-16,"�14,768.00",Corporate Budgets,127365,SIGNPOST SOLUTIONS,UNIT 5,CLARENDON DRIVE,THE PARKWAY,TIPTON,WEST MIDLANDS,,DY4 0QA
2044758,SEN Transport: Spring 2015/16,05-Jan-16,"�7,000.00","Wellbeing, Care & Learning",175934,NEWCASTLE TAXIS LTD,ACCOUNTS DEPT,BLEZARD BUSINESS PARK,SEATON BURN,NEWCASTLE UPON TYNE,,,NE13 6DS
2044771,SEN Transport: Spring 2015/16,05-Jan-16,"�14,000.00","Wellbeing, Care & Learning",67369,ROSSITER TRAVEL,87 BOSWORTH GARDENS,HEATON,NEWCASTLE UPON TYNE,,,,NE6 5UN
2044773,SEN Transport: Spring 2015/16,05-Jan-16,"�12,000.00","Wellbeing, Care & Learning",242880,TJ TAXIS LIMITED,12 HEADLAM STREET,BYKER,NEWCASTLE UPON TYNE,,,,NE6 1AE
2044844,FEYE WesterhopeVillageNurs SPR16 AN Fund,05-Jan-16,"�5,016.00","Wellbeing, Care & Learning",89170,CHOICE CHILDCARE LTD,WESTERHOPE VILLAGE NURSERY,384-388 STAMFORDHAM ROAD,WESTERHOPE VILLAGE,NEWCASTLE UPON TYNE,,,NE5 5HE
2044970,Stairlift repairs December 2015,05-Jan-16,"�6,011.13","Wellbeing, Care & Learning",94991,SERVICE DIRECT,DURHAM COUNTY COUNCIL,ST JOHNS ROAD,MEADOWFIELD IND ESTATE,DURHAM,,,DH7 8XQ
2044989,Civic Dass's December Invoice,06-Jan-16,"�13,102.75",Resources,2675,VIRGIN MEDIA BUSINESS,BUSINESS PAYMENTS DEPT,EAGLE COURT 2,COVENTRY ROAD,BIRMINGHAM,,,B26 3RZ
2045005,'Know Newcastle' supp. 01/01-31/12 2016,06-Jan-16,"�11,400.00",Assistant Chief Executive,187430,FLUENT TECHNOLOGY,UNIT 8,2 ROWAN HOUSE,BEECHILL BUSINESS PARK,BELFAST,,,BT8 7QN
2045083,IT Maintenance Support - 4th Year,06-Jan-16,"�10,205.00",HRA Expenditure,171996,CAPITA,71 VICTORIA STREET,WESTMINSTER,LONDON,,,,SW1H 0XA
2045173,NCC Treatments DECEMBER 2015,06-Jan-16,"�6,615.12",Resources,740599,NEWCASTLE SPORTS INJURY CLINIC,CITY POOL,NORTHUMBERLAND ROAD,NEWCASTLE UPON TYNE,,,,NE1 8SE
2045230,WASTE COLLECTION 164623TKT 335453-335666,07-Jan-16,"�6,367.61",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
2045418,Consultancy: Newcastle Families Programm,08-Jan-16,"�5,000.00","Wellbeing, Care & Learning",17752,UNIVERSITY OF NORTHUMBRIA,FINANCE DEPARTMENT,ELLISON BUILDINGS,ELLISON PLACE,NEWCASTLE UPON TYNE,,,NE1 8SD
2045510,SUPPLY AND INSTALL FENCING AND GATES,08-Jan-16,"�5,583.90",Communities,228246,STEELCRAFT,2-6 SECOND AVENUE,DRUM INDUSTRIAL EST.,BIRTLEY,CO.DURHAM,,,DH2 1AG
2045564,Research Public Bodies: Newcastle Famili,08-Jan-16,"�10,000.00","Wellbeing, Care & Learning",17752,UNIVERSITY OF NORTHUMBRIA,FINANCE DEPARTMENT,ELLISON BUILDINGS,ELLISON PLACE,NEWCASTLE UPON TYNE,,,NE1 8SD
2045596,Design Package & Re build,11-Jan-16,"�10,500.00","Wellbeing, Care & Learning",188320,OPEN OBJECTS SOFTWARE LTD,ST JOHNS INNOVATION CENTRE,COWLEY ROAD,CAMBRIDGE,,,,CB4 0WS
2045668,Paypoint Vouchers,11-Jan-16,"�20,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2045683,Magic Weekend Partnership fees,11-Jan-16,"�10,000.00",Assistant Chief Executive,24708,NEWCASTLE & GATESHEAD INITIATIVE,9TH FLOOR,BALTIC PLACE EAST,SOUTH SHORE ROAD,GATESHEAD,,,NE8 3AE
2045706,Routesmart NE Portal 1 year,11-Jan-16,"�6,788.00",Communities,134450,INTEGRATED SKILLS LIMITED,ROWNHAMS HOUSE,ROWNHAMS,SOUTHHAMPTON,HAMPSHIRE,,,SO16 8LS
2045778,EYPP Hilton Sum+Aut15,11-Jan-16,"�5,095.95","Wellbeing, Care & Learning",429921,HILTON PRIMARY SCHOOL,HILTON AVENUE,BLAKELAW,NEWCASTLE UPON TYNE,,,,NE5 3RN
2045839,NEPO Transport & Civil Engineering,11-Jan-16,"�11,000.00",Communities,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
2045841,LSTF Park & Ride ANPR Cameras,11-Jan-16,"�16,348.00",OB,209620,CA TRAFFIC,GRIFFIN LANE,AYLESBURY,BUCKINGHAMSHIRE,,,,HP19 8BP
2045861,N Power Invoice,11-Jan-16,"�5,488.16",Communities,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2045894,Re generate Newcastle Legal advice,12-Jan-16,"�8,000.00",Investment & Development,1270,BOND DICKINSON LLP,ST ANNS WHARF,112 QUAYSIDE,NEWCASTLE UPON TYNE,,,,NE99 1SB
2045990,Allendale Rd Dass's January Invoice,12-Jan-16,"�5,781.09",Resources,2675,VIRGIN MEDIA BUSINESS,BUSINESS PAYMENTS DEPT,EAGLE COURT 2,COVENTRY ROAD,BIRMINGHAM,,,B26 3RZ
2046050,Contribution to running costs 15/16,12-Jan-16,"�7,000.00","Wellbeing, Care & Learning",5752,MONKCHESTER NURSERY FAMILY CENTRE,73 SCARBOROUGH ROAD,BYKER,NEWCASTLE UPON TYNE,,,,NE6 2RT
2046166,Lease Plus Charge Walker - Jan 2016,13-Jan-16,"�13,395.45",Communities,91020,NEWCASTLE AND NORTH TYNESIDE LIFT CO LTD,C/O ROBERTSON CAPITAL PROJECTS,SUITE 2 LOMAND COURT,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TU
2046169,Lease Plus Charge East End - Jan 2016,13-Jan-16,"�16,806.06",Communities,136804,NEWCASTLE AND NORTH TYNESIDE LIFT T2,TRANCHE 2A,ROBERTSON HOUSE,CASTLE BUSINESS PARK,STIRLING,,,FK9 4TZ
2046230,Private Property - Fairways Estate,13-Jan-16,"�17,000.00",Communities,2450,LUMSDEN & CARROLL,ESH HOUSE,"BOWBURN NORTH IND.EST.,",BOWBURN,DURHAM,,,DH6 5PF
2046263,CONFIRMATION ORDER FOR COMMISSIONING OF,13-Jan-16,"�5,614.50",Communities,430781,ELECTRIC CENTER,DIVISIONAL CREDIT OFFICE,ARBURG HOUSE,TACHBROOK DRIVE,WARWICK,,,CV34 6RH
2046292,Service charge for 01/01/16 to 31/03/16,13-Jan-16,"�8,143.75","Wellbeing, Care & Learning",144756,HEALTH WORKS NEWCASTLE,WEST END HEALTH RESURCE CENTRE,ADELAIDE TERRACE,BENWELL,NEWCASTLE UPON TYNE,,,NE4 8BE
2046323,ICT Managed Service Dec 15 Inv 2016/03,13-Jan-16,"�6,375.00","Wellbeing, Care & Learning",132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2046374,A167 Digital Screen,13-Jan-16,"�20,250.00",Resources,213733,WILDSTONE PROPERTY LIMITED,22 BERGHEM MEWS,BLYTHE ROAD,LONDON,,,,W14 0HN
2046431,two Day Training  Debra lagun,14-Jan-16,"�9,360.00",Communities,234856,SHARED SPACE ORGANISATION,40 BAGLEY CLOSE,KENNINGTON,OXFORD,,,,OX1 5LT
2046432,Beaumont Tce to Wheatfield Rd,14-Jan-16,"�7,779.62",Communities,162975,SOUTHERN ELECTRIC CONTRACTING,UNIT 1,PRINCES PARK,TVTE,GATESHEAD,TYNE & WEAR,,NE11 0NF
2046438,St James Boulevard/Westmorland Rd,14-Jan-16,"�5,924.32",Communities,162975,SOUTHERN ELECTRIC CONTRACTING,UNIT 1,PRINCES PARK,TVTE,GATESHEAD,TYNE & WEAR,,NE11 0NF
2046466,Tolls Surplus Cash - December,14-Jan-16,"�14,771.40",OB,138411,TT2 LTD,TYNE TUNNELS,WALLSEND,TYNE & WEAR,,,,NE28 OPD
2046616,Supply three pre-used desk cases,14-Jan-16,"�5,345.00",Holding & Control,28242,CONSERVATION BY DESIGN LTD,2 WOLSELEY ROAD,KEMPSTON,BEDFORD,,,,MK42 7AD
2046788,SAP SUPPORT LRG ENT (Jan 16 - Dec 16),15-Jan-16,"�6,610.00",Resources,67252,SAP UK LIMITED,CLOCKHOUSE PLACE,BEDFONT RD,FELTHAM,MIDDX,,,TW14 8HD
2046792,SAP SUPPORT LRG ENT (Jan 15 - Dec 15),15-Jan-16,"�6,610.00",Resources,67252,SAP UK LIMITED,CLOCKHOUSE PLACE,BEDFONT RD,FELTHAM,MIDDX,,,TW14 8HD
2046833,N Power Invoices,15-Jan-16,"�7,515.42",Communities,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2046838,N Power Invoices,15-Jan-16,"�15,786.89",HRA Expenditure,21860,N POWER NORTHERN LTD,PO BOX 209,MBA PAYMENT PROCESSING CENTRE,WETHERBY ROAD,SCARCROFT,LEEDS,,LS14 3WX
2046852,SAG Training 2016/07 NBOS; 2016/14/NDOs,15-Jan-16,"�9,430.00",Assistant Chief Executive,101861,SERCO LEARNING,CROMWELL HOUSE,BARTLEY WOOD BUSINESS PARK,HOOK,HAMPSHIRE,,,RG27 9XA
2046881,Pro  services - valuation contract 4394,15-Jan-16,"�17,500.00",Holding & Control,177032,DTZ CLIENT ACCOUNT,6TH FLOOR,CENTRAL SQUARE SOUTH,ORCHARD STREET,NEWCASTLE UPON TYNE,,,NE1 3AZ
2046886,Assorted items,15-Jan-16,"�5,173.44",OB,113394,KEYCRAFT LTD,BLACKHOUSE INDUSTRIAL ESTATE,PETERHEAD,ABERDEENSHIRE,,,,AB42 1BN
2046908,TERMINATION UNIT ENCL ALUMINIUM,18-Jan-16,"�6,825.00",Corporate Budgets,66699,NAL LTD,WEIR LANE,WORCESTER,WORCESTERSHIRE,,,,WR2 2AY
2046912,inv 141001930 course sept-dec 2015,18-Jan-16,"�5,000.00",Communities,286901,BARNARDOS,TANNERS LANE,BARKINGSIDE,ILFORD,ESSEX,,,1G6 1QG
2046928,Thomas Bewick Payment 12 Inv 2016/04,18-Jan-16,"�15,643.30","Wellbeing, Care & Learning",132090,AURA NEWCASTLE LTD,EATON COURT,MAYLANDS AVENUE,HEMEL HEMPSTEAD,HERTFORDSHIRE,,,HP2 7TR
2046930,METROCENTRE PTP,18-Jan-16,"�8,264.00",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2046962,Paypoint Vouchers,18-Jan-16,"�20,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2046984,Home Electronics X01/ 20160110,18-Jan-16,"�9,695.14",Assistant Chief Executive,137267,NORTHUMBRIA HEALTHCARE NHS TRUST,"J HUGHES, FINANCE",UNITS 7/8 SILVER FOX WAY,CPBALT BUSINESS PARK,NEWCASTLE UPON TYNE,,,NE27 0QJ
2046986,Bus Lane Penalty Charge Notices 4th Qtr,18-Jan-16,"�6,600.00",Assistant Chief Executive,160797,PATROL,PARKING & TRAFF REG OUTSIDE LONDON,JOINT COMMITTEE SERVICES,SPRINGFIELD HOUSE,WATER LANE,WILMSLOW,CHESHIRE,SK9 5BG
2047021,NEPO Transportation & Civil Engineering,18-Jan-16,"�13,500.00",Communities,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2047061,Carry out works to 7th floor,18-Jan-16,"�5,920.00",Investment & Development,148145,WOOD GROUP INDUSTRIAL SERVICES LTD,KIRKSTONE HOUSE,ST OMERS ROAD,GATESHEAD,TYNE & WEAR,,,NE11 9EZ
2047063,Carry out works to 8th floor,18-Jan-16,"�5,920.00",Investment & Development,148145,WOOD GROUP INDUSTRIAL SERVICES LTD,KIRKSTONE HOUSE,ST OMERS ROAD,GATESHEAD,TYNE & WEAR,,,NE11 9EZ
2047110,Police Offiers provision for licensing,18-Jan-16,"�5,358.00",Assistant Chief Executive,2612,POLICE AND CRIME COMMISSIONER,NEWCASTLE CITY CENTRE POLICE STATION,FORTH BANKS,NEWCASTLE UPON TYNE,,,,NE1 3PH
2047119,Street Lighting Alterations,19-Jan-16,"�10,829.84",Communities,162975,SOUTHERN ELECTRIC CONTRACTING,UNIT 1,PRINCES PARK,TVTE,GATESHEAD,TYNE & WEAR,,NE11 0NF
2047152,Annual Metro POP Card x 44- 01/02/16,19-Jan-16,"�21,472.00",Assistant Chief Executive,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2047241,Home Electronics X01/ 20151220,19-Jan-16,"�16,261.87",Assistant Chief Executive,137267,NORTHUMBRIA HEALTHCARE NHS TRUST,"J HUGHES, FINANCE",UNITS 7/8 SILVER FOX WAY,CPBALT BUSINESS PARK,NEWCASTLE UPON TYNE,,,NE27 0QJ
2047245,WASTE NEWINGTON ROAD INV 164294,19-Jan-16,"�12,248.81",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
2047280,WASTE NEWINGTON ROAD INV 164487,19-Jan-16,"�10,438.23",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
2047461,2015/16 Partnership contribution NEIP,20-Jan-16,"�10,000.00",Resources,198986,DURHAM COUNTY COUNCIL,REVENUES & BENEFITS,PO BOX 238,STANLEY,CO DURHAM,,,DH8 1FP
2047485,pay invoice GEN 1313,20-Jan-16,"�5,145.88",Communities,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
2047502,Business Case Assessment,20-Jan-16,"�17,884.80",OB,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
2047510,Redheugh Bridge Wind Warning System,20-Jan-16,"�19,116.00",Communities,156073,VAISALA LTD,349 BRISTOL ROAD,BIRMINGHAM,,,,,B5 7SW
2047535,Crag Hall Dene Culvert,20-Jan-16,"�15,082.00",Communities,101421,ROYAL HASKONING LTD,ACCOUNTS DEPARTMENT,HASKONING UK LIMITED,RIGHTWELL HOUSE,BRETTON,PETERBOROUGH,,PE3 8DW
2047577,December Transactions - NEW0137,20-Jan-16,"�5,127.42",Assistant Chief Executive,132810,PAY POINT MOBILE,1 THE BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,,,,AL7 1EL
2047835,Structural repair ,22-Jan-16,"�8,325.60",OB,138410,ST ASTIER CONSULTING CONTRACTORS,11 ENTERPRISE COURT,SEAHAM GRANGE INDUSTRIAL ESTATE,SEAHAM,COUNTY DURHAM,,,SR7 OPS
2047863,Sessional Worker for the Year,22-Jan-16,"�5,000.00","Wellbeing, Care & Learning",31149,PENDOWER GOOD NEIGHBOURHOOD PROJECT,12-14 SUNNYBANK AVENUE,SUNNYBANK CENTRE,PENDOWER ESTATE,NEWCASTLE UPON TYNE,,,NE15 6SD
2047902,20MM DENSE BASECOURSE (FLUXED) CL.2.2.6,22-Jan-16,"�7,350.00",Communities,139166,TYNEDALE ROADSTONE,DAVISON HOUSE,RENNYS LANE,DRAGONVILLE INDUSTRIAL ESTATE,DURHAM,,,DH1 2RS
2047996,Grainger Market Waste Dec 15,22-Jan-16,"�7,825.42",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
2048028,The Core payment 4,25-Jan-16,"�18,400.00",Assistant Chief Executive,164933,CREATIVE SPACE MANAGEMENT LTD,ROUND FOUNDRY MEDIA CENTRE,FOUNDRY STREET,LEEDS,,,,LS11 5QP
2048050,61216-MANORS CAR PARK,25-Jan-16,"�6,500.00",Communities,245641,F B TAYLOR (CABLE CONTRACTORS) LTD,5 CAMP HILL CLOSE,RIPON,NORTH YORKSHIRE,,,,HG4 1QY
2048055,Paypoint Vouchers,25-Jan-16,"�20,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2048074,Quercus Robur Fastigiata 14/16,25-Jan-16,"�9,025.00",Communities,146123,WYKEHAM MATURE PLANTS,THE ESTATE OFFICE,WYKEHAM,SCARBOROUGH,NORTH YORKSHIRE,,,Y013 9QD
2048115,Home Electronics X01/ 20160117,25-Jan-16,"�7,191.66",Assistant Chief Executive,137267,NORTHUMBRIA HEALTHCARE NHS TRUST,"J HUGHES, FINANCE",UNITS 7/8 SILVER FOX WAY,CPBALT BUSINESS PARK,NEWCASTLE UPON TYNE,,,NE27 0QJ
2048132,Consultancy Services,25-Jan-16,"�7,728.00",Communities,64144,INVESTING IN CHILDREN CIC,ONE POINT,BURNS GREEN,CHESTER LE STREET,CO DURHAM,,,DH3 3QH
2048168,Gate repairs @ Sandhills Dec Jan,25-Jan-16,"�6,500.00",Communities,138605,ANDTECH SYSTEMS,ANDTECH HOUSE,24 NORTH CRESCENT,HARRATON,WASHINGTON,TYNE & WEAR,,NE38 9AJ
2048211,Storm invoice 1412  30/10/15,25-Jan-16,"�10,100.00",Communities,228670,STORM ENVIRONMENTAL LTD,PO BOX 5616,KIDDERMINSTER,,,,,DY10 9BH
2048267,Supply and Install Equipment @ Durham Rd,26-Jan-16,"�12,875.50",Communities,45815,GOLDEN RIVER TRAFFIC LTD,A4 TELFORD ROAD,BICESTER,OXON,,,,OX26 4LD
2048272,SIGNAL POLES SLOTLESS 4M BLACK GALVANISE,26-Jan-16,"�5,180.34",Corporate Budgets,323281,INTERPLAN SIGN SYSTEMS,UNIT 6-7,ABBEY ROAD INDUSTRIAL ESTATE,PITY ME,DURHAM,,,
2048279,Invoice M/CG033146,26-Jan-16,"�5,140.61",Resources,104271,CIVICA UK LTD,CASTLEGATE HOUSE,CASTLEGATE DRIVE,DUDLEY,WEST MIDLANDS,,,DY1 4TD
2048280,Invoice - M/CG033155,26-Jan-16,"�9,599.92",Resources,104271,CIVICA UK LTD,CASTLEGATE HOUSE,CASTLEGATE DRIVE,DUDLEY,WEST MIDLANDS,,,DY1 4TD
2048284,Invoice 6458,26-Jan-16,"�5,000.00",Resources,226953,COOL BLUE BRAND COMMUNICATION LTD,TOFFEE FACTORY,LOWER STEENBERGS YARD,QUAYSIDE,NEWCASTLE UPON TYNE,,,NE1 2DF
2048346,VMS Installation Site Supervision,26-Jan-16,"�11,128.44",Communities,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
2048374,Gateshead CCTV Installation,26-Jan-16,"�11,692.09",Communities,68452,GATESHEAD MBC,FINANCE DEPT,GATESHEAD CIVIC CENTRE,REGENT STREET,GATESHEAD,,,NE8 1HH
2048498,Al-Jebouri. Sol S Loadman,26-Jan-16,"�13,700.00","Wellbeing, Care & Learning",62338,N STONOR,TRINITY CHAMBERS,9-12 TRINITY CHARE,QUAYSIDE,NEWCASTLE UPON TYNE,,,NE1 3DF
2048519,January BT bill 0790168772,26-Jan-16,"�7,616.82",Resources,22208,BRITISH TELECOMMUNICATIONS PLC,BT TELEPHONE PAYMENT CENTRE,DURHAM,,,,,DH98 1BT
2048599,EB165 Chargers + Nal Sockets Adaptors,27-Jan-16,"�6,874.00",Communities,154105,ELEKTROMOTIVE LIMITED,THE SUSSEX INNOVATION CENTRE,SCIENCE PARK SQUARE,FALMER,BRIGHTON,,,BN1 9SB
2048612,SAG Training 2016/07 NBOS; 2016/14/NDOs,27-Jan-16,"�9,430.00",Assistant Chief Executive,166582,SERCO SHARED SERVICES,PO BOX 7379,HOOK,,,,,RG27 7FR
2048631,SIGNAL POLES SLOTLESS 4M BLACK GALVANISE,27-Jan-16,"�5,180.34",Corporate Budgets,127365,SIGNPOST SOLUTIONS,UNIT 5,CLARENDON DRIVE,THE PARKWAY,TIPTON,WEST MIDLANDS,,DY4 0QA
2048651,Business rates for 01/04/15-31/03/16,27-Jan-16,"�7,920.00","Wellbeing, Care & Learning",144756,HEALTH WORKS NEWCASTLE,WEST END HEALTH RESURCE CENTRE,ADELAIDE TERRACE,BENWELL,NEWCASTLE UPON TYNE,,,NE4 8BE
2048671,Isolate and make safe power & lighting,27-Jan-16,"�8,944.61",Holding & Control,207129,GATESHEAD COUNCIL,CIVIC CENTRE,REGENT STREET,GATESHEAD,,,,NE8 1HH
2048751,Demolition Asbestos Survey-St Anth`s Hse,27-Jan-16,"�7,740.50",HRA Expenditure,558446,PATTINSON SCIENTIFIC SERVICES LIMITED,SCOTT HOUSE,PENN STREET,NEWCASTLE UPON TYNE,,,,NE4 7BG
2048803,FENCING HIRE BLOCK ORDER,28-Jan-16,"�10,000.00",Corporate Budgets,246455,ACTAVO (UK) LTD,UNIT C CEDAR COURT OFFICE PARK,DENBY DALE ROAD,CALDER GROVE,WAKEFIELD,,,WF4 3QZ
2048904,Training: Austism Spectrum,28-Jan-16,"�16,000.00","Wellbeing, Care & Learning",106695,VIRTUAL COLLEGE LTD,MARSEL HOUSE,STEPHENSONS WAY,ILKLEY,,,,LS29 8DD
2048905,North East Consortium Member Subs,28-Jan-16,"�5,130.00","Wellbeing, Care & Learning",222442,SOUTH TYNESIDE COUNCIL,C/O BT SOUTH TYNEISDE LTD,HAWTHORNE HOUSE,ROLLING MILL ROAD,VIKING BUSINESS PARK,JARROW,TYNE & WEAR,NE32 3DP
2048910,FENCING HIRE BLOCK ORDER,28-Jan-16,"�10,000.00",Corporate Budgets,246455,ACTAVO (UK) LTD,UNIT C CEDAR COURT OFFICE PARK,DENBY DALE ROAD,CALDER GROVE,WAKEFIELD,,,WF4 3QZ
2048912,CONTRACTORS HEATPACK,28-Jan-16,"�5,643.66",Corporate Budgets,04366X,T CROSSLING,P O BOX 5,COAST ROAD,NEWCASTLE UPON TYNE,,,,NE6  5TP
2048930,2.4m Wide Double gates,28-Jan-16,"�10,470.00",Communities,584662,FABRIKAT (NOTTINGHAM) LTD,HAMILTON ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAM,,,,NG17 5LN
2048991,Vehicle Hire (hrs),28-Jan-16,"�6,604.00",Communities,182113, THOMPSONS OF PRUDHOE LTD,HEAD OFFICE & ACCOUNTS,PRINCESS WAY,PRUDHOE ON TYNE,NORTHUMBERLAND,,,NE42 6PL
2049167,Gen NE marketing December,29-Jan-16,"�5,090.00",Assistant Chief Executive,141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
2049221,Sunderland Alarm Monitoring 2015/16,01-Feb-16,"�16,049.00",Communities,20511,CITY OF SUNDERLAND,CITY TREASURERS DEPT,PO BOX NO 106,CIVIC CENTRE,SUNDERLAND,,,SR2 7DN
2049255,Royal Mail Chgs 21/12-4/1-11/1,01-Feb-16,"�15,807.75",Resources,37744,ROYAL MAIL,ROYAL MAIL REDIRECTION CENTRE,FREEPOST ST944,STOKE ON TRENT,,,,ST1 5BD
2049267,Bookeye 4 A3 Digital/Scanner/Adjustable,01-Feb-16,"�6,950.00",Communities,736356,COVER GOLD LTD,39 TENTER ROAD,MOULTON PARK,NORTHAMPTON,,,,NN3 6AX
2049281,Rothschild Bursary to be paid in,01-Feb-16,"�5,000.00",Holding & Control,240114,LANDON PECK,100 RECTORY FIELD CRESCENT,LONDON,,,,,
2049288,INSTALLATION OF BI-FOLD DOORS,01-Feb-16,"�8,712.02",Communities,208743,HASTIE BURTON JOINERY LTD,25 KETTEWELL TERRACE,NORTH SHIELDS,,,,,NE30 1BU
2049323,Annual Support,01-Feb-16,"�7,742.00",Assistant Chief Executive,87283,CORA SYSTEMS LTD,ST GEORGE'S TERRACE,CARRICK ON SHANNON,CO LEITRIM,IRELAND,,,
2049417,Tyne Pedestrian & Cyclist Tunnels,01-Feb-16,"�6,274.27",OB,239469,VAUGHAN ENGINEERING LTD,14 BLUE SKY WAY,MONKTON BUSINESS PARK SOUTH,HEBBURN,,,,NE31 2EQ
2049447,Tyne Pedestrian & Cyclist Tunnels,01-Feb-16,"�11,470.00",OB,2228,GREEN MOUNTAIN TRAVEL,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
2049480,CARRY OUT PLASTERING WORKS,02-Feb-16,"�12,971.36",Communities,561715,MITIE PROPERTY SERVICES (NORTHERN) LTD,UNIT 2,ENTERPRISE COURT,NELSON IND ESTATE,CRAMLINGTON,,,NE23 9LZ
2049481,CARRY OUT PLUMBING AND MECHANICAL WORKS,02-Feb-16,"�14,896.98",Communities,87021,JOHN N DUNN LTD,PHOENIX HOUSE,KINGFISHER WAY,SILVERLINK BUSINESS PARK,WALLSEND,TYNE AND WEAR,,NE28 9NX
2049528,invoice SIN12811-TEL year2,02-Feb-16,"�13,680.00",Communities,112577,TRIBAL EDUCATION LIMITED,TRAINING SOLUTIONS,ST MARYS COURT,SHEFFIELD,,,,S2 4AN
2049530,inv SIN128212-TEL 01.03.16-28.02.17,02-Feb-16,"�14,871.61",Communities,112577,TRIBAL EDUCATION LIMITED,TRAINING SOLUTIONS,ST MARYS COURT,SHEFFIELD,,,,S2 4AN
2049539,INV SIN128214-TEL 01.03.16-28.02.17,02-Feb-16,"�12,103.08",Communities,112577,TRIBAL EDUCATION LIMITED,TRAINING SOLUTIONS,ST MARYS COURT,SHEFFIELD,,,,S2 4AN
2049553,CARRY OUT SEWERAGE CONNECTIONS,02-Feb-16,"�10,321.04",Communities,2450,LUMSDEN & CARROLL,ESH HOUSE,"BOWBURN NORTH IND.EST.,",BOWBURN,DURHAM,,,DH6 5PF
2049555,REF BCS/Q/2083-2PB WEST DENTON FIRST,02-Feb-16,"�11,469.00",Communities,115798,BELL CONTROL SOLUTIONS LTD,UNIT 20 BLAYDON BUSINESS CENTRE,CROWDEN ROAD,BLAYDON ON TYNE,,,,NE21 5TW
2049710,FUJIKURA 70S KIT SPLICER UNIT 991/132591,03-Feb-16,"�5,295.00",Communities,58301,EYRE & ELLISTON LTD T/A EGS,191 CHATSWORTH ROAD,CHESTERFIELD,DERBYSHIRE,,,,S40 2BD
2049749,Maintenance 1 April - 31 June 2016,03-Feb-16,"�11,995.08",Communities,239480,AXIELL LTD,NOTTINGHAM ONE,120 CANAL STREET,NOTTINGHAM,,,,NG4 7HG
2049786,DESIGN SERVICES,03-Feb-16,"�5,807.50",Communities,220602,QUEENSBERRY DESIGN LTD,SUITE 7D,NETHERTON PARK,STANNINGTON,NORTHUMBERLAND,,,NE61 6EF
2049832,WEST DENTON FIRST SCHOOL,03-Feb-16,"�5,750.00",Communities,34045,CHIRMARN LTD,NEWBURN BRIDGE ROAD,BLAYDON,TYNE & WEAR,,,,NE21 4NT
2049885,Drummond: Qtr 3 Adoption & Fostering,03-Feb-16,"�11,575.00","Wellbeing, Care & Learning",141011,DRUMMOND CENTRAL LTD,70 JESMOND ROAD WEST,NEWCASTLE UPON TYNE,,,,,NE2 4PQ
2049969,Door Repairs,04-Feb-16,"�10,125.00",Communities,178680,JC MAINTENANCE SERVICES LTD,UNIT G16,ONE TRINITY GREEN,ELDON STREET,SOUTH SHIELDS,TYNE AND WEAR,,NE33 1SA
2050048,Home Electronics X01/20160124,04-Feb-16,"�5,932.41",Assistant Chief Executive,137267,NORTHUMBRIA HEALTHCARE NHS TRUST,"J HUGHES, FINANCE",UNITS 7/8 SILVER FOX WAY,CPBALT BUSINESS PARK,NEWCASTLE UPON TYNE,,,NE27 0QJ
2050050,Paypoint Vouchers,04-Feb-16,"�20,000.00",Resources,223662,PAY POINT NETWORK LTD,PAYPOINT COLLECTION LTD,1 BOULEVARD,SHIRE PARK,,WELWYN GARDEN CITY,HERTFORDSHIRE,AL7 1EL
2050065,Go Smarter WoW resources,04-Feb-16,"�17,204.40",OB,48356,LIVING STREETS,4TH FLOOR,UNIVERSAL HOUSE,88-94 WENTWORTH STREET,LONDON,,,E1 7SA
2050072,Professional services July 15 Inv 199471,04-Feb-16,"�10,202.88",Investment & Development,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
2050073,Professional services  Nov 15 Inv 204666,04-Feb-16,"�8,814.42",Investment & Development,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ