,Dec-04,Jan-05,Feb-05,Mar-05,Apr-05,May-05,Jun-05,Jul-05,Aug-05,Sep-05,Oct-05,Nov-05,Dec-05,Jan-06,Feb-06,Mar-06,Apr-06,May-06,Jun-06,Jul-06,Aug-06,Sep-06,Oct-06,Nov-06,Dec-06,Jan-07,Feb-07,Mar-07,Apr-07,May-07,Jun-07,Jul-07,Aug-07,Sep-07,Oct-07,Nov-07,Dec-07,Jan-08,Feb-08,Mar-08,Apr-08,May-08,Jun-08,Jul-08,Aug-08,Sep-08,Oct-08,Nov-08,Dec-08,Jan-09,Feb-09,Mar-09,Apr-09,May-09,Jun-09,Jul-09,Aug-09,Sep-09,Oct-09,Nov-09,Dec-09,Jan-10,Feb-10,Mar-10,Apr-10,May-10,Jun-10,Jul-10,Aug-10,Sep-10,Oct-10,Nov-10,Dec-10,Jan-11,Feb-11,Mar-11,Apr-11,May-11,Jun-11,Jul-11,Aug-11,Sep-11,Oct-11,Nov-11,Dec-11,Jan-12,Feb-12,Mar-12,Apr-12,May-12,Jun-12,Jul-12,Aug-12,Sep-12,Oct-12,Nov-12,Dec-12,Jan-13,Feb-13,Mar-13,Apr-13,,,,,Aug-13,Sep-13,Oct-13,Nov-13,Dec-13,Jan-14,Feb-14,Mar-14,Apr-14,May-14,Jun-14,Jul-14,Aug-14,Sep-14,Oct-14,Nov-14,Dec-14,Jan-15,Feb-15,Mar-15,Apr-15,May-15,Jun-15,Jul-15,Aug-15,Sep-15,Oct-15,Nov-15,Dec-15,Jan-16,Feb-16,Mar-16,Apr-16,May-16,Jun-16,Jul-16,Aug-16,Sep-16,Oct-16,Nov-16,Dec-16,Jan-17,Feb-17,Mar-17,Apr-17,May-17,Jun-17,Jul-17,Aug-17,Sep-17,Oct-17,Nov-17,Dec-17,Jan-18,Feb-18,Mar-18,Apr-18,May-18,Jun-18,Jul-18,Aug-18,Sep-18,Oct-18,Nov-18,Dec-18,Jan-19,Feb-19,Mar-19,Apr-19
# EMPTY PROPERTIES - CITY WIDE,16824,16527,16429,16142,15874,15663,NO DATA,NO DATA,NO DATA,NO DATA,19612,18973,18973,16769,16230,15701,16115,15332,17626,17625,18749,20557,20809,18435,18189,17509,17509,16864,16777,NO DATA,17185,18839,21802,21846,20317,19329,18919,17784,17139,17344,16977,17198,17639,21035,21602,20925,20434,17827,17741,17741,17533,17875,17916,18034,18388,19026,18337,18276,19917,18343,18086,17675,16888,16700,16651,16617,17181,17486,17579,17007,19231,19093,17164,16759,15998,15887,15943,16271,16669,17325,17365,16906,19732,17918,17188,16538,15521,15441,15320,15193,15918,20306,20098,19587,17846,16785,15830,15468,14874,14541,11171,,,,,18974,18007,16390,15649,15244,14392,13998,13573,13358,13474,13767,14272,18340,16884,16771,16096,14192,13686,12824,12389,12397,12374,12634,13615,13900,15327,14279,13263,12072,11535,11134,11299,11390,11521,12159,14830,14446,13823,13624,12299,11941,12029,12236,12059,12285,12282,12810,14844,15387,14562,9694,13062,12729,12629,12389,12539,12351,12860,13181,15710,15472,15094,14314,13275,13199,13257,13304,12934,12951
# PRIVATE SECTOR LONG TERM EMPTY PROPERTIES (>6mths) CITY WIDE (inclusive of second homes) ,12026,10377,11340,13640,9068,8534,NO DATA,NO DATA,NO DATA,NO DATA,6242,6184,8555,8144,7497,7436,7192,6889,8572,8043,7636,7563,5918,7435,9616,8530,8530,6051,6012,NO DATA,5939,5778,5901,6014,5827,5703,6290,6545,6541,7281,6851,6841,6377,6318,6400,6156,6205,6032,6587,6976,7432,8346,8060,8330,8153,8253,8314,8247,8083,7677,9206,8956,8576,8508,8494,8236,7882,7658,7836,7733,7559,8097,9545,9100,8497,8318,8658,7978,7676,7631,7384,7508,7222,7113,9257,8470,7730,7510,7404,7156,7046,6780,6845,6917,6697,6798,8094,8291,7369,7386,5336,,,,,6209,6045,6550,6574,7907,7596,7189,7079,6882,6750,6498,6315,6155,5873,5924,5877,7816,7403,6694,6459,6258,6073,5770,5667,5597,5461,5491,5435,6203,5927,5662,5616,5430,5328,5310,5263,5239,5244,5257,5212,5847,5793,5936,5830,5722,5714,5625,5607,5804,5734,5724,5465,6404,6282,6243,6142,6065,6054,5696,5783,5726,5786,5793,5863,6929,6893,6931,6567,6365
# LCC LONG TERM EMPTY PROPERTIES - CITY WIDE (>6Mths ),NO DATA,NO DATA,NO DATA,NO DATA,NO DATA,NO DATA,NO DATA,NO DATA,NO DATA,NO DATA,1307,1308,1445,1150,1151,1178,1305,1323,1452,1418,1373,1190,1227,1074,1108,1065,1065,1001,929,NO DATA,956,973,1009,974,799,829,858,900,852,878,784,884,881,896,921,920,840,885,892,890,906,983,971,1023,1014,865,901,924,920,906,881,890,517,535,540,562,572,569,549,543,549,599,459,474,487,451,492,527,485,500,522,481,487,492,593,625,660,672,482,487,496,499,517,497,511,504,523,522,512,501,107,,,,,73,71,74,82,103,102,104,150,113,120,106,101,99,108,108,108,111,103,106,95,104,106,106,100,95,91,98,92,96,89,84,78,73,46,58,69,63,59,60,62,62,66,64,71,66,72,82,73,86,81,82,76,84,85,84,82,96,100,96,99,85,89,92,86,94,86,85,89,98
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Total long term  empty,,,,,,,,,,,7549,7492,10000,9294,8648,8614,8497,8212,10024,9461,9009,8753,7145,8509,10724,9595,9595,7052,6941,#VALUE!,6895,6751,6910,6988,6626,6532,7148,7445,7393,8159,7635,7725,7258,7214,7321,7076,7045,6917,7479,7866,8338,9329,9031,9353,9167,9118,9215,9171,9003,8583,10087,9846,9093,9043,9034,8798,8454,8227,8385,8276,8108,8696,10004,9574,8984,8769,9150,8505,8161,8131,7906,7989,7709,7605,9850,9095,8390,8182,7886,7643,7542,7279,7362,7414,7208,7302,8617,8813,7881,7887,5443,0,0,0,0,6282,6116,6624,6656,8010,7698,7293,7229,6995,6870,6604,6416,6254,5981,6032,5985,7927,7506,6800,6554,6362,6179,5876,5767,5692,5552,5589,5527,6299,6016,5746,5694,5503,5374,5368,5332,5302,5303,5317,5274,5909,5859,6000,5901,5788,5786,5707,5680,5890,5815,5806,5541,6488,6367,6327,6224,6161,6154,5792,5882,5811,5875,5885,5949,7023,6979,7016,6656,6463
