Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight ,,
Planning & Preformance,G Fl Compton Centre,Regular,1 console,,,6.00,29.00,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�6.00,25.00,6.00,35.00,6.00,23.00,,,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,,,6.00,28.00,,,,,,,,
Business Support,"Belgrave house, LS2",Regular,1 console/100 sacks,,,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,12.00,70.00,,,,,,,,
Integrated Services,Middleton Road,Regular,1 console,�6.90,48.00,6.00,29.00,6.00,40.00,6.00,22.00,,,,
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,�42.00,135.00,,,,,,,,,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular,1 console,,,,,,,6.00,35.00,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular,1 console,,,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,,,,,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,,,,,6.00,26.00,,,,,,
Childrens Services,1st Floor Unit 7 Revie Road,Regular,1 console,,,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,,,,,6.00,29.00,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,6.00,36.00,,,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,,,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular,1 console,,,,,6.00,25.00,,,,,,
Childrens  Services,Revie Road,Regular,1 console,,,6.00,35.00,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular,1 console,,,,,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,�12.00,35.00,,,,,,,,,,
Childrens Services,Tribeca House,Regular,1 console,,,,,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,�6.00,24.00,,,6.00,25.00,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular,1 console,�6.00,20.00,,,6.00,22.00,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,�12.00,65.00,,,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,,,24.00,50.00,,,,,,,,
Youth Service,1st Floor Technorth,Regular,1 console,,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,,,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,�24.00,120.00,,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,�6.00,25.00,,,6.00,35.00,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,,,
Childrens Social Work Service,"Ground Floor West, Civic Hall",Regular,8 consoles,,,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,1 console,�6.00,40.00,,,48.00,185.00,,,,,,
Childrens Social Work Service,Ground Floor Westgate,Regular,1 console,,,,,6.00,26.00,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,,,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,�6.00,28.00,,,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,�6.00,21.00,,,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,�60.00,462.00,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,,,,,6.00,35.00,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,,,,,,,12.00,63.00,,,,
Adult Social Care,4th Floor West  Civic Hall,Regular,2 consoles,�12.00,48.00,12.00,36.00,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,,,,,,,,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,6.00,20.00,,,,,,,,
Childrens Services,1st Floor West  Civic Hall,Regular,1 consoles,,,,,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,,,,,,,,,,,,
PPPU,40 Great George Street,Regular,5 consoles,�36,�348.00,30.00,225.00,30.00,148.00,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,�6.00,30.00,,,,,,,,,,
Housing Options,2 Great George Street,Regular,2 Consoles,�12.00,55.00,,,,,12.00,78.00,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,�12.00,80.00,,,12.00,47.00,,,,,,
Legal Services,Civic Hall,Regular, 10 consoles,�48.00,225.00,�48.00,310.00,48.00,328.00,48.00,225.00,,,,
Customer Services,GF One Stop Great George St,Regular,1 console,�6.00,30.00,,,6.00,38.00,6.00,35.00,,,,
Customer Services,2nd Floor 2 Great George St,Regular,1 console,,,,,6.00,25.00,,,,,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�6.00,28.00,6.00,35.00,6.00,28.00,6.00,31.00,,,,
Community Safety ,3rd Floor Great George St,Regular,1 console,�6.00,30.00,6.00,30.00,6.00,26.00,,,,,,
Childrens Services,3rd Floor Great George St,Regular,1 console,,,,,,,,,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,,,,,,,252.00,244.00,,,,
Sensory ,Adams Court,Regular,1 console,,,,,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,�6.00,25.00,,,11.07,48.00,,,,,,
Central Leeds Library,Municipal Buildings,Regular,1 console,,,,,,,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,,,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,�6.00,42.00,,,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,,,,,,,,,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,�86.50,300.00,,,,,,,,,,
Housing Leeds (Tom Moor),Navigation House,Regular,3 wheelie bins,,,,,37.50,240.00,,,,,,
Skils East,71-81 Lingfield Lane,Regular,1 console,,,,,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,,,,,37.20,165.00,,,,,,
Childrens Services,Tribeca House,Regular,,,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular,3 consoles,,,,,56.70,527.00,,,,,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,�6.00,28.00,6.00,28.00,,,,,,,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,,,,,,,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�37.50,85.00,37.50,129.00,37.50,92.00,,,,,,
Property Maintence,Ring Road Seacroft,Regular,4 consoles,�24.00,175.00,,,24,78.00,,,,,,
Childrens Services,Morsedale Lane,Regular,1 console,,,6.00,35.00,,,,,,,,
Targeted Services,Morsedale Lane,Regular,1 console,,,6.00,22.00,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,,,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular,20 consoles,�120.00,215.00,120.00,245.00,120.00,241.00,,,,,,
Passenger Transport,Westland Road Beeston,Regular,1 console,6,�25.00,,,,,,,,,,
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,100,640.00,,,137.50,660.00,,,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�18.00,48.00,18.00,75.00,18.00,64.00,18.00,50.00,,,,
IM & T,Floor 2 Tribeca House,Regular,2 consoles,�12.00,65.00,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular,1 console,,,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,�12.50,75.00,,,12.5,92.00,,,,,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,�6.00,20.00,,,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,,,6.00,22.00,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,,,,,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�6.00,26.00,6.00,25.00,6.00,23.00,,,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,�6.00,29.00,,,,,6.00,32.00,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,,,,,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,,,,,,,,,,,,
Housing Leeds,Westfield House,Regular,3 consoles,,,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,,,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,�6.00,25.00,,,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,�6.00,65.00,,,12.50,74.00,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,�6.00,30.00,,,12.00,25.00,,,,,,
Mental Health Homeless,Stocks Hill Centre,Regular,1 console,,,,,,,,,,,,
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,6.00,35.00,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular,1 console /7 sacks,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,,,18.00,82.00,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,,,,,6.00,21.00,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular,1 console,,,,,6.00,26.00,,,,,,
Local Land Charges,"Elections Section, Town Hall",Regular,sacks,,,,,,,,,,,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,�12.50,20.00,,,,,,,,,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,�12.50,24.00,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,6.00,30.00,,,,
Signpost,163 Lower Wortley Road,Regular,1 console,,,,,6.00,34,,,,,,
Signpost,Middleton Skills Centre,Regular,1 console,,,,,6.00,24,,,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,,,,,,,6.00,27.00,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,,,,,6.00,23,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 Wheelie bins,,,,,6.00,26,,,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,,,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,,,,,12.00,38,,,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,,,,,,,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,,,,,6.00,40,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,,,,,12.00,48,,,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,,,,,,,6.00,25.00,,,,
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,,,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,�6.00,20.00,,,,,,,,,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,,,,,,,,,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,,,,,,,,,,
Central & Corp IM&T Team,4th Floor Leonardo,Regular,1 console,�6.00,20.00,,,,,,,,,,
Rothwell Community Hub,"Marsh Street, Rothwell, ",Regular,1 console,,,,,6.00,20,,,,,,
Enviroment & Housing,Leonardo Building,Regular,1 console,,,,,,,6.00,21.00,,,,
Childrens Information Services,"Ground Floor, Enterprise House",Regular,1 console,,,,,,,6.00,30.00,,,,
Family Intervention Service,25 Lambrigg Crescent,Regular,1 console,,,,,6.00,24,,,,,,
Little London Housing Office,,Ad hoc,,19.70,152,37.50,340,51.80,326,,,,,,
Communities Team SE,,Ad hoc,,,,14.10,126,,,,,,,,
Highways Transport,,Ad hoc,,,,37.90,335,,,,,,,,
Shepherds Lane Childrens Centre,,Ad hoc,,10.80,25,,,,,,,,,,
Inner & Outer West Armley,,Ad hoc,,7.20,75,,,,,,,,,,
Armley Housing Office,,Ad hoc,,6.90,55,,,,,,,,,,
Electoral Serviecs,,Ad hoc,,3.6,35,,,,,,,,,,
Elections Section Rm 39,,Ad hoc,,13.5,135,,,,,,,,,,
Leeds YOS ,,Ad hoc,,12.5,60,,,,,,,,,,
Childrens Social Work Service,,Ad hoc,,38.7,516,,,,,,,,,,
Inne East Cluster,,Ad hoc,,6.3,85,,,,,,,,,,
Internal Audit,,Ad hoc,,,,,,,,,,,,,
Resource & Strategy ,,Ad hoc,,,,,,,43.2,445,,,,,
Brighshaw High School,,Ad hoc,,,,,,17.1,182,,,,,,
Osmondthorpe One Stop Centre,,Ad hoc,,,,,,18.6,198,,,,,,
Enviromental Services,,Ad hoc,,,,,,9.9,85,,,,,,
Childrens Social Work Service,,Ad hoc,,,,,,9,102,,,,,,
Manorfield House,,Ad hoc,,6,35,,,,,,,,,,
Business Support,,Ad hoc,,87.9,901,,,,,,,,,,
Childrens Social Work Service,,Ad hoc,,6.00,29,,,,,,,,,,
Swarcliffe housing Office,,Ad hoc,,8.70,60,,,,,,,,,,
Elmete ,,Ad hoc,,50.00,300,,,,,,,,,,
Enviromental Services,,Ad hoc,,25.20,320,,,,,,,,,,
