Loan No.,Requesting Institution,Objects,No of Items,Visitor Figures / requests,Catalogue,Jan-17,Feb-17,Mar-17,Apr-17,May-17,Jun-17,Jul-17,Aug-17,Sep-17,Oct-17,Nov-17,Dec-17
L.2013-52,National Gallery of Ireland,"Wheatley, 'The Irish House of Commons'",1,"approx. 73,700 visitors",,15-Jan-17,,,,,,,,,,,
L.2013-75,"Grimaldi Forum Monaco, Guggenheim Bilbao","F. Bacon, Painting 1950",1,"Guggenheim Bilbao: 304,434; Grimaldi: 36,000 ",yes,08-Jan-17,,,,,,,,,,,
L.2014-54,"Stanley Spencer Gallery, Cookham",All Spencer paintings,7,34505,Yes,,,30-Mar-17,,,,,,Sep-17,09-Oct-17,,
L.2014-60,Harley Gallery & Tour,David Poston Necklace ,1,"138,000",Yes,,,,,,01-Jun-17,,,,,,
L.2014-63,Royal Armouries Museum Leeds,Scotland For Ever by Lady Butler,1,,Yes,,,,,,,31-Jul-17,,,,,
L.2015-6,"Museo Canova di Possagno, Italy ",Antonio Canova - Venus (The Hope Venus),1,,Yes,Jan-17,,,,,,01-Jul-17,,,,,
L.2015-22,Turner Contemporary and Hotel de Caumont (Culturespaces),Pieces by JMW Turner,5,350000,,08-Jan-17,,,,,,,,,,,
L.2015-29,Djanogly Gallery & Pallant House,Victor Pasmore Bradman Still Life 1929,1,20117,will be,,,,,,11-Jun-17,,,,,,
L.2015-44,The Atkinson,Potrait of Henry Blundell,1,"58,182",,,,,,01-May-17,,,,,,,
L.2015-47,Tate Britain,6 works by Paul Nash,6,"122,820",will be,,,05-Mar-17,,,,,20-Aug-17,,,,
L.2015-48,National Gallery,"Waterhouse's Lady of Shallot, Gertler's Still Life",2,,,,,,,,,,,,02-Oct-17,,
L.2015-50,"Fundacion Mapfre, Madrid","Derain, Barges on the Thames",1,"120,000",,29-Jan-17,,,,,,,,,,,
L.2015-54,"RWA, Bristol","Paula Rego, 'The Artist in her Studio'",1,"11,202",pdf in file,,,01-Mar-17,,,,,,,,,
L.2015-59,National Gallery of Singapore,George William Joy General Gordon's Last Stand,1,,,,,01-Mar-17,,,,,,,,,
L.2015-60,Holburne Museum,Various Silver,5,"4,471",,22-Jan-17,,,,,,,,,,,
L.2015-62,Hepworth Wakefield,Hieroglyph by Hepworth,1,,,,,,Spring 17,,,,,,,,
L.2015-65,The Lightbox,Various Camden Town paintings & drawings,25,7942,,08-Jan-17,,,,,,,,,,,
L.2015-68,Sankei Shimbun,"Draper, Sims, Shaw",4,685695,,,,,,,,22-Jul-17,,18-Sep-17,07-Oct-17,,17-Dec-17
L.2016-3,Steam Plough Club,S.1987.30 Fowler & S.1986.3 Mclaren,2,0,N/A,,,,,,,,,,,,
L.2016-8,Southbank Centre,Darlington Little Sea Maiden & Dobson Model for The Fount,2,27712,will be ,,12-Feb-17,,,,,,,,,,
L.2016-9,Towner Art Gallery,Eric Ravilious Barrage Balloons,1,,,,,,,26-May-17,,,,17-Sep-17,,,
L.2016-10,York Art Gallery (YMT),1 x Kramer / 1 x Rodin,2,41000,yes,,,19-Mar-17,,,,,,,,,
L.2016-13,West Dean College,Bed post for conservation,1,0,,08-Jan-16,,,,,,,,,,,
L.2016-15,Scarborough Museums Trust,Brangwyn Covent Garden Porter,1,2009,,08-Jan-17,,,,,,,,,,,
L.2016-17,Henry Moore Foundation / HMI,Moore's various - 9 to HMF/7 to HMI,9,,,,,,14-Apr-17,,,,,,,,
L.2016-18,Manchester Museum,Animal ephemera various,7,,,,,,,May-17,,,,,,,
L.2016-20,Tate Britain (touring - 2nd venue Petit Palais),Andre Derain Barges on the Thames,1,,,,,,,,,,,,19-Oct-17,,
L.2016-21,Cartwright,Tony Bevan Tender Possessions,1,25 585,N/A,,19-Feb-17,,,,,,,,,,
L.2016-23,Atkinson / Penlee,John Armstrong Phoenix,1,,,,,,,,03-Jun-17,,,3-Sep-17/16-Sep-17,,25-Nov-17,
L.2016-26,"Platt Hall, Manchester City Galleries",2 x Mary Quant dresses,2,,,,,,,,,,,,Oct-17,,
L.2016-29,Treviso,Sisley & Courbet,2,"330,474",,,,,17-Apr-16,,,,,,,,
L.2016-31,Captain Cook Birthplace Museum,Various nat hist,7,,,,,,Apr-17,,,,,,,,
L.2016-33,"Museum Hauz Constructiv, Zurich","Marlow Moss, Spatial Construction in Steel",1,,,,09-Feb-17,,,07-May-17,,,,,,,
L.2016-34,"Japan Society, New York","H.S. Ede, A Life of Gaudier-Brzeska",1,4478,,15-Jan-17,,,,,,,,,,,
L.2016-35,"Two Temple Place, London","Henry Moore, Mother and Child and Eric Gill/David Kindersley, Garden Roller ",2,52597,,28-Jan-17,,,22-Apr-17,,,,,,,,
L.2016-36,"ARoS, Aarhus","John Constable, The Vale of Dedham, From East Bergholt and Near Haddon, Derbyshire ",2,480975,,,,,08-Apr-17,,,,,10-Sep-17,,,
L.2016-37,"MART, Roverto","Frank Brangwyn, The Blacksmiths ",1,,,,Feb-17,,,,,,,,,,
L.2016-38,"Whitworth, Manchester","Marcantonio Raimondi, A Triumph of a Roman Emperor",1,,,,,,,28-May-17,,,,,,,
L.2016-42,Crossgates,Various,15,,,,,,,,,28-Jul-17,,,,,
L.2016-43,Stanley & Audrey Burton Gallery,Works by Kenneth Armitage,,5200,,,,15-Mar-17,,,,15-Jul-17,,,,,
L.2016-49,Calderdale,Native American items,17,10000,,28-Jan-17,,,,,03-Jun-17,,,,,,
L.2016-51,Modern Art Oxford,Himid,1,,,Jan-17,,,Apr-17,,,,,,,,
L.2016-52,Perth Museum & Art Gallery ,Searchlights by Christopher Nevinson ,1,,,,,17-Mar-17,,,,,,,,,
L.2016-53,IWM Manchester,"Wyndham Lewis, Atkinson & Gaudier Brzeska",5,,,,,,,15-May-17,,,,,,,
L.2016-57,Courtauld (Research),"Gertler, The Pond at Garsington & Still Life with Self Portrait",2,0,N/A,,,,Apr-17,,,Jul-17,,,,,
L.2016-58,Museum Tinguely,Stephen Cripps material,214,,Will be,25/01/2017,,,,01-May-17,,,,,,,
L.2016-60,Museums Sheffield,Martin Parr image,1,"24,302",,,,11-Mar-17,,,,,,,,,
L.2016-62,"ULITA, Leeds",Japanese textiles,9,1256,,,,10-Mar-17,,,,,,,,,
L.2016-68,"SNGMA, Edinburgh","Philpot, Resting Acrobats",1,30000,,,,,,,,01-Jul-17,,,19-Oct-17,,
L.2016-70,Reginald Centre,Various,3,,,,,,30-Apr-17,,,,,,,,
L.2016-31,Captain Cook Memorial Museum,"Robe, boots, dagger and sheath, nut cutters, lime box, Buddhist figure, Buddha figure, woman's robe",8,"22,864",,,,,,,,,,,,Nov-17,
L.2016-72,Tate Liverpool  / Mead Gallery,John Piper,2,,,,,,,,,,,,,Nov-17,
L.2016-73,Jacqui Hyman,LEEAG.FU.1980.3,2,0,n/a,,,30/03/2017,,,,,,,,,
L.2016-74,Exeter - Royal Albert Museum,"Thomas Rowlandson, Picnic on Dartmoor",1,,,,,,,,,,,,,,22/12/2017
L.2016-75,Kate Stockwell,Pair of Caddow Quilts,2,0,n/a,,Feb-17,,,,,,,,,,
L.2016-79,Turner Contemporary,Seuil profil Bronze,1,,,,,,,,,,,,12-Oct-17,,
L.2016-68,Pallant House Gallery,"John Minton, Fish in a Glass Tank ",1,"14,233",,,,,,,,01-Jul-17,,,01-Oct-17,,
L.2016-81,Jacqui Hyman,Bed hangings and coverlet,2,0,n/a,,,15-Mar-16,,,,,,,,,
L.2017-3,Leeds Central Library,Social history items,29,,,,,,05-Apr-17,05-May-17,,,,,,,
L.2017-5,Beverley Art Gallery,"James Neal, Barmston Drain",1,,,,,,,,,,,,,,16-Dec-17
L.2017-6,Experience Barnsley,Egypt items,11,,,,,,,,,,,20-Sep-17,,,Dec-17
L.2017-12,Madrid & Barcelona,Voysey table LH,1,Madrid: 84553,,,,,,,,,,12-Sep-17,,,
L.2017-13,MoMA,Burton suit,1,588000,,,,,,,,,,,01-Oct-17,,
L.2017-14,Robert Hind-Smith,9 slot machines,9,0,,,Feb-17,,,,,,,,,,
L.2017-15,R3: Store - digitisation,David Dye archive films,42,0,N/A,,,Mar-17,,,,,,,,,
L.2017-16,RWA - withdrawn,Lowry,1,0,,,,,,,16-Jun-17,,,03-Sep-17,,,
L.2017-17,Ryedale Folk Museum,various art works,10,,,,,,,,,01-Jul-17,,30-Sep-17,,,
L.2017-19,York Art Gallery,Nash works,2,,,,,,,,,,,,20-Oct-17,,
L.2017-21,David Everingham Conservation,"Rhodes, The Cowthorpe Oak",1,0,,,,31-Mar-17,,,,11-Jul-17,,,,,
L.2017-23,James Caverhill,Cotman and Ravilious,45,0,n/a,,,,06-Apr-17,13-May-17,,,,,,,
L.2017-24,James Caverhill conservation,Cotman and loans,18,0,n/a,,,,,May-17,Jun-17,,,,,,
L.2017-25,"Leeds 2023, Royal Society of Arts","Mannequin with Stand, Cluedo board game, Antique camera, Burton's Suit, Henry Moore Sculpture",5,0,,,,Mar-17,,,,,,,,,
L.2017-26,Rotherham Museum,70s clothing items,4,,n/a,,,,,,,,,22-Sep-17,,,
L.2017-32,"NMW, Cardiff",Molluscs,96,0,,,,,,,,Jul-17,,,,,31-Dec-17
L.2017-35,Crossgates,various toys and ephemera,10,,n/a,,,,,,,28-Jul-17,,,,,
L.2017-36,Tetley,Kente cloths and stools,7,37302,n/a,,,,,,,,12-Aug-17,,15-Oct-17,08-Nov-17,
L.2017-37,Southbank Centre withdrawn,Peter Peri Maquette,1,,,,,,,,,03-Jul-17,20-Aug-17,,,,
L.2017-39,Reginald Centre,5 items,5,,n/a,,,,,,,05-Jul-17,,,,,
L.2017-40,Irish Arts Foundation,Conservation of parts from Roscoe pub model,2,0,n/a,,,,,,,Jul-17,,,,,
L.2017-41,Ilkley Manor House,"Finlay, Wordsworth Wadsworth",1,,n/a,,,,,,,,,30-Sep-17,15-Oct-17,,
captain cook,Vernon Street Gallery,Anthony Earnshaw,1,525,,,,,,,,,04-Aug-17,08-Sep-17,,,
L.2017-46,James Caverhill,Cotman,1,0,n/a,,,,,,,,Aug-17,,Oct-17,,
L.2017-48,Leeds Library,History of Magic items,34,,n/a,,,,,,,,,,,,Dec-17
L.2017-50,James Caverhill,Cotman,54,0,n/a,,,,,,,,,5-29 Sep 17,,,
L.2017-51,Kate Stockwell,Textile items,3,0,n/a,,,,,,,,,Sep-17,,,
L.2017-53,Stanley & Audrey Burton Gallery,"Austin Wright, Moon",1,,,,,,,,,,,,,22-Nov-17,
L.2017-56,Wakefield Prison,TBC,9,0,n/a,,,,,,,,,,,Nov-17,
