Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,1 console,,,�6.00,50,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,,,�6.00,70,,,�6.00,33,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,,,�6.00,42,,,,,,
Business Support,"Belgrave house, LS2",Regular shred,1 console/100 sacks,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,,,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,21,�6.00,70,�6.00,30,�6.00,30,�6.00,20
Citizens & Communities,1st Floor Dewsbury Road,Regular shred,1 consoles,,,�6.00,70,,,,,�8.10,65
Highways & Transportation,Ring Road Middleton,Regular shred,7 consoles,�42.00,110,,,,,,,�42.00,112
Middleton Skills,Middleton Road,Regular shred,1 x console/ 1 x box,,,�6.00,60,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,1 console,,,�6.00,24,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,�6.00,30,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,,,,,,,�6.00,35,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,1 console,,,�6.00,60,,,�6.00,26,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,1 console,,,,,�6.00,30,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular shred,1 console,,,�6.00,26,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular shred,1 console,,,�6.00,26,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular shred,7 cabinets / 24 sacks,,,�44.70,340,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular shred,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular shred,1 console,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,1 console,,,,,�6.00,34,,,,
Safer Leeds,1st Floor Tribeca House,Regular shred,3 consoles,�18.00,70,,,,,,,,
Childrens Services,Tribeca House,Regular shred,1 console,�6.00,40,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,3 consoles,�18.00,140,,,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular shred,1 console,,,,,�6.00,27,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,�6.00,30,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,5 consoles,�30.00,200,,,,,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,1 console,�6.00,35,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,4 consoles,�24.00,107,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,2 consoles,,,�6.00,30,,,,,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,,,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,1 console,�6.00,22,�6.00,25,�6.00,27,�6.00,23,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,8 consoles,,,�40.00,360,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,1 console,,,�6.00,30,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,sacks,�9.90,124,�10.80,123,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,1 console,�6.00,23,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,1 console,,,,,�6.00,21,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,8 consoles,�48.00,175,,,,,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,�6.00,29,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,1 console,,,�6.00,20,,,,,,
Schools HR,Level 4 Leonardo Building,Regular shred,,,,�12.00,40,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,2 consoles,,,�12.00,56,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,,,�6.00,24,�6.00,27,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular shred,1 console,�6.00,30,,,,,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,1 consoles,,,�6.00,24,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,�6.00,22,,,,,,
PPPU,40 Great George Street,Regular shred,5 consoles,�30.00,�189.00,,,,,,,�30.00,200
LSPGU,2nd Floor 2 Great George St,Regular shred,1 console,,,,,�6.00,34,,,,
Housing Options,2 Great George Street,Regular shred,2 Consoles,,,,,�12.00,60,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,2 consoles,�12.00,75,�12.00,60,,,,,,
Legal Services,Great George St,Regular shred,"16 consoles, 7 bins",,,�206.90,1514,,,�189.60,1371,�275.40,1400
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,1 console,�6.00,24,�6.00,23,�6.00,22,�6.00,24,,
Community Safety ,3rd Floor Great George St,Regular shred,1 console,�6.00,27,�6.00,26,,,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,�60.00,100,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,�44.70,340,�24.30,260,,,,
Sensory ,Adams Court,Regular shred,1 console,,,,,�6.00,32,,,,
Library HQ,"Waterloo Road, Hunslet",Regular shred,1 console/ 13 boxes,�13.20,120,�6.90,50,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,�6.00,40,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular shred,1 console,�6.00,60,,,,,,,�8.70,66
Almo Business Centre,1st Floor Navigation House,Regular shred,3 consoles,,,,,�18.00,50,,,,
LCC Housing ,Navigation House,Regular shred,3 w/bins 3 cabs,,,�50.40,300,,,,,,
Skils East,71-81 Lingfield Lane,Regular shred,1 console,,,,,�6.00,25,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,5 consoles,�37.20,214,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,3 consoles,,,,,�27.90,215,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,1 console,,,�6.00,30,,,,,�8.70,62
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,,,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,3 consoles,�18.00,40,�18.00,65,�18.00,60,�18.00,85,,
Property Maintence,Ring Road Seacroft,Regular shred,3,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,1 console,�12.30,130,�6.00,39,,,,,,
Targeted Services,Morsedale Lane,Regular shred,1 console,�6.00,23,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,�25.00,162
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,265,�120.00,400,�120.00,312,�120.00,185,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,�6.00,�30.00,,,,,,,�6.00,28
Records Management Facilities,Westland Terrace,Regular shred,14 wheelie bins,,,�175.00,1318,,,,,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�18.00,65,�18.00,90,�18.00,65,�18.00,59,,
Morley Town  Hall,Queen Street,Regular shred,1 console,�6.00,26,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular shred,1 wheelie bin,�12.50,85,�12.50,61,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,1 console,�6.00,21,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,9 consoles,,,,,�54.00,225,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,40,�6.00,30,�6.00,35,�6.00,22,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,�6.00,50,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,,,,,�6.00,67,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 consoles,,,,,�18.00,121,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular shred,1 x console/7 sacks,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,�6.00,26,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,�6.00,40,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,25,,,�12.00,20,,,�12.00,30
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular shred,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular shred,1 console /7 sacks,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,,,�18.00,60,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,,,�6.00,40,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,�6.00,31,,,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,,,,,,,,,�6.00,20
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,1 console,,,,,�6.00,30,,,,
Central Leeds Library,"Municipal Buildings, Calverley St",Regular shred,1 console,,,,,�6.00,15,,,,
Signpost,163 Lower Wortley Road,Regular shred,1 console,,,,,,,,,,
Signpost,Middleton Skills Centre,Regular shred,1 console,,,,,�0.90,60,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular shred,1 console,,,,,�3.60,40,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular shred,1 console,,,,,,,�6.00,23,,
Resource Strategy,Leonardo,Ad hoc shred,,�76.50,700,,,,,�40.50,477,,
Enviromental,Millshaw Park Way,Ad hoc shred,,,,�27.00,280,,,,,,
Customer Services,2nd Floor Great George,Ad hoc shred,,,,�6.00,100,,,,,,
Leeds Youth Court,"Level 5, Leeds Magistrates Court",Ad hoc shred,3 consoles ,,,�18.00,60,,,,,,
Adult Social Care,Flat 7 Ordby Close,Ad hoc shred,,,,�5.40,55,,,,,,
Locality Team,1st Floor Dewsbury Road,Ad hoc shred,,,,�13.50,142,,,,,,
Cardinal Court Extra Care,10 Cardinal Walk,Ad hoc shred,,,,�3.60,,,,,,,
Business Support,Belgrave  House,Ad hoc shred,,�99.30,1000,�56.10,580,,,,,,
Business Support,Belgrave  House,Ad hoc shred,purge,,,"�1,682.00",2650,,,"�1,773.20",2215,,
Lovell ParkHub,Wintourn Street,Ad hoc shred,1 console,,,,,,,�6.00,45,,
Adult Social Care,Flat 7 Ordby Close,Ad hoc shred,sacks,,,�5.40,55,,,,,,
Elmete Central,Stonegate Road,Ad hoc shred,3 consoles - returned,�200.00,280,,,,,,,,
Osmondthorpe 1 Stop,81a Wykebeck Road,Ad hoc shred,1 console,�13.20,89,,,,,,,,
Armley One Stop,Armley Housing ,Ad hoc shred,1 console,�6.00,30,,,,,,,,
Childrens Social Work Service,Kernel House,Ad hoc shred,1 console,�6.00,40,,,,,,,,
Homelea house Hop,Rothwell,Ad hoc shred,1 conslle,,,,,�6.00,20,,,,
Childrens Social Work Service,Hough Lane Centre,Ad hoc shred,sacks,,,,,�52.20,500,,,,
Hunslet Childrens Centre,Whitefield Avenue,Ad hoc shred,sacks,,,,,�6.30,,,,,
Housing Leeds ,Osmondthorpe Housing,Ad hoc shred,sacks,,,,,�6.08,56,,,,
Swarcliffe Housing Office,32-38 Langbar Gardens,Ad hoc shred,sacks,,,,,�7.80,40,,,,
Housing Leeds ,"Shannon House, Spen Lane",Ad hoc shred,1 console,,,,,�6.00,89,,,,
Housing Services,Rothwell,Ad hoc shred,2 consoles,,,,,,,,,�12.90,76
