ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,LocationText,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Category,AccessibleCategory,RADARKeyNeeded,BabyChange,FamilyToilet,ChangingPlace,AutomaticPublicConvenience,FullTimeStaffing,PartOfCommunityScheme,CommunitySchemeName,ChargeAmount,InfoURL,OpeningHours,ManagedBy,ReportEmail,ReportTel,Notes,UPRN,Postcode,StreetAddress,GeoAreaURI,GeoAreaLabel
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Green Bottom Bowling Green - Bowling Club Toilet Block ,OSGB36,419136,441656,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/4164/BLDG,,LS20 8QB,Silverdale Avenue Guiseley,,Guiseley & Rawdon
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Garage & Toilets (toilet Block) Grove Hill Park & Nursery ,OSGB36,419449,445150,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,,Parks and Countryside,,,ASSET/0476/BLDGC,,LS21 3PE,Ilkley Road Otley,,Otley & Yeadon
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Otley Chevin,OSGB36,420337,444488,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,,Parks and Countryside,,,ASSET/0996/BLDGC,,LS21 3JL,Field Study Centre/Visitor Centre/Disabled Scooter  WC White House Farm Johnny Lane Otley Leeds LS21 3JL,,Otley & Yeadon
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Depot: Toilet Block Nunroyd Park ,OSGB36,420453,440353,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,,Parks and Countryside,,,ASSET/5069/BLDGC,,LS19 7HR,New Road Yeadon,,Guiseley & Rawdon
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Otley Cemetery - Public Conveniences And Mortuary Storage ,OSGB36,420869,445867,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,,Cemetaries and Crematoria,,,ASSET/0918/BLDGC,,LS21 1HE,Cross Green Otley,,Otley & Yeadon
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Yeadon Cemetery Public Conveniences ,OSGB36,421405,441790,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Cemetaries and Crematoria,,,ASSET/0838/BLDGC,,LS19 7UR,Cemetery Road Yeadon,,Otley & Yeadon
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences (Nr Children's Playground)  Tarnfield Park ,OSGB36,421438,441191,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/0381/BLDGC,,LS19 7UR,Cemetery Road Yeadon,,Otley & Yeadon
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences (Ladies) Horsforth Hall ,OSGB36,423263,437976,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/0330/BLDG,,LS18 5JY,Hall Lane Horsforth,,Horsforth
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Bramley District Centre Public Conveniences ,OSGB36,424649,435125,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,10:00 - 16:00,Environmental Services,,,ASSET/0221/BLDG,,LS13 2ET,Town Street Bramley,,Bramley & Stanningley
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences Adjacent To Car Park ,OSGB36,424781,443288,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,10:00 - 16:00,Environmental Services,,,ASSET/0214/BLDG,,LS16 9EG,Old Lane Bramhope,,Adel & Wharfedale
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Visitors Centre And Public Conveniences Kirkstall Abbey ,OSGB36,425917,436120,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,Yes,,No,No,,,,0,,10:00 - 16:00,Heritage,,,ASSET/0484/BLDG,,LS5 3EQ,Abbey Road Kirkstall,,Kirkstall
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Golden Acre Park ,OSGB36,426742,441804,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/1038/BLDGC,,LS16 8BQ,Otley Road,,Adel & Wharfedale
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Ash Road Public Conveniences (Within Arc Complex Accessed From Ash Road) ,OSGB36,427692,436144,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,10:00 - 16:00,Environmental Services,,,ASSET/009334/BLDG,,LS6 3JJ,Ash Road Headingley,,Headingley
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences Meanwood Recreation Ground (AKA Meanwood Park),OSGB36,428230,437387,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,,Parks and Countryside,,,ASSET/4582/BLDGC,,LS6 4LD,Green Road Meanwood,,Moortown
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Meanwood Public Conveniences ,OSGB36,428571,437105,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,,Environmental Services,,,ASSET/7148/BLDG,,LS6 4JP,Green Road/ Church Avenue Meanwood,,Moortown
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Bowling Green Public Toilets (Stone) Woodhouse Moor Public Open Space Site ,OSGB36,428913,435186,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/6724/BLDGC,,LS6 2AH,Woodhouse Lane Headingley,,Hyde Park & Woodhouse
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Woodhouse Lane Public Conveniences Hyde Park Corner ,OSGB36,428972,435394,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,10:00 - 16:00,Parks and Countryside,,,ASSET/1025/BLDGC,,LS6 1BJ,Woodhouse Lane,,Hyde Park & Woodhouse
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,"Club House, Shop, Public Conveniences And Staff Facilities Middleton Golf Course  Middleton Park ",OSGB36,429212,428492,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/7090/BLDG,,LS10 4NX,Middleton Park Town Street Middleton,,Middleton Park
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Millennium Square,OSGB36,429807,433947,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Arts and Events,,,ASSET/5082/BLDGC,,LS1 1UR,Millennium Square - Underground PC's (Event Use) Leeds LS1 ,,City & Hunslet
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Hunslet District Centre Public Toilet (Access Via External Wall At Wm Morrisons) ,OSGB36,431189,431548,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,,Environmental Services,,,ASSET/5049/BLDG,,LS10 2AR,Church Street Hunslet,,City & Hunslet
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Marsh Street Public Conveniences Off Marsh Street,OSGB36,434530,428083,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,10:00 - 16:00,Environmental Services,,,ASSET/0225/BLDG,,LS26 0AG,Marsh Street Rothwell,,Rothwell
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,"Courtyard:  Stable Block Incl Public Conveniences, Estate Shop And Ice Cream Kiosk Temple Newsam Estate ",OSGB36,435789,432174,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/4143/BLDGC,,LS15 9AF,Templenewsam Road Halton,,Temple Newsam
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Park:  Rose Garden Public Conveniences Temple Newsam Estate ,OSGB36,435999,432778,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/1193/BLDGC,,LS15 9AF,Templenewsam Road Halton,,Temple Newsam
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,The Shambles Public Conveniences ,OSGB36,440397,448151,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,10:00 - 16:00,Environmental Services,,,ASSET/009389/BLDG,,LS22 6NG,The Shambles Wetherby ,,Wetherby
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Boston Spa Public Conveniences ,OSGB36,443032,445635,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,10:00 - 16:00,Environmental Services,,,ASSET/0215/BLDG,,LS23 6BH,High Street Boston Spa Wetherby,,Wetherby
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Shelter & Toilets Aberford Bowling Green Off Parlington Lane ,OSGB36,443133,437183,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/7049/BLDG,,LS25 3BH,Parlington Lane Aberford,,Harewood
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Lotherton Estate Stable Complex:  North Range - Upper Courtyard (Incl Public Conveniences (A  263) ,OSGB36,444964,436028,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,No,,,No,No,,,,0,,,Parks and Countryside,,,ASSET/4572/BLDGC,,LS25 3EB,Lotherton Lane Aberford,,Harewood
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Gotts Park,OSGB36,426353,434241,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,,Parks and Countryside,,,ASSET/6501/BLDG,,LS12 2QT,Gotts Park - Public Toilets  Armley Ridge Road  Armley,,Armley
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Library and Visitor Centre Otley,OSGB36,420361,445462,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,10:00 - 16:00,Environmental Services,,,ASSET/9005/BLDG,,LS21 1EZ,Nelson Street,,Otley & Yeadon
04/11/2015,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Toilets Theaker Lane off Town Street near Burnsall Multi Storey Flats,OSGB36,427043,433544,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,,,10:00 - 16:00,Environmental Services,,,,,LS12 3NZ,Theaker Lane Armley,,Armley
