Site Ref,Type,Planning Ref,SHLAA Ref,Location,Status,Site area,Capacity,Outline,Detailed,pp units,Started,Complete,Under construction,Not yet started,Identified date,Outline date,Detailed date,First pp date,Expiry pp date,Start date,Completion date,Owner,Applicant,2004 ward,1 Bed Flat,2 Bed Flat,3+ Bed Flat,Mix Flat,1 Bed House,2 Bed House,3 Bed House,4 Bed House,5+ Bed House,Mix House,Brownfield,Adopted UDP policy,Post code sector,Core Strategy zone,X,Y
2105220,Completed site,14/05928/FU,5228,"Land Along Park Wood Road, Beeston",H,0.42,18,0,18,18,18,18,0,0,42221,,42221,42221,43317,42460,42916,CO,Unity Housing Association,Beeston & Holbeck,0,0,0,0,0,4,14,0,0,0,B,H4,LS11 5,CC,428670,429302
2005980,Completed site,15/02430/FU,,"Boyd's Mill, 177 East Street, Leeds, LS9 8EQ",H,0.12,10,0,10,10,10,10,0,0,42265,,42265,42265,43361,42476,42916,01,Priestley Homes Ltd,Burmantofts & Richmond Hill,0,10,0,0,0,0,0,0,0,0,B,H4,LS9 8,CC,431234,432871
2503620,Completed site,16/02433/DPD,,"Yeadon House, New Street, Pudsey, LS28 8AQ",H,0.12,12,0,12,12,0,12,0,0,42453,,42521,42453,43616,,42916,01,COG Architecture,Pudsey,0,12,0,0,0,0,0,0,0,0,B,H4,LS28 8,MUA,422051,432777
2105370,Completed site,16/02380/FU,,"Land Off Park Wood Road, Beeston, Leeds, LS11",H,0.15,6,0,6,6,6,6,0,0,42552,,42552,42552,43647,42735,42916,01,Unity Housing Association - Mr Wayne Noteman,Beeston & Holbeck,0,0,0,0,0,0,6,0,0,0,B,H4,LS11 5,MS2,428738,429195
2202510,Completed site,14/02399/RM,334,"Land At Fleet Lane, Oulton",H,3.42,77,0,77,77,77,77,0,0,41569,,41919,41569,43015,42035,42901,01,David Wilson Homes,Rothwell,0,0,0,0,0,0,80,0,0,0,G,H4,LS26 8,NS,436680,428190
2503550,Completed site,14/02088/FU,3379,"Former Bell Bros, Green Lane, Pudsey",H,0.57,14,0,14,14,14,14,0,0,41977,,41977,41977,43073,42277,42916,01,Chartford Homes Ltd And Begbies Traynor,Pudsey,0,0,0,0,0,0,0,0,0,0,B,H4,LS28 8,MUA,421616,432612
2604160,Completed site,14/07435/FU,5190,"Ireland Wood Social Club, Iveson Drive, Lawnswood",H,0.31,20,0,20,20,20,20,0,0,42090,,42090,42090,43186,42277,42916,01,Iveson (Gb) Ltd,Weetwood,0,0,0,0,0,0,0,0,0,0,B,H4,LS16 6,MUA,425973,439092
2004240,Completed site,10/03179/EXT,5222,East Street XI Aire (Former Bellows),H,1.24,247,0,247,247,247,247,0,0,38643,,38643,38643,42548,,42916,01,Barratt Leeds Ltd,Burmantofts & Richmond Hill,97,150,0,0,0,0,0,0,0,0,B,H4,LS9 8 ,MUA,431333,432803
2005950,Completed site,15/01546/FU,5200,61-67 St Pauls Street,H,0.04,6,0,6,6,6,6,0,0,42184,,42184,42184,43280,42292,42916,01,Mr J Deu,City & Hunslet ,0,3,3,0,0,0,0,0,0,0,B,H4,LS1 2,CC,429525,433644
3104470,Completed site,15/00106/FU,4076,"Former Benfield Motors, Deighton Road, Wetherby, West Yorkshire, LS22 7TS",H,0.45,56,0,56,56,56,56,0,0,42096,,42096,42096,43192,42185,42871,01,Churchill Retirement Living,Wetherby,38,18,0,0,0,0,0,0,0,0,B,H4,LS22 7,MS2,440635,448650
2304450,Site under construction,14/01886/RM,1285,"Land At Owlers Farm, Wide Lane, Morley",C,4.22,114,0,114,114,114,7,107,0,41691,,41941,41691,43037,42445,,01,Mr Paul Thornton - Persimmon Homes (West Yorkshire),Morley South,0,0,0,0,0,0,0,0,0,0,G,H4,LS27 8,NS,428056,427676
2004430,Site under construction,14/01008/FU,443,JAYCO HO SKINNER LANE LS7,C,0.18,106,0,106,106,106,0,106,0,38846,,41977,38846,43073,42902,,01,Jayco 88 Limited,City & Hunslet ,72,32,0,0,0,0,0,0,0,0,B,H4,LS2 7 ,CC,430709,434269
2701550,Site under construction,14/01523/FU,4021,"Horsforth Mill, Low Lane, Horsforth",C,0.68,89,0,89,89,89,0,89,0,42012,,42012,42012,43108,42628,,01,Rhodes Asset Management Ltd,Horsforth,0,0,0,0,0,0,0,0,0,0,B,H4,LS18 4,MUA,425273,437682
2802520,Site under construction,16/06295/FU,1308,"Green Lane Dyeworks, Green Lane, Yeadon, Leeds",C,6.40,188,0,188,188,84,0,84,104,42094,,42873,42094,43969,42094,,01,Yelcon Ltd & LNT,Guiseley & Rawdon,0,0,0,0,0,0,0,0,0,0,B,H4,LS19 7,MS2,420875,440394
2404350,Site under construction,12/03580/FU,602,POLLARD LANE LS13,C,2.22,179,0,179,179,120,43,77,59,38527,,41996,38527,43092,38929,,01,Renaissance Land (D20) Ltd,Bramley & Stanningley ,0,66,0,0,0,0,9,45,0,0,B,H4,LS13 1,NS,423908,436697
3100180,Site under construction,15/07291/RM,1046,"Spofforth Hill, Wetherby",C,15.76,325,0,325,325,66,0,66,259,34150,42096,42580,42096,43675,,,01,Bellway Homes (Yorkshire) Ltd,Wetherby,12,26,0,0,4,32,60,133,58,0,G,H4,LS22 6,NS,439008,448899
3300130,Site under construction,33/555/05/RM,818,"Park Lane, Allerton Bywater (Station Road)",C,12.88,560,0,560,560,535,472,63,25,34150,37496,41953,37496,43049,38565,,01,Barratt Leeds Ltd,Kippax & Methley,8,53,0,0,0,43,83,163,21,0,B,H3-1A.42,WF10 2,OS,441866,427895
2603990,Site under construction,15/00923/FU,3137,"Leeds Girls High School, 31 Headingley Lane, Headingley",C,2.44,106,0,106,106,91,35,56,15,41264,41964,42325,41264,43425,42277,,The Morley House Trust,Stonebridge Homes,Headingley,0,0,0,48,0,0,0,0,0,43,B,H4,LS6 1,MUA,428663,435579
2300550,Site under construction,16/00863/RM,1281A,BRUNTCLIFFE ROAD MORLEY,C,7.14,181,0,181,181,177,126,51,4,36220,41361,42514,,43609,41805,,01,Ms Rebecca Wasse,Morley South,0,0,0,0,0,0,0,0,0,0,G,H3-2A.5,LS27 0,MS2,425435,426993
3104500,Site under construction,15/03206/FU,5166,"Sandbeck Lane, Wetherby, LS22 7TW",C,4.14,111,0,111,111,49,0,49,62,42613,,42613,42613,43708,42567,,01,Barratt David Wilson Homes/Wetherby Park Limited,Wetherby,0,0,0,0,0,22,37,52,0,0,G,H4,LS22 7,MS2,440942,449356
2404930,Site under construction,14/00521/RM,637,ROYDS LANE LS12,C,5.34,154,0,154,154,124,75,49,30,39479,41586,41901,39479,42997,41759,,01,Taylor Wimpey Yorkshire And Wortley Green Ltd,Farnley & Wortley,0,0,0,0,0,0,0,0,0,0,B,H4,LS12 6,MUA,427101,431378
2604230,Site under construction,14/06815/DPD,5239,"Victoria House, Longfield House, Buckingham House, Headingley Office Park, 8 Victoria Road",C,1.38,124,0,124,124,124,81,43,0,42013,,42683,42013,44509,42308,,01,EPISO 3 Tree Development Properties Sarl,Headingley,106,15,0,0,0,0,0,0,0,0,B,H4,LS6 1,CC,428530,435582
2404730,Site under construction,09/00856/FU,620,214-244 CARDIGAN ROAD LS4,C,0.57,65,0,65,65,43,0,43,22,39169,,40575,39169,,42810,,01,Park Lane Properties,Hyde Park & Woodhouse,0,35,30,0,0,0,0,0,0,0,B,H4,LS6 1 ,MUA,428057,434743
3003790,Site under construction,15/07209/FU,5354,"Land At Devonshire Lodge, Devonshire Avenue, Lidgett Park",C,0.40,41,0,41,41,41,0,41,0,42501,,42501,,43596,42567,,01,McCarthy And Stone Retirement Lifestyles Ltd,Chapel Allerton,23,18,,,,,,,,,G,H4,LS8 1,OS,432113,438794
2701490,Site under construction,15/01592/RM,34,"Low Hall Road, Horsforth, Leeds, LS18 4EF",C,11.23,131,0,131,131,53,12,41,78,40987,40987,42438,40987,43168,42506,,01,Horsforth Riverside Llp,Horsforth,0,6,0,0,0,0,0,0,0,125,B,H4,LS19 6,NS,421815,437630
2603960,Site under construction,13/04269/RM,1299A,"University Of Leeds, Bodington Hall, Otley Road, Adel",C,11.37,126,0,126,126,126,88,38,0,41169,41436,41624,41169,42720,41486,,01,David Wilson Homes Ltd,Weetwood,0,0,0,0,0,0,0,0,0,0,B,H4,LS16 5,MUA,427214,438818
2405750,Site under construction,14/07450/FU,5345,"101 Commercial Road, Kirkstall, Leeds, LS5 3AD",C,0.31,36,0,36,36,36,0,36,0,42397,,42397,42397,43493,42886,,01,Elite Private Residences Ltd,Kirkstall,36,0,0,0,0,0,0,0,0,0,B,H4,LS5 3,MUA,426560,435190
2006100,Site under construction,16/06185/DPD,5357,"Trafalgar House, 29 Park Place, Leeds, LS1 2SP",C,0.11,40,0,40,40,35,0,35,5,42528,,42703,42528,44529,42766,,01,MENA Developments,City & Hunslet,19,19,2,0,0,0,0,0,0,0,B,H4,LS1 2,CC,429542,433555
3203540,Site under construction,15/00903/FU,2147C,"Land Off Asket Drive (South), Seacroft",C,2.85,106,0,106,106,61,27,34,45,40718,40718,42285,40718,43381,42567,,CO,Strata Homes Ltd,Killingbeck & Seacroft,0,0,0,0,0,22,27,57,0,0,B,H4,LS14 1,MUA,434147,436862
2503630,Site under construction,15/04151/FU,1343A,"Tyersal Lane, Tyersal",C,9.07,270,0,270,270,35,3,32,235,42489,,42489,,43584,42704,,01,Gleeson Homes And Regeneration - Mr Steve Gamble,Headingley,,,,,,60,168,42,,,G,H4,BD4 8,NS,419207,431950
2201382,Site under construction,22/113/05/RM,502,SHARP LANE  B (BARRATT),C,9.37,421,0,421,421,403,372,31,18,30560,37266,38919,37266,39650,38930,,01,"Barratt, Bellway, David Wilson And Taylor Wimpey Homes",Middleton Park,27,150,0,0,0,12,95,76,60,1,G,H3-1A.43,LS10 4,NS,430908,427707
2701480,Site under construction,15/00182/RM,1339,"Former Clariant Works, Calverley Lane, Horsforth",C,19.45,331,0,331,331,259,228,31,72,40987,40987,42109,40987,42840,41605,,01,Mrs Charlotte Copley,Horsforth,0,0,0,0,0,0,0,0,0,0,B,H4,LS18 4,NS,422140,437384
3203400,Site under construction,15/02721/FU,814,"Land Off Oak Tree Mount, Gipton",C,2.17,79,0,79,79,53,23,30,26,39534,,42354,39534,43450,42551,,CO,Bellway Homes (Yorkshire) Ltd,Killingbeck & Seacroft,0,0,0,0,0,21,47,11,0,0,B,H4,LS14 6,MUA,433493,435354
3402930,Site under construction,16/01430/DPD,,"York Towers, 383 York Road, Leeds, LS9 6TA",C,0.19,48,0,48,48,32,3,29,16,42354,,42475,42353,44181,42628,,01,Lunar Office S.a.r.l.,Burmantofts & Richmond Hill,8,8,0,0,0,0,0,0,0,0,B,H4,LS9 6,MUA,432507,433816
2201130,Site under construction,13/04894/RM,499,"Land At Pottery Lane, Woodlesford, Leeds, LS26",C,3.15,41,0,41,41,38,9,29,3,30376,41082,42417,30851,43148,,,01,"Arbor Homes Ltd, Arbor Construction Ltd & Mr G L Appleyard",Rothwell,2,0,0,0,0,14,13,12,0,0,G,H3-2A.10,LS26 8,MS2,436861,429109
2202500,Site under construction,14/01474/RM,335,"Land At Royds Lane, Rothwell",C,3.78,90,0,90,90,90,61,29,0,41569,,41942,41569,43038,42124,,01,Taylor Wimpey,Rothwell,0,0,0,0,0,0,90,0,0,0,G,H4,LS26 0,NS,435075,427814
2604330,Site under construction,16/06312/FU,5385,"Blenheim Court, Woodhouse",C,0.26,32,0,52,52,29,0,29,3,42755,,42755,42755,43850,42916,,01,S Harrison Developments Ltd - Mr Douglas,Wetherby,,,32,,,,,,,,B,H4,LS2 9,MUA,429750,434705
2603810,Site under construction,10/00407/FU,188,"ST MARK'S RESIDENCES, ST MARK'S ST, WOODHOUSE, LEEDS, LS2",C,1.10,108,0,108,108,108,80,28,0,40477,,40925,40477,42021,41033,,01,University Of Leeds - D Oldroyd,Hyde Park & Woodhouse,0,0,80,0,0,0,0,0,0,0,B,H4,LS2 9,MUA,429384,435130
2005920,Site under construction,14/02167/DPD,5235,117 The Headrow,C,0.05,27,0,27,27,27,0,27,0,41887,,41887,41887,42520,42277,,01,Law Russell Ltd,City & Hunslet ,18,9,0,0,0,0,0,0,0,0,B,H4,LS1 5,CC,429987,433764
2004160,Site under construction,14/05037/FU,429,"Pearl Chambers, 22 East Parade, Leeds, LS1 5BY",C,0.05,26,0,26,26,26,0,26,0,38526,,42081,38526,43177,42400,,01,Mr Tim Smith - Braavos Investments Ltd,City & Hunslet ,13,11,0,0,0,0,0,0,0,0,B,H4,LS1 5 ,CC,429810,433758
2304590,Site under construction,16/00865/FU,1319,"Albert Road, Morley, Leeds, LS27 8RU",C,2.42,61,0,61,61,41,16,25,20,42248,,42559,42248,43654,42567,,The Rt Hon William Tenth Earl of Dartmouth & Priestgate Morley Limited,Redrow Homes Yorkshire,Morley South,0,0,0,0,0,7,25,29,0,0,G,H4,LS27 8,MS2,427110,428054
2405700,Site under construction,15/00877/FU,5209,"Broadlea Street, Leeds, LS13 2SD",C,0.73,24,0,24,24,24,0,24,0,42144,,42144,42144,43240,42674,,CO,Leeds City Council,Bramley & Stanningley,0,0,0,0,0,22,2,0,0,0,B,H4,LS13 2,MUA,425544,435583
2105300,Site under construction,15/05637/FU,4027,"Land Adj To Newhall Gate And Winrose Drive, Belle Isle, Leeds, LS10",C,0.63,27,0,27,27,23,0,23,4,42419,,42419,42419,43515,42794,,HA,Leeds Federated Housing,Middleton Park,0,0,0,0,0,14,13,0,0,0,G,H4,LS10 3,MUA,430981,429164
2300940,Site under construction,12/02720/FU,5130,"Land At Former Primary School And White Horse Pub
White Horse Pub, Main Street, East Ardsley",C,1.10,26,0,26,26,0,5,21,0,28338,,42674,41929,43769,42628,,01,Rouse Homes Ltd,Ardsley & Robin Hood,0,0,0,0,0,0,9,17,0,0,G,H3-3A.5,WF3 2 ,OS,430860,425576
2202600,Site under construction,16/03861/FU,"4032, 5336 & 5339","Land At Towcester Avenue, Throstle Road And Thorpe Road, Middleton",C,3.38,93,0,93,93,20,0,20,73,42725,,42725,42725,43820,42825,,HA,Keepmoat Homes Ltd - MS E Bell,Pudsey,,,,,,20,59,14,,,G,H3-1A.43,LS10 4,MUA,430647,427448
2503520,Site under construction,15/01649/RM,2121,"Land Near Ring Road, Farsley and Calverley Lane, Farsley",C,2.80,47,0,47,47,43,25,18,4,41908,41908,42265,41908,42996,42429,,01,Gaunts Ltd And Ian Driver,Calverley & Farsley,0,0,0,0,0,4,3,40,0,0,G,H4,LS28 5,NS,421647,435892
2801900,Site under construction,11/02690/FU,742,NETHERFIELD ROAD GUISELEY,C,3.23,98,0,98,98,96,78,18,2,31048,40610,40946,40610,42042,41031,,01,Redrow Homes (Yorkshire) Ltd,Guiseley & Rawdon,0,0,0,0,0,0,0,0,0,0,G,H3-3A.9,LS20 9,MS2,418855,442372
2901400,Site under construction,16/03714/FU,1122,"Garnetts Paper Mill, Mill Lane, Otley",C,3.77,251,0,251,251,178,160,18,73,39035,39035,42762,39035,43857,41614,,01,BDW Ltd,Otley & Yeadon,0,0,0,0,0,0,0,8,0,0,B,H4,LS21 1,MS2,420799,446006
3306750,Site under construction,14/06857/RM,298,"Queen Street, Allerton Bywater",C,2.84,76,0,76,76,76,58,18,0,41761,41761,42060,41761,43156,42094,,01,Taylor Wimpey Uk Ltd,Garforth & Swillington ,0,0,0,0,0,0,0,0,0,0,B,H4,LS26 8,OS,440062,428688
3401782,Site under construction,14/04975/FU,845,"Mansion House, Mansion Gate Drive, Chapeltown, Leeds, LS7 4SY",C,0.73,18,0,18,18,18,0,18,0,39351,,42354,39351,43450,42902,,01,Mr Peter Colebrook - Ashcourt Group,Chapel Allerton,0,3,0,0,0,0,7,8,0,0,B,H4,LS7 4 ,MUA,431063,436648
2404670,Site under construction,06/05034/FU,,BROWN COW PH STANNINGLEY RD PUDSEY,C,0.16,18,0,18,18,18,1,17,0,39051,,39051,39051,40147,40087,,01,Barwick Developments Ltd,Bramley & Stanningley ,0,18,0,0,0,0,0,0,0,0,B,H4,LS13 4,MUA,423390,434610
3401770,Site under construction,15/07300/FU,2154,"Land At Seacroft Hospital, York Road, Leeds, LS14 6UH",C,37.31,503,0,503,503,17,0,17,486,34150,,42604,,43699,42840,,CO,Keepmoat Homes Ltd And Strata Homes Ltd - Miss E Bell,Killingbeck & Seacroft,4,32,4,,0,97,170,196,0,0,G,H3-2A.4,LS14 6,MUA,434941,434607
2105290,Site under construction,15/03808/LA,5250,"Garnet Grove, Beeston, Leeds, LS11 5JX",C,0.37,25,0,25,25,16,0,16,9,42285,,42285,42285,43381,42825,,01,Leeds City Council - Ms L Wright,City & Hunslet,0,0,0,0,0,19,6,0,0,0,B,H4,LS11 5,MS2,430109,430994
2404260,Site under construction,06/07320/FU,,NORTH VIEW STREET LS13,C,0.18,15,0,15,15,15,0,15,0,38338,,38338,38338,40164,41246,,01,Private,Bramley & Stanningley ,0,15,0,0,0,0,0,0,0,0,B,H4,LS28 6,MUA,422339,434861
3200120,Site under construction,12/03402/FU,796,GRIMES DYKE YORK ROAD LS14,C,17.16,372,0,372,372,360,345,15,12,34150,40689,41509,40689,42605,41759,,01,Persimmon Homes And Taylor Wimpey,Cross Gates & Whinmoor,0,0,0,0,0,0,0,0,0,0,G,H3-2A.2,LS14 2,NS,436328,437000
2405790,Site under construction,16/00509/FU,4042A,"Land Between Raynville Road And Raynville Crescent, Bramley",C,0.72,14,0,14,14,14,0,14,0,42524,,42524,,43619,42886,,CO,Habinteg Housing Association,Ardsley & Robin Hood,,,,,,14,,,,,G,H4,LS13 2,MUA,425693,435052
2304510,Site under construction,13/05468/FU,,"Pavilion Buildings, High Street, Morley",C,0.06,14,0,14,14,14,0,14,0,41922,,41922,41922,43018,42902,,01,Mr Mohamed Aslam Ibrahim,Morley South,0,0,0,0,0,0,0,0,0,0,B,H4,LS27 9,MS2,426552,427450
2604130,Site under construction,14/03956/FU,5188,"13 - 17 Shaw Lane, Meanwood",C,0.29,31,0,31,31,14,0,14,17,42017,,42017,42017,43113,42704,,01,Wooler Estates Ltd,Weetwood,0,0,0,0,0,0,0,0,0,0,B,H4,LS6 4,MUA,427948,436702
2005350,Site under construction,12/04154/FU,4195,"Pennine House, Russell Street",C,0.07,112,0,112,112,112,98,14,0,41305,,41305,41305,42400,41579,,01,London Cornwall Property Partners,City & Hunslet ,112,0,0,0,0,0,0,0,0,0,B,H4,LS1 5,CC,429868,433639
2405740,Site under construction,15/04212/FU,5136,"Hillside, 602 Leeds And Bradford Road, Bramley",C,0.69,20,0,20,20,14,1,13,6,42335,,42335,42335,43431,42628,,CO,Yorkshire Housing,Bramley & Stanningley,0,0,0,0,0,12,7,1,0,0,B,H4,LS13 1,MUA,423429,435392
2701610,Site under construction,15/05230/FU,4245,"Land Adj Flower Court, Burley Lane, Horsforth, Leeds, LS18 4NR",C,0.12,13,0,13,13,13,0,13,0,42423,,42423,42423,43519,42766,,HA,Leeds And Yorkshire Housing Association,Horsforth,0,9,0,0,0,0,0,0,0,0,B,H4,LS18 4,MUA,423872,437505
2603940,Site under construction,11/03234/FU,174,"Tetley Hall, Burton Crescent, Headingley",C,1.97,68,0,68,68,13,0,13,55,41123,,41123,41123,42218,42216,,01,Pickard Properties,Weetwood,15,34,19,0,0,0,0,0,0,0,B,H4,LS6 4,MUA,427851,436777
2005300,Site under construction,16/01319/DPD,4190,"Forsyth House, 5 South Parade",C,0.04,34,0,34,34,13,0,13,21,41208,,42481,41208,43576,42216,,01,Mr Sukhvir Thethi,City & Hunslet ,0,13,0,0,0,0,0,0,0,0,B,H4,LS1 5,CC,429847,433750
3306530,Site under construction,11/05386/FU,836,BARLEYHILL ROAD GARFORTH,C,0.75,30,0,30,30,30,17,13,0,39266,,41051,39266,42877,41382,,01,Chartford Homes - Mr D Allinson,Garforth & Swillington ,7,10,0,0,0,0,4,12,4,0,B,H4,LS25 1,MS2,440116,433054
2303170,Site under construction,23/520/02/FU,,ST PAULS HO HIGH ST MORLEY,C,0.10,12,0,12,12,12,0,12,0,37728,,37728,37728,,42004,,01,Martland Developments Ltd,Morley South,0,10,2,0,0,0,0,0,0,0,B,H4,LS27 9,MS2,426562,427456
2602690,Site under construction,07/05064/RM,689,COOKRIDGE HOSPITAL LS16,C,4.75,230,0,230,230,75,63,12,155,37162,37162,41445,37162,42541,40634,,01,The Leeds Teaching Hospitals Nhs Trust,Weetwood,0,34,0,0,0,0,110,0,19,0,B,H4,LS16 6,MUA,425595,439009
3003770,Site under construction,15/04651/FU,,"2 Sandhill Lane, Moortown, Leeds, LS17 6AQ",C,0.16,10,0,10,10,10,0,10,0,42353,,42353,42353,43449,42735,,01,Mrs R Kholi,Moortown,0,8,2,0,0,0,0,0,0,0,B,H4,LS17 6,MUA,430772,439064
3203670,Site under construction,15/07400/FU,5392,"Land Off Boggart Hill Road, Seacroft",C,0.29,10,0,10,10,10,0,10,0,42529,,42529,,43624,42735,,01,Connect Housing,Killingbeck & Seacroft,,,,,,10,,,,,G,H4,LS14 1,MUA,434463,436707
3306880,Site under construction,13/03846/FU,2131,"Land To The Rear Of Sandgate Drive, Kippax, Leeds",C,8.84,156,0,156,156,10,0,10,146,42604,,42604,42604,43699,42567,,01,Persimmon Homes (West Yorkshire) Ltd,Kippax & Methley,0,0,0,0,0,14,103,39,0,0,G,H4,LS25 7,MS2,441734,430959
2604100,Site under construction,13/04008/OT,1033,"Department For Work And Pensions, Government Buildings, Otley Road",C,4.64,97,0,97,97,10,0,10,87,41781,41781,42464,41781,43559,42720,,01,Telereal Trillium Limited,Adel & Wharfedale,0,0,0,0,0,0,0,0,0,0,B,H4,LS16 8,MUA,427071,439073
3203470,Site under construction,11/02315/RM,281,MANSTON LANE (VICKERS) LS15,C,5.02,148,0,148,148,136,126,10,12,39888,39888,40879,39888,41975,40862,,01,Bellway Homes And Zurich Assurance Ltd,Cross Gates & Whinmoor,0,0,0,0,0,0,0,0,0,0,B,H4,LS15 8,MUA,437372,434626
2901700,Site under construction,15/07166/FU,,"Inglewood, Whiteley Croft Garth, Otley",C,0.46,9,0,9,9,9,0,9,0,42411,,42411,42411,43507,42902,,01,Olympia Projects (Otley) LTD - Mr A Proctor,Otley & Yeadon,,,,,,,3,4,,,B,H4,LS21 3,MUA,419927,445032
2202260,Site under construction,09/05603/FU,,"THE CHAPEL, CALVERLEY ROAD, OULTON",C,0.05,8,0,8,8,8,0,8,0,39646,,40372,39646,41468,40252,,01,Scs Northern Ltd - S Friend,Rothwell,4,4,0,0,0,0,0,0,0,0,B,H4,LS26 8,MS2,436182,428329
2503350,Site under construction,11/02549/FU,,"Ross Studios, Rodley Lane, Rodley",C,0.13,8,0,8,8,8,0,8,0,40788,,40788,40788,41884,41872,,01,Htg Ltd,Calverley & Farsley,0,6,1,0,0,0,0,0,1,0,B,H4,LS13 1,MUA,422180,436427
3402270,Site under construction,16/04592/FU,,"Adriatic Hotel, 83 - 89 Harehills Avenue, Harehills, Leeds, LS8 4ET",C,0.13,8,0,8,8,8,0,8,0,37992,37992,42704,37992,43799,42735,,01,Mr Asim Hussain,Chapel Allerton,6,2,0,0,0,0,0,0,0,0,B,H4,LS8 4 ,MUA,431791,435929
3402940,Site under construction,15/07027/FU,5346,"Land Rear Of Shoulder Of Mutton Public House, Garmont Road, Leeds, LS7 3LW",C,0.50,7,0,7,7,7,0,7,0,42410,,42410,42410,43506,42855,,01,Mr J & V Singh,Chapel Allerton,1,6,0,0,0,0,0,0,0,0,B,H4,LS7 3,MUA,430703,436555
2003670,Site under construction,13/03381/FU,412,EAST STREET MILLS LS9,C,0.54,168,0,168,168,168,161,7,0,37846,,41583,37846,42679,38777,42369,01,Mr S Ellis,Burmantofts & Richmond Hill,102,42,0,0,0,0,0,0,0,0,B,H4,LS9 8 ,CC,431088,433078
3200363,Site under construction,09/02971/FU,799,WHINMOOR WAY (PFI C) LS14,C,4.75,214,0,214,214,214,207,7,0,37986,37986,39275,37986,41222,39295,,01,Persimmon Homes (West Yorkshire) Ltd,Cross Gates & Whinmoor,0,6,0,0,0,125,82,0,0,4,B,H4,LS14 5,MUA,437043,436081
3402260,Site under construction,13/03166/FU,,HUDSON STREET LS9,C,0.11,7,0,7,7,7,0,7,0,38140,,41669,38140,42765,41807,,01,Carholme Developments - Mr J Sheehy,Burmantofts & Richmond Hill,0,2,0,0,0,6,0,0,0,0,B,H4,LS9 6 ,MUA,432491,434388
2604270,Site under construction,15/04600/FU,4216,"The Eyrie, Holtdale Approach, Adel",C,0.40,6,0,6,6,6,0,6,0,42461,,42461,,43556,42628,,01,Rouse Homes & The Spirit Group (leased) Ltd,Kippax & Methley,,,,,,,5,4,,,B,H4,LS16 7,MUA,425483,440313
2105310,Site under construction,15/05638/FU,,"Land Between 89 And 103, Aberfield Drive, Belle Isle, Leeds, LS10 3QA",C,0.13,6,0,6,6,6,0,6,0,42391,,42391,42391,43487,42825,,HA,Leeds Federated Housing,Middleton Park,0,0,0,0,0,6,0,0,0,0,G,H4,LS10 3,MUA,431066,428979
2901670,Site under construction,16/02964/FU,,"6 - 8 Boroughgate, Otley, LS21 3AH",C,0.06,6,0,6,6,6,0,6,0,42555,,42555,42555,43650,42674,,01,Raven Developments Ltd - Mr N Corban,Otley & Yeadon,1,2,0,0,0,0,0,0,0,0,B,H4,LS21 3,MUA,420256,445562
2202240,Site under construction,13/03222/FU,523,"Land To Rear Of Methley Working Mens Club, 21 Pinfold Lane, Methley, LS26 9AA",C,0.47,6,0,6,6,6,0,6,0,39499,,42025,39499,43121,42720,,01,A. J. Roberts (Construction) Ltd,Kippax & Methley,0,0,0,0,0,0,0,0,0,0,B,H4,LS26 9,OS,440100,427020
3402860,Site under construction,14/02544/FU,,"Harehills Conservative Club Ltd, 288 Harehills Lane, Harehills",C,0.07,9,0,9,9,9,3,6,0,41835,,41835,41835,42931,42094,,01,Mr M Rashid,Gipton & Harehills,0,0,0,0,0,0,0,0,0,0,B,H4,LS9 7,OS,432329,434956
2000420,Site under construction,15/07289/FU,2006A,"North Crescent Apartments, 55 North Street",C,0.54,51,0,51,51,6,0,6,45,36410,,42402,36410,43498,36495,,01,Joseph Rowntree Foundation,City & Hunslet ,0,6,0,0,0,0,0,0,0,0,B,H4,LS2 7 ,CC,430463,434080
2405780,Site under construction,14/06029/DPD,5238,"Sunshine House, Whingate Business Park, Whingate, Armley",C,0.38,54,0,54,54,39,34,5,15,41719,,41719,,42815,42429,,01,Structured Aquisitions Ltd,City & Hunslet,39,0,0,0,0,0,0,0,0,0,B,H4,LS12 3,MUS,426504,433285
3402960,Site under construction,16/00329/FU,,"Sutton Approach, Killingbeck",C,0.09,5,0,5,5,5,0,5,0,42513,,42513,,43608,42674,,01,Just Designs,Killingbeck & Seacroft,,,,,,5,,,,,G,H4,LS14 6,MUA,434482,434293
2105340,Site under construction,16/00342/FU,,"Richmond Medical Centre, 15 Upper Accommodation  Road, Cross Green",C,0.07,5,0,5,5,5,0,5,0,42445,,42445,42445,43540,42674,,01,P S Riyat And Associates,Burmantofts & Richmond Hill,1,4,0,0,0,0,0,0,0,0,B,H4,LS9 8,MUA,431517,433069
2202430,Site under construction,11/04913/FU,133,"Royds Green Farm, Royds Green, Royds Lane, Rothwell",C,1.08,7,0,7,7,7,2,5,0,40998,,40998,40998,42093,41670,,01,"Oulton Hall (Ioim) Ltd, Property In Lpa Receivership",Rothwell,0,0,0,0,0,0,5,0,2,0,B,H4,LS26 8,NS,435426,426792
2303750,Site under construction,13/00164/FU,5137,SOUTH PARADE MORLEY,C,0.20,9,0,9,9,9,4,5,0,38995,38995,41389,38995,42485,41897,,01,Mss Developments,Morley South,0,0,0,0,0,0,0,0,0,0,B,H4,LS27 8,MS2,426823,427717
2304440,Site under construction,13/00625/FU,3428,"Land Off Daisy Hill Close, Morley",C,0.60,14,0,14,14,14,9,5,0,41712,,41712,41712,42808,42536,,01,Ryan Cliff (Morley) Ltd,Morley North,0,0,0,0,0,0,0,14,0,0,G,H4,LS27 8,MS2,426960,428577
2405220,Site under construction,24/56/99/RM,5120,WHITECOTE HILL LS13,C,0.24,5,0,5,5,5,0,5,0,39964,35785,36336,35785,,39968,,01,R C Jones,Bramley & Stanningley ,0,0,0,0,0,0,0,0,0,5,B,H4,LS13 3,MUA,423964,435509
2405250,Site under construction,12/02323/EXT,,249 PUDSEY ROAD LS13,C,0.09,5,0,5,5,5,0,5,0,40078,,41109,40078,42204,41432,,01,K Dwan,Farnley & Wortley,0,0,0,0,0,5,0,0,0,0,B,H4,LS13 4,MUA,424888,433472