ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,LocationText,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Category,AccessibleCategory,RADARKeyNeeded,BabyChange,FamilyToilet,ChangingPlace,AutomaticPublicConvenience,FullTimeStaffing,PartOfCommunityScheme,CommunitySchemeName,ChargeAmount,InfoURL,OpeningHours,ManagedBy,ReportEmail,ReportTel,Notes,UPRN,Postcode,StreetAddress,GeoAreaURI,GeoAreaLabel
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Toilet Block 20 Abbey Mills Abbey Road Kirkstall Leeds LS5 ,OSGB36,426270,435671,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,City Development,,,ASSET/4877/BLDGC,,LS5 3EH,Abbey Mills Abbey Road,,Kirkstall
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Shelter & Toilets Aberford Bowling Green Off Parlington Lane Aberford Leeds LS25 3BH,OSGB36,443133,437183,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,0,Environment and Housing,,,ASSET/7049/BLDG,,LS25 3BH,Parlington Lane Aberford,,Harewood
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Barleyhill Public Conveniences Within Barleyhill Car Park Barleyhill Road Garforth Leeds LS25,OSGB36,440346,433111,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,City Development,,,ASSET/0229/BLDG,,LS25 1DX,Barleyhill Road,,Garforth
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Boston Spa Public Conveniences High Street Boston Spa Wetherby Leeds LS22  ,OSGB36,443032,445635,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,10:00 - 16:00,Environment and Housing,,,ASSET/0215/BLDG,,LS23 6BH,High Street Boston Spa Wetherby,,Wetherby
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences Adjacent To Car Park Old Lane Bramhope Leeds LS16 9EG  ,OSGB36,424781,443288,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,10:00 - 16:00,Environment and Housing,,,ASSET/0214/BLDG,,LS16 9EG,Old Lane Bramhope,,Adel & Wharfedale
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Bramley District Centre Public Conveniences Bramley Leeds LS13  ,OSGB36,424649,435125,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,10:00 - 16:00,Environment and Housing,,,ASSET/0221/BLDG,,LS13 2ET,Town Street Bramley,,Bramley & Stanningley
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Park:  Ice Cream Kiosk (front) And Disabled Toilet (Rear) Golden Acre Park Otley Road Leeds LS16 8BQ ,OSGB36,426742,441804,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,Environment and Housing,,,ASSET/1038/BLDGC,,LS16 8BQ,Otley Road,,Adel & Wharfedale
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Gotts Park - Public Toilets  Armley Ridge Road  Armley,OSGB36,,,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/6501/BLDG,,LS12 2QX,Armley Ridge Road,,Armley
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Green Bottom Bowling Green - Bowling Club Toilet Block Silverdale Avenue Guiseley Leeds LS20 ,OSGB36,419136,441656,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,Environment and Housing,,,ASSET/4164/BLDG,,LS20 8QB,Silverdale Avenue Guiseley,,Guiseley & Rawdon
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Garage & Toilets (toilet Block) Grove Hill Park & Nursery Ilkley Road Otley LS21 3JR,OSGB36,419449,445150,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/0476/BLDGC,,LS21 3PE,Ilkley Road Otley,,Otley & Yeadon
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Haleys Field Allotment Gardens Town Street Bramley Leeds  ,OSGB36,424353,435188,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/7759/LAND,,LS13 3JP,Town Street Bramley,,Bramley & Stanningley
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Ash Road Public Conveniences (Within Arc Complex Accessed From Ash Road) Headingley Leeds LS6 ,OSGB36,427692,436144,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,10:00 - 16:00,Environment and Housing,,,ASSET/009334/BLDG,,LS6 3JJ,Ash Road Headingley,,Headingley
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences (Gents) Hall Lane Horsforth Leeds LS18 5JY ,OSGB36,423313,438068,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/0323/BLDGC,,LS18 5JY,Hall Lane Horsforth,,Horsforth
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences (Ladies) Horsforth Hall Park  Hall Lane  Horsforth  LS18 5JY ,OSGB36,423263,437976,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,,,,Environment and Housing,,,ASSET/0330/BLDG,,LS18 5JY,Hall Lane Horsforth,,Horsforth
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Hunslet District Centre Public Toilet (Access Via External Wall At Wm Morrisons) Church Street Hunslet Leeds LS10 2AR,OSGB36,431189,431548,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/5049/BLDG,,LS10 2AR,Church Street Hunslet,,City & Hunslet
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Visitors Centre And Public Conveniences Kirkstall Abbey Abbey Road Kirkstall Leeds LS5 3EQ ,OSGB36,425917,436120,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,10:00 - 16:00,City Development,,,ASSET/0484/BLDG,,LS5 3EQ,Abbey Road Kirkstall,,Kirkstall
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Disabled WC Allotment Gardens Linden Avenue Beeston Leeds  ,OSGB36,429945,431389,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/6770/BLDGC,,LS11 6EZ,Linden Avenue,,Kirkstall
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Lotherton Estate Stable Complex:  North Range - Upper Courtyard (Incl Public Conveniences (A  263) Lotherton Lane Aberford Leeds LS25 3EB,OSGB36,444964,436028,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,Environment and Housing,,,ASSET/4572/BLDGC,,LS25 3EB,Lotherton Lane Aberford,,Harewood
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences Meanwood Recreation Ground (AKA Meanwood Park Green Road Meanwood Leeds LS6 4LD,OSGB36,428230,437387,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/4582/BLDGC,,LS6 4LD,Green Road Meanwood,,Moortown
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Meanwood Public Conveniences Green Road/ Church Avenue Meanwood Leeds LS6 4JP,OSGB36,428571,437105,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/7148/BLDG,,LS6 4JP,Green Road/ Church Avenue Meanwood,,Moortown
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,"Club House, Shop, Public Conveniences And Staff Facilities Middleton Golf Course  Middleton Park Town Street Middleton Leeds LS10 4NX",OSGB36,429212,428492,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,Environment and Housing,,,ASSET/7090/BLDG,,LS10 4NX,Middleton Park Town Street Middleton,,Middleton Park
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Millennium Square - Underground PC's (Event Use) Leeds LS1 ,OSGB36,429807,433947,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,City Development,,,ASSET/5082/BLDGC,,LS1 1UR,Millennium Square - Underground PC's (Event Use) Leeds LS1 ,,City & Hunslet
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Otley Cemetery - Public Conveniences And Mortuary Storage Cross Green Otley Leeds LS21 1HE,OSGB36,420869,445867,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,0,,,Environment and Housing,,,ASSET/0918/BLDGC,,LS21 1HE,Cross Green Otley,,Otley & Yeadon
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Pudsey Lowtown Public Conveniences Lowtown Pudsey Leeds LS28 ,OSGB36,422678,433542,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,City Development,,,ASSET/000026/STRUC,,LS28 7AA,Lowtown,,Pudsey
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Marsh Street Public Conveniences Off Marsh Street Rothwell Leeds LS26  ,OSGB36,434530,428083,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,10:00 - 16:00,Environment and Housing,,,ASSET/0225/BLDG,,LS26 0AG,Marsh Street Rothwell,,Rothwell
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Disabled WC (nr Bowling Pavilion) Old Park Road Roundhay Park Roundhay Leeds LS8 2HH ,OSGB36,432838,438328,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/8636/BLDGC,,LS8 2JJ,Old Park Road,,Roundhay
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Butterfly House (Includes Public Conveniences) Canal Gardens And Tropical World Roundhay Park Princes Avenue Roundhay Leeds LS8 1DQ,OSGB36,432662,438309,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,Environment and Housing,,,ASSET/2145/BLDGC,,LS8 1DQ,Princes Avenue,,Roundhay
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences (Nr Children's Playground)  Tarnfield Park Cemetery Road Yeadon LS19 7UR  ,OSGB36,421438,441191,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,Environment and Housing,,,ASSET/0381/BLDGC,,LS19 7UR,Cemetery Road Yeadon,,Otley & Yeadon
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,"Courtyard:  Stable Block Incl Public Conveniences, Estate Shop And Ice Cream Kiosk Temple Newsam Estate Templenewsam Road Halton Leeds LS15 9AF",OSGB36,435789,432174,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,Environment and Housing,,,ASSET/4143/BLDGC,,LS15 9AF,Templenewsam Road Halton,,Temple Newsam
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Park:  Rose Garden Public Conveniences Temple Newsam Estate Templenewsam Road Halton Leeds LS15 9AF,OSGB36,435999,432778,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,Environment and Housing,,,ASSET/1193/BLDGC,,LS15 9AF,Templenewsam Road Halton,,Temple Newsam
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,The Shambles Public Conveniences The Shambles Wetherby LS22,OSGB36,440397,448151,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,10:00 - 16:00,Environment and Housing,,,ASSET/009389/BLDG,,LS22 6NG,The Shambles Wetherby ,,Wetherby
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Conveniences   Wharfemeadows Park Farnley Lane Otley Leeds LS21 2BH,OSGB36,420562,446183,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,City Development,,,ASSET/0503/BLDGC,,LS21 2BH,Farnley Lane,,Otley & Yeadon
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Bowling Green Public Toilets (Stone) Woodhouse Moor Public Open Space Site Woodhouse Lane Headingley Leeds LS6 2AH,OSGB36,428913,435186,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,,Environment and Housing,,,ASSET/6724/BLDGC,,LS6 2AH,Woodhouse Lane Headingley,,Hyde Park & Woodhouse
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Woodhouse Lane Public Conveniences Hyde Park Corner Woodhouse Lane Leeds,OSGB36,428972,435394,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,10:00 - 16:00,Environment and Housing,,,ASSET/1025/BLDGC,,LS6 1BJ,Woodhouse Lane,,Hyde Park & Woodhouse
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Yeadon Cemetery Public Conveniences Cemetery Road Yeadon Leeds LS19 7UR ,OSGB36,421405,441790,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,No,,,No,No,,,,0,,0,Environment and Housing,,,ASSET/0838/BLDGC,,LS19 7UR,Cemetery Road Yeadon,,Otley & Yeadon
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,Public Toilets Theaker Lane off Town Street near Burnsall Multi Storey Flats,OSGB36,427043,433544,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,0,,10:00 - 16:00,Environment and Housing,,,,,LS12 3NZ,Theaker Lane Armley,,Armley
12/12/2016,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/579,Public toilets,"Library and Visitor Centre Otley, Nelson Street, part of library and visitor centre",OSGB36,420361,445462,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,,,,,,,0,,10:00 - 16:00,Environment and Housing,,,,,LS21 1EZ,Nelson Street,,Otley & Yeadon
