STATION_NAME,STATION_ADD1,STATION_ADD2,STATION_ADD3,STATION_ADD4,STATION_ADD5,STATION_PCODE,STATION_NUMBER,STATION_LETTERS,STATION_TEXT,MAIN_ELECTION_LEVEL,MAIN_ELECTION_AREA
The Common House,Lilac Grove,Victoria Park Avenue,Leeds,,,LS5 3AG,33,AMA,,City Ward,Armley
The Apostolic Church,(The Church at Amen Corner),Armley Ridge Road,Leeds,,,LS12 2RE,34,AMB,,City Ward,Armley
Portable building at the junction of,Cockshott Lane & Wyther Park Road,Bramley,Leeds,,,LS12 2RG,35,AMC,,City Ward,Armley
Armley Primary School,Salisbury Terrace,Armley,Leeds,,,LS12 2AY,36,AMD,Nursery,City Ward,Armley
Holy Family R C Primary School,Parliament Road,New Wortley,Leeds,,,LS12 2LH,37,AME,School Annexe Building,City Ward,Armley
St Bartholomews Parish Hall,Wesley Road,Armley,Leeds,,,LS12 1SR,38,AMF,Main Hall,City Ward,Armley
Portable building in Charlie Cake Park,(opposite Springfield Mount),Armley,Leeds,,,LS12 3QX,39,AMG,,City Ward,Armley
Christ Church Upper Armley C of E School,Christ Church Road,Leeds,,,,LS12 3NU,40,AMH,Classroom 5,City Ward,Armley
Portable building on land adjacent to,Poplar Mount & Poplar Way,Bramley,Leeds,,,LS13 4SJ,41,AMI,,City Ward,Armley
Venerable Bede Church,Greenhill Road,Bramley,Leeds,,,LS13 4AU,42,AMJ,,City Ward,Armley
Bramley Working Men's Club,68 Elder Road,Bramley,Leeds,,,LS13 4BY,43,AMK,The Lounge,City Ward,Armley
Leeds Yorkshire Housing Association,Site Office,Spring Valley Court,Bramley,Leeds,,LS13 4TT,44,AML,,City Ward,Armley
New Wortley Community Centre,Tong Road,New Wortley,Leeds,,,LS12 1LZ,45,AMM,Main Hall,City Ward,Armley
Bramley Christian Church,Snowden Crescent,Bramley,Leeds,,,LS13 2TP,46,AMN,,City Ward,Armley
Portable building on car park of,Sheepscar Working Mens Club,Savile Drive,Leeds,,,LS7 3EJ,90,CAA,,City Ward,Chapel Allerton
Chapel Allerton Primary School,Harrogate Road,Chapel Allerton,Leeds,,,LS7 3PD,92,CAC,Large Hall,City Ward,Chapel Allerton
The Methodist Centre,Town Street,Chapel Allerton,Leeds,,,LS7 4NB,93,CAD,,City Ward,Chapel Allerton
Portable building on land in,Gledhow Park Avenue at the junction with,Gledhow Park Drive,Leeds,,,LS7 4JT,94,CAE,,City Ward,Chapel Allerton
Harehills Lane Baptist Church,13 Hilton Place,Leeds,,,,LS8 4HE,95,"CAF, CAM",,City Ward,Chapel Allerton
Roscoe Methodist Church,Francis Street,Chapeltown,Leeds,,,LS7 4BY,96,CAG,,City Ward,Chapel Allerton
Chapeltown Community Nursery,Reginald Street,Leeds,,,,LS7 3HL,97,CAH,,City Ward,Chapel Allerton
St Martins Memorial Institute,St Martins View,Leeds,,,,LS7 3LA,98,CAI,Church Hall,City Ward,Chapel Allerton
Woodhouse Community Sports Club,Meanwood Road,Leeds,,,,LS6 4AW,99,CAJ,,City Ward,Chapel Allerton
Mill Field Primary School,Potternewton Mount,Potternewton,Leeds,,,LS7 2DR,91,"CAB, CAL",Entrance Hall,City Ward,Chapel Allerton
East Garforth Primary Academy,Via Aberford Road,Muncaster Road Gates,Garforth,Leeds,,LS25 2HF,136,"GSA, GSL",Main Hall,City Ward,Garforth & Swillington
Firthfields Community Centre,Firthfields,Garforth,,,,LS25 2HD,137,GSB,,City Ward,Garforth & Swillington
Garforth Library,Lidgett Lane,Garforth,,,,LS25 1EH,138,GSC,Meeting Room,City Ward,Garforth & Swillington
Garforth Community Association,56 Main Street,Garforth,,,,LS25 1AA,139,GSD,Miners Welfare Hall,City Ward,Garforth & Swillington
Strawberry Fields Primary School,Lidgett Lane,Garforth,,,,LS25 1LL,140,"GSE, GSI, GSQ, GSR",Community Room,City Ward,Garforth & Swillington
Community Centre,Church Gardens,(off Church Lane),Garforth,,,LS25 1HG,141,GSF,,City Ward,Garforth & Swillington
Ninelands Primary School,Ninelands Lane,Garforth,,,,LS25 1NT,142,GSG,,City Ward,Garforth & Swillington
Green Lane Primary Academy,Ribbesdale Avenue,Garforth,,,,LS25 2JX,143,GSH,,City Ward,Garforth & Swillington
Primrose House,Church Lane,Swillington,,,,LS26 8QJ,144,"GSJ, GSN",,City Ward,Garforth & Swillington
Great and Little Preston Village Hall,Great Preston,,,,,LS26 8AS,145,GSK,,City Ward,Garforth & Swillington
East Garforth Community Centre,The Crescent,East Garforth,,,,LS25 2EU,146,GSM,,City Ward,Garforth & Swillington
Astley Court Community Centre,Primrose Hill Close,Swillington,,,,LS26 8XQ,147,"GSO,GSS",,City Ward,Garforth & Swillington
Cliff Top Park Office,Selby Road,Garforth,,,,LS25 2PA,148,GSP,,City Ward,Garforth & Swillington
Headingley Enterprise and Arts Centre (HEART),Bennett Road,Leeds,,,,LS6 3HN,182,HEA,The Shire Oak Room,City Ward,Headingley
Headingley Parish Hall,St Michaels Road,Headingley,,,,LS6 3AW,183,HEB,The Elam Room,City Ward,Headingley
The Conservatory,James Baillie Park,North Hill Road,Headingley,,,LS6 2ER,184,HEC,The Recreation Room,City Ward,Headingley
Brudenell Primary School,Welton Place,Headingley,,,,LS6 1EW,185,HED,,City Ward,Headingley
The Cardigan Centre,145 - 149 Cardigan Road,Headingley,Leeds,,,LS6 1LJ,186,HEE,Meeting Room (ground floor),City Ward,Headingley
Our Lady of Lourdes Parish Hall,Cardigan Road,Headingley,,,,LS6 3BJ,187,HEF,,City Ward,Headingley
Shire Oak C of E Primary School,Wood Lane,Headingley,Leeds,,,LS6 2DT,188,HEG,,City Ward,Headingley
Portable building on car park adjacent to,Rawdon Meadows Playing Fields,,,,,BD10 0PQ,189,HOA,,City Ward,Horsforth
Lister Hill Baptist Church,1 Brownberrie Avenue,Horsforth,,,,LS18 5PW,190,HOB,,City Ward,Horsforth
Lister Hill Baptist Church,1 Brownberrie Avenue,Horsforth,,,,LS18 5PW,191,HOB,,City Ward,Horsforth
Woodside Methodist Church Hall,Outwood Lane,Horsforth,,,,LS18 4HP,192,HOC,,City Ward,Horsforth
Horsforth Featherbank Infants School,Featherbank Avenue,Horsforth,,,,LS18 4QP,193,HOD,School Hall,City Ward,Horsforth
Central Methodist Church,Opposite Library,Town Street,Horsforth,,,LS18 4AP,194,HOE,,City Ward,Horsforth
Jubilee Hall,Layton Avenue,Rawdon,Leeds,,,LS19 6QQ,195,HOF,,City Ward,Horsforth
Broadfields Sheltered Housing Complex,King George Road,Horsforth,,,,LS18 5PZ,196,"HOG, HOH",,City Ward,Horsforth
Newlaithes Primary School,Victoria Crescent,Horsforth,Leeds,,,LS18 4PT,197,HOI,Main Hall,City Ward,Horsforth
St Margaret's Parish Centre,Church Lane,Horsforth,Leeds,,,LS18 5LA,198,HOJ,,City Ward,Horsforth
Hawksworth Wood Primary School,Cragside Walk Entrance,Kirkstall,Leeds,,,LS5 3QE,238,KIA,Reception Classroom,City Ward,Kirkstall
Beckett Park Community Centre,Junction of Queenswood Drive,and Spen Lane,Leeds,,,LS6 3ND,239,KIB,,City Ward,Kirkstall
St Stephens Parish Hall,Norman Street,Kirkstall,Leeds,,,LS5 3JN,240,KIC,Main Hall,City Ward,Kirkstall
Queenswood Social Club,77 Queenswood Drive,Headingley,Leeds,,,LS6 3HT,241,KID,The Lounge,City Ward,Kirkstall
Beecroft Primary School,Eden Way,Kirkstall,Leeds,,,LS4 2TF,242,KIE,Main Hall,City Ward,Kirkstall
Portable building on land at,Village Place,Kirkstall,Leeds,,,LS4 2NT,243,KIF,,City Ward,Kirkstall
Burley Greenhow Community Room,Haddon Road,Burley,Leeds,,,LS4 2HN,244,KIG,,City Ward,Kirkstall
West Park United Reformed Church Hall,Spen Lane,Moor Grange,Leeds,,,LS16 5BB,245,KIH,Reception Area,City Ward,Kirkstall
St Urban's Catholic Primary School,Tongue Lane,Meanwood,Leeds,,,LS6 4QD,259,MOA,,City Ward,Moortown
Moortown Baptist Church,204 King Lane,Leeds,,,,LS17 6AA,260,MOB,Music Room,City Ward,Moortown
Moortown Primary School,Shadwell Lane,Leeds,,,,LS17 6DR,261,MOC,Main Hall,City Ward,Moortown
Carr Manor High School,(Access via Delivery Entrance),Carr Manor Road,Leeds,,,LS17 5DJ,262,MOD,G1 Technology Classroom,City Ward,Moortown
Carr Manor High School,(Access via Delivery Entrance),Carr Manor Road,Leeds,,,LS17 5DJ,263,MOD,G1 Technology Classroom,City Ward,Moortown
The Corner House Club,266 Lidgett Lane,Moortown,,,,LS17 6QE,264,MOE,,City Ward,Moortown
Queens Hall,294 Harrogate Road,Leeds,,,,LS17 6LE,265,MOF,,City Ward,Moortown
Hair by Caz & Co,173 Stonegate Road,Leeds,,,,LS6 4PU,266,MOG,,City Ward,Moortown
Meanwood Church Hall,Church Lane,Meanwood,,,,LS6 4NP,267,MOH,Main Hall,City Ward,Moortown
Stainbeck United Reformed Church,entrance off Stainbeck Road,Leeds,,,,LS7 2PP,268,MOI,,City Ward,Moortown
Drighlington Meeting Hall,Moorland Road,Drighlington,,,,BD11 1JZ,269,MNA,,City Ward,Morley North
Gildersome Meeting Hall,Town Street,Gildersome,,,,LS27 7AB,270,MNB,,City Ward,Morley North
St Peters Church Hall,at the junction of,Victoria Road & Rooms Lane,Leeds,,,LS27 9PA,271,MNC,Main Hall,City Ward,Morley North
Churwell Methodist Hall,Back Green,Churwell,Morley,,,LS27 7TE,272,MND,,City Ward,Morley North
Asquith Primary School,Horsfall Street,Morley,Leeds,,,LS27 9QY,273,MNE,Nursery Room,City Ward,Morley North
Drighlington Meeting Hall,Moorland Road,Drighlington,,,,BD11 1JZ,274,MNF,Library Room,City Ward,Morley North
St Peter's Church Hall,Church Street,Gildersome,Leeds,,,LS27 7AF,275,MNG,,City Ward,Morley North
Churwell Primary School,Westwood Side,Churwell,Leeds,,,LS27 9HR,276,MNH,Training Room,City Ward,Morley North
Churwell Community Centre (Stanhope Hall),Elland Road,Churwell,Morley,Leeds,,LS27 7SY,277,MNI,Main Hall,City Ward,Morley North
St Andrews Community Hall,St Andrews Avenue,Morley,,,,LS27 0JT,278,MSA,,City Ward,Morley South
St Francis Catholic Primary School,Highcliffe Road,Morley,,,,LS27 9LX,279,MSB,Before & after school club,City Ward,Morley South
Fountain Primary School,Fountain Street,Morley,,,,LS27 0AW,280,MSC,Annexe Building,City Ward,Morley South
Morley Town Hall,Queen Street,Morley,,,,LS27 9DY,281,MSD,Alexandra Hall,City Ward,Morley South
Leeds City College,Joseph Priestley Campus,Peel Street,Morley,Leeds,,LS27 8QE,282,MSE,Classroom 6,City Ward,Morley South
Newlands Methodist Church,Albert Drive,Morley,,,,LS27 8SE,283,MSF,,City Ward,Morley South
Church of the Latterday Saints,Bridge Street,Morley,,,,LS27 0EX,284,MSG,,City Ward,Morley South
Westerton Primary School,Hesketh Lane,TIngley,,,,WF3 1AR,285,MSH,Staff Room,City Ward,Morley South
Sports Club,Glen Road,Morley,,,,LS27 9HL,286,MSI,,City Ward,Morley South
Newlands Primary School,Albert Drive,Morley,,,,LS27 8PG,287,MSJ,The Nursery,City Ward,Morley South
Haigh Road Community Centre,Haigh Road,Rothwell,,,,LS26 0LW,307,RLA,,City Ward,Rothwell
John O'Gaunts Community Centre,2 Temple Lawn,Rothwell,,,,LS26 0AB,308,RLB,,City Ward,Rothwell
Woodlesford Methodist Chapel,Church Street,Adjacent to Woodlesford Primary School,,,,LS26 8RD,309,RLC,,City Ward,Rothwell
St Mary's Hall,Styebank Lane,Rothwell,,,,LS26 0HN,310,RLD,,City Ward,Rothwell
The Oulton Institute,Quarry Hill,Oulton,,,,LS26 8SX,311,RLE,,City Ward,Rothwell
Rothwell Primary School,off Carlton Lane,Rothwell,,,,LS26 0DJ,312,RLF,Community Room,City Ward,Rothwell
Rothwell Sports Centre,Wakefield Road,Oulton,Leeds,,,LS26 8EL,313,RLG,Small Hall,City Ward,Rothwell
Oulton Primary School,Green Lea,Oulton,Leeds,,,LS26 8NT,314,RLH,,City Ward,Rothwell
Rothwell Childrens Centre at Rose Farm,Cornwall Crescent,Rothwell,,,,LS26 0RA,315,RLI,Main Building,City Ward,Rothwell
Carlton Primary School,New Road,Carlton,,,,WF3 3RE,316,RLJ,,City Ward,Rothwell
The Clock Tower,Castle Lodge Estate,Rothwell,Leeds,,,LS26 0ZD,317,RLK,,City Ward,Rothwell
Talbot Primary School,East Moor Road,Leeds,,,,LS8 1AF,318,ROA,Key Stage 2 Hall,City Ward,Roundhay
Roundhay Childrens Centre,Brackenwood Drive,Leeds,,,,LS8 1QA,319,ROB,,City Ward,Roundhay
St Edmunds Parochial Hall,Lidgett Park Road,Roundhay,,,,LS8 1JN,320,ROC,Small Hall,City Ward,Roundhay
St Johns (Roundhay) Parochial Hall,5 Fitzroy Drive,Leeds,,,,LS8 4AB,321,ROD,Main Hall,City Ward,Roundhay
Roundhay School,Primary Campus,Elmete Lane,Leeds,,,LS8 2LG,322,ROE,Main Hall,City Ward,Roundhay
Oakwood Church,Springwood Road,Leeds,,,,LS8 2QA,323,ROF,,City Ward,Roundhay
New Testament Church of God,3 Easterly Road,(Access also available via the,church car park on Upland Road),Leeds,,LS8 2TN,324,ROG,Sunday School Room,City Ward,Roundhay
Portable building on grassed verge opposite,Sinai Synagogue,Roman Avenue,Leeds,,,LS8 2AN,325,ROH,,City Ward,Roundhay
Cookridge Primary School,Tinshill Drive,Cookridge,,,,LS16 7DH,338,WEA,,City Ward,Weetwood
Ireland Wood Primary School,Raynel Gardens,Leeds,,,,LS16 6BW,339,WEB,,City Ward,Weetwood
Tinshill Free Church,Tinshill Lane,Leeds,,,,LS16 6PL,340,WEC,,City Ward,Weetwood
Iveson Primary School,Iveson Rise,Leeds,,,,LS16 6LW,341,WED,Early Years & Foundation Stage Building,City Ward,Weetwood
Lawnswood School,Ring Road,Lawnswood,,,,LS16 5AG,342,WEE,Dance Studio,City Ward,Weetwood
Lawnswood School,Ring Road,Lawnswood,,,,LS16 5AG,343,WEE,Dance Studio,City Ward,Weetwood
St Chad's Parish Centre,Otley Road,Leeds,,,,LS16 5JT,344,WEF,Meeting Hall,City Ward,Weetwood
St Chad's Parish Centre,Otley Road,Leeds,,,,LS16 5JT,345,WEF,Meeting Hall,City Ward,Weetwood
Meanwood Community Centre,Stainbeck Avenue,Leeds,,,,LS7 2QU,346,WEG,,City Ward,Weetwood
Wetherby Deighton Gates Primary School,Deighton Road,Wetherby,,,,LS22 7XL,347,"WYA, WYK",Conference Room,City Ward,Wetherby
Crossley Street Primary School,Wetherby,,,,,LS22 6RT,348,WYB,Nursery Unit,City Ward,Wetherby
Wetherby St James C of E Primary School,Hallfield Lane,Wetherby,,,,LS22 6JS,349,WYC,,City Ward,Wetherby
Lady Elizabeth Hastings C of E Primary School,Main Hall,Dowkell Lane,Thorp Arch,,,LS23 7AQ,350,WYD,,City Ward,Wetherby
Walton Village Hall,School Lane,Walton,Wetherby,,,LS23 7DW,351,WYE,,City Ward,Wetherby
Boston Spa Village Hall,High Street,Boston Spa,,,,LS23 6AA,352,WYF,Committe Room,City Ward,Wetherby
Clilfford Village Hall,Albion Street,Clifford,,,,LS23 6HY,353,WYG,,City Ward,Wetherby
Bramham Village Hall,Low Way,Bramham,,,,LS23 6QT,354,WYH,The Supper Room,City Ward,Wetherby
Deepdale Community Centre,Deepdale Lane,Boston Spa,Wetherby,West Yorkshire,,LS23 6EH,355,WYI,,City Ward,Wetherby
Wetherby Health Centre,Hallfield Lane,Wetherby,,,,LS22 6JS,356,WYJ,,City Ward,Wetherby
Portable building at the junction of,Butterwick Gardens & Grasmere Drive,Wetherby,,,,LS22 6GX,357,WYL,,City Ward,Wetherby
Holy Trinity Church,Green Lane,Cookridge,Leeds,,,LS16 7LP,1,AWA,Meeting Room,City Ward,Adel & Wharfedale
Adel Methodist Church Hall,Gainsborough Avenue,Adel,Leeds,,,LS16 7NX,2,AWB,,City Ward,Adel & Wharfedale
Holy Trinity C of E Primary School,(Access via Car Park),Green Lane,Cookridge,Leeds,,LS16 7EZ,3,AWC,School Library,City Ward,Adel & Wharfedale
Holt Park Active,Holtdale Approach,Leeds,,,,LS16 7RX,4,AWD,,City Ward,Adel & Wharfedale
Adel Memorial Hall,Church Lane,Adel,Leeds,,,LS16 8DE,5,AWE,,City Ward,Adel & Wharfedale
Adel St John The Baptist C of E Primary School,Long Causeway,Adel,Leeds,,,LS16 8EX,6,AWF,,City Ward,Adel & Wharfedale
Old Pool Bank Village Hall,Quarry Farm Road,Old Pool Bank,Pool In Wharfedale,,,LS21 3BT,7,AWG,,City Ward,Adel & Wharfedale
Pool In Wharfedale Village Memorial Hall,Arthington Lane,Pool In Wharfedale,,,,LS21 1LG,8,AWH,Main Hall,City Ward,Adel & Wharfedale
Arthington Village Hall,Holme View,Arthington Lane,Otley,,,LS21 1PQ,9,AWI,,City Ward,Adel & Wharfedale
Bramhope Primary School,Tredgold Crescent,Bramhope,,,,LS16 9BR,10,"AWJ, AWK, AWL",Upper School Hall,City Ward,Adel & Wharfedale
Wigton Moor United Reformed Church,(Rear Entrance),High Ash Drive,,,,LS17 8RE,11,ALA,,City Ward,Alwoodley
Leeds 17 Restaurant & Bar,Nursery Lane,Alwoodley,Leeds,,,LS17 7HW,12,ALB,Wigton Suite,City Ward,Alwoodley
Tree Tops Community Centre,Squirrel Way,Shadwell,Leeds,,,LS17 8FQ,13,ALC,,City Ward,Alwoodley
Tree Tops Community Centre,Squirrel Way,Shadwell,Leeds,,,LS17 8FQ,14,ALC,,City Ward,Alwoodley
Lord D'Arcy Public House,618 Harrogate Road,Alwoodley,Leeds,,,LS17 8EH,15,"ALD, ALJ",Barons Room,City Ward,Alwoodley
St John's Church Hall,Fir Tree Lane,Leeds,,,,LS17 7BZ,16,ALE,,City Ward,Alwoodley
Alwoodley Primary School,(Access via Lower Car Park),Cranmer Rise,Alwoodley,Leeds,,LS17 5HX,17,"ALF, ALI",Lower Hall,City Ward,Alwoodley
Moortown Methodist Church Hall,Alderton Rise,Moortown,Leeds,,,LS17 5LH,18,ALG,Community Room,City Ward,Alwoodley
Alwoodley Community Hall,The Avenue,Alwoodley,,,,LS17 7NZ,19,ALH,Council Room,City Ward,Alwoodley
The Old Halfway House,Leeds Road,Robin Hood,,,,WF3 3AB,20,ARA,,City Ward,Ardsley & Robin Hood
Lofthouse Community Centre,1 Ramsgate Crescent,Lofthouse,,,,WF3 3PP,21,ARB,,City Ward,Ardsley & Robin Hood
Methodist Schoolroom,Leeds Road,Lofthouse,,,,WF3 3NE,22,ARC,The Main Hall,City Ward,Ardsley & Robin Hood
Thorpe Community Centre,Stanhope Gardens,Thorpe,,,,WF3 3DP,23,ARD,,City Ward,Ardsley & Robin Hood
Thorpe Social Centre,Winthorpe Avenue,Thorpe,,,,WF3 3ED,24,ARE,,City Ward,Ardsley & Robin Hood
Christ Church Hall,Leeds Road,Lofthouse,,,,WF3 3LS,25,ARF,,City Ward,Ardsley & Robin Hood
Tingley Activity Centre,Smithy Lane,West Ardsley,,,,WF3 1QQ,26,ARG,Upper Hall,City Ward,Ardsley & Robin Hood
West Ardsley Community Centre,Batley Road,West Ardsley,,,,WF3 1HD,27,ARH,,City Ward,Ardsley & Robin Hood
Tingley Athletics Club,The Crescent,Casson Avenue,Tingley,,,WF3 2EG,28,ARI,,City Ward,Ardsley & Robin Hood
St Michael's Parish Hall,Church Lane,East Ardsley,,,,WF3 2LJ,29,ARJ,,City Ward,Ardsley & Robin Hood
St Gabriels Youth Centre,Fall Lane,East Ardsley,,,,WF3 2BG,30,ARK,Community Room,City Ward,Ardsley & Robin Hood
Northfields Community Centre,2 Northfield Place,Robin Hood,,,,LS26 0SL,31,ARL,,City Ward,Ardsley & Robin Hood
Tingley Activity Centre,Smithy Lane,West Ardsley,,,,WF3 1QQ,32,ARM,Lower Hall,City Ward,Ardsley & Robin Hood
Community Room,Ingram Gardens,Holbeck,Leeds,,,LS11 9SA,47,BHA,,City Ward,Beeston & Holbeck
Holbeck Working Mens Club,Jenkinson Lawn,Holbeck,Leeds,,,LS11 9QX,48,BHB,Function Room,City Ward,Beeston & Holbeck
St Anthonys Church Hall,Old Lane,Beeston,Leeds,,,LS11 7AA,49,BHC,,City Ward,Beeston & Holbeck
Portable building in the car park of,Broadway Public House,Dewsbury Road,Leeds,,,LS11 5LD,50,BHD,,City Ward,Beeston & Holbeck
The Place (formerly known as Parkwood Road Community Centre),Parkwood Road,Middleton,Leeds,,,LS11 5QZ,51,BHE,,City Ward,Beeston & Holbeck
Beeston Juniors Football Club,Cardinal Square,Beeston,Leeds,,,LS11 8HS,52,BHF,,City Ward,Beeston & Holbeck
Cottingley Community Centre,115 Cottingley Approach,Leeds,,,,LS11 0HJ,53,BHG,,City Ward,Beeston & Holbeck
St Lukes Church,Malvern Road,Beeston,Leeds,,,LS11 8PD,54,BHH,,City Ward,Beeston & Holbeck
Beeston St Mary's Parish Centre,Town Street,Beeston,Leeds,,,LS11 8PN,55,BHI,,City Ward,Beeston & Holbeck
Ingram Road Primary School,Brown Lane,Holbeck,Leeds,,,LS11 9LA,56,BHJ,The Haven,City Ward,Beeston & Holbeck
Bramley Baths,Broad Lane,Bramley,Leeds,,,LS13 3DF,57,BSA,Dance Studio,City Ward,Bramley & Stanningley
Whitecote Primary School,(Detached from main school building),Wellington Grove,Bramley,Leeds,,LS13 2LQ,58,BSB,School House,City Ward,Bramley & Stanningley
Hollybush Primary School,Annexe Buildings,Landseer Mount,Bramley,Leeds,,LS13 2QZ,59,BSC,Beauty Suite,City Ward,Bramley & Stanningley
Bramley Branch Library,Hough Lane,Bramley,Leeds,,,LS13 3NE,60,BSD,,City Ward,Bramley & Stanningley
Fairfield Community Centre,Fairfield Terrace,Bramley,Leeds,,,LS13 3DQ,61,BSE,Main Hall,City Ward,Bramley & Stanningley
Stanningley Primary School,Leeds and Bradford Road,Stanningley,Leeds,,,LS28 6PE,62,BSF,Community Room,City Ward,Bramley & Stanningley
Portable building on land at the junction of,Calverley Lane & Summerfield Drive,Bramley,Leeds,,,LS13 1AJ,63,BSG,,City Ward,Bramley & Stanningley
Youth Inc,15/17 Broadlea Hill,Bramley,Leeds,,,LS13 2SN,64,BSH,Main Hall,City Ward,Bramley & Stanningley
Summerfield Primary School,Intake Lane,Bramley,Leeds,,,LS13 1DQ,65,BSI,ABC Centre,City Ward,Bramley & Stanningley
Portable building on parking area at the junction of,Rossefield Approach & Rossefield Grove,Bramley,Leeds,,,LS13 3RG,66,BSJ,,City Ward,Bramley & Stanningley
Bramley Community Centre,Waterloo Lane,Bramley,Leeds,,,LS13 2JB,67,BSK,Main Hall,City Ward,Bramley & Stanningley
The Church in Rodley,Wesley Terrace,Rodley,Leeds,,,LS13 1JJ,68,BSL,Church Hall,City Ward,Bramley & Stanningley
Ebor Gardens Community Centre,Haslewood Drive,Burmantofts,Leeds,,,LS9 7PS,69,BRA,,City Ward,Burmantofts & Richmond Hill
Scargill Grange Community Room,Gargrave Approach,Burmantofts,Leeds,,,LS9 7ES,70,"BRB, BRM",,City Ward,Burmantofts & Richmond Hill
St Cyprian's Church Hall,Bellbrooke Avenue Entrance,Harehills,Leeds,,,LS9 6AU,71,BRC,,City Ward,Burmantofts & Richmond Hill
Nowell Mount Community Centre,Nowell Mount,Harehills,Leeds,,,LS9 6JJ,72,BRD,,City Ward,Burmantofts & Richmond Hill
Portable building on land in,Ivy Grove at junction with Dawlish Road,Leeds,,,,LS9 9DR,73,BRE,,City Ward,Burmantofts & Richmond Hill
Market District Boxing Club,(Formerly the Raging Bull Boxing Club),Rookwood Road,Leeds,,,LS9 0NJ,74,BRF,,City Ward,Burmantofts & Richmond Hill
Richmond Hill Community Club,Railway Street,Saxton Gardens,Leeds,,,LS9 8HB,75,BRG,Concert Room,City Ward,Burmantofts & Richmond Hill
Richmond Hill Primary School,Clark Lane,Richmond Hill,Leeds,,,LS9 8PN,76,BRH,Rainbow Base,City Ward,Burmantofts & Richmond Hill
East End Park WMC,Vinery View,East End Park,Leeds,,,LS9 9LX,77,BRI,Childrens Room,City Ward,Burmantofts & Richmond Hill
St Hilda's Church,Cross Green Lane,Cross Green,Leeds,,,LS9 0DG,78,BRJ,,City Ward,Burmantofts & Richmond Hill
One Community Centre,Cromwell Street,Lincoln Green,Leeds,,,LS9 7SG,79,BRK,,City Ward,Burmantofts & Richmond Hill
St Agnes United Church Hall,Shakespeare Close,Off Stoney Rock Lane,Burmantofts,Leeds,,LS9 7UQ,80,BRL,,City Ward,Burmantofts & Richmond Hill
Calverley Parkside Primary School,Victoria Street,Calverley,,,,LS28 5PQ,81,CFA,Nursery Annexe,City Ward,Calverley & Farsley
The Owl Public House,1 Rodley Lane,Rodley,Leeds,,,LS13 1LB,82,CFB,The Conservatory,City Ward,Calverley & Farsley
Portable building in car park of,Woodhall Sports Ground,Woodhall Lane,Calverley,Pudsey,,LS28 7TS,83,CFC,,City Ward,Calverley & Farsley
Westroyd Infants School,New Street Entrance,Farsley,,,,LS28 5DJ,84,CFD,Nursery Department,City Ward,Calverley & Farsley
Westroyd Infants School,New Street Entrance,Farsley,,,,LS28 5DJ,85,CFD,Nursery Department,City Ward,Calverley & Farsley
Farsley Springbank Junior School,Wesley Street,Farsley,,,,LS28 5LE,86,CFE,Annexe Building,City Ward,Calverley & Farsley
St James The Great Parish Hall,Galloway Lane,Pudsey,,,,LS28 8JR,87,CFF,,City Ward,Calverley & Farsley
Portable building on land at,Highfield Green,Pudsey,Leeds,,,LS28 7HR,88,CFG,,City Ward,Calverley & Farsley
Pudsey Primrose Hill Primary School,Primrose Hill,Pudsey,,,,LS28 6AB,89,CFH,Key Stage 2 Cloakroom,City Ward,Calverley & Farsley
Leeds Minster,Kirkgate,Leeds,,,,LS2 7DJ,100,CHA,City of Leeds Room,City Ward,City & Hunslet
Leeds Minster,Kirkgate,Leeds,,,,LS2 7DJ,101,CHA,City of Leeds Room,City Ward,City & Hunslet
Building Blocks Centre,Tempest Road Entrance,Beeston,Leeds,,,LS11 7DD,102,CHB,Main Hall,City Ward,City & Hunslet
Park Dale Hall,Marlborough Towers,(opposite Park Lane College),Leeds,,,LS1 4PG,103,CHC,,City Ward,City & Hunslet
Holy Trinity Church,Boar Lane,Leeds,,,,LS1 6HW,104,CHD,,City Ward,City & Hunslet
Holy Trinity Church,Boar Lane,Leeds,,,,LS1 6HW,105,CHD,,City Ward,City & Hunslet
Old Cockburn Sports Hall,Primrose Lane,Beeston,Leeds,,,LS11 5EW,106,CHE,,City Ward,City & Hunslet
The Apostles Continuation Church,(Former St Peter's Church),Disraeli Gardens,Leeds,,,LS11 6NR,107,CHF,,City Ward,City & Hunslet
Rowland Road Working Mens Club,38 Rowland Road,Beeston,Leeds,,,LS11 6ED,108,CHG,Committee Room,City Ward,City & Hunslet
Hunslet Branch Library,Waterloo Road,Hunslet,Leeds,,,LS10 2NR,109,CHH,Main Library Room,City Ward,City & Hunslet
The Deaf and Blind Centre,Centenary House,59 North Street,Leeds,,,LS2 8JS,110,CHI,The Conservatory,City Ward,City & Hunslet
Hunslet Church of the Nazerene,Lupton Street,Hunslet,Leeds,,,LS10 2QR,111,CHJ,,City Ward,City & Hunslet
Hunslet Sports and Social Club,Moor Road,Hunslet,Leeds,,,LS10 2JJ,112,CHK,,City Ward,City & Hunslet
Methodist School Room,3 Austhorpe Road,Cross Gates,Leeds,,,LS15 8QR,113,CWA,,City Ward,Cross Gates & Whinmoor