Organisation Name,Organisation Code,Effective Date,On-street Parking Income Type,On-street Parking income amount,Off-street parking income type,Off-street parking income amount,Expenditure type,Expenditure Amount,Surplus Amount,Surplus Spend Type,Surplus Spend Amount,Parking spaces number,Free Parking Spaces Number,Charged for Parking Spaces Number
Wakefield MDC,E08000036,31/03/2015,Pay & Display/Meters,559495.00,Pay & Display/Meters,1855224.00,In-house staff,613406.00,966618.00,"The surplus has been spent in line with section 55 of the Road Traffic Regulation Act 1984 as amended by section 95 of the Traffic Management Act 2004 on the following items:  Highway Improvements, Road Maintenance.",966618.00,5643,434,5209
,,,SCN/ECN income,106321.00,Other non-PCN income,153412.00,Equipment maintenance/renewal,47369.00,,,,,,
,,,,,SCN/ECN income,221299.00,Other,1701667.00,,,,,,
,,,,,Other  ,433309.00,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
