Cost Centre,Cost_Centre_T,ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,CELSIAN GROUP LIMITED T/A CELSIAN EDUCATION,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LTD),ENGAGE EDUCATION LIMITED,ENGIE SERVICES LIMITED,ETHOS ACADEMY TRUST,FREALEX FX LIMITED,HILLSIDE PRIMARY SCHOOL,JAMBO LIMITED,JAMES HANDLEY FX LTD T/A FREALEX FX LTD,JUNIOR JAM,LEADER EDUCATION LIMITED,MASTERCLASS  EDUCATION LIMITED,MAZE RECRUITMENT GROUP LIMITED,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROPELO LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,THE EDUCATION NETWORK LIMITED,TRADEWIND RECRUITMENT LTD,VERITAS EDUCATION RECRUITMENT LTD,VISION FOR EDUCATION LIMITED (PART OF TES),WILKES CLEANING SERVICES LTD,Grand Total
1100,Springfield Centre PRU,47080.84,,,,,,,,,,,,,,,,,34675.00,,,,,,,9108.84,,,,,,90864.68
1101,Priory Centre PRU,,,,,,,2308.82,5231.25,,,,,,,,,,,,,,,,,,,,,12240.00,,19780.07
1102,Pinderfields Hospital PRU,2990.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2990.00
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,,,,,,9371.09,,,,,,9371.09
2039,Crofton Junior School,,,,,,,,,,,,2314.00,,,,,,,,,,,,,,,,,,,2314.00
2079,Newton Hill J & I School,,,,,,,,,,,,,,,,,,,9168.00,,,,,,,,,,,,9168.00
2128,Streethouse J & I School,,515.00,,,,,,,,,,,,,,,,,,630.00,,,12196.39,,,,,,,,13341.39
2133,Purston Infants School,,,,,,,,,,,,,,,,,,,,,,,,,,,936.50,,,,936.50
2150,North Featherstone J & I,,137.75,,,,,,,,,,,,8979.00,,,,,,8356.00,,,,,,,,,,,17472.75
2152,Altofts Junior,,,,,,,,,,,,,,,,,,,,,2163.00,,,,,,,,,,2163.00
2154,Pinders Primary J & I School,,,,,,,,,,,,,,4933.00,,,,,,,,,,,,,,,,,4933.00
2155,Mackie Hill J & I School,,,,,,,,,,,,,,4052.00,,,,,,,,,,,,,,,,,4052.00
2156,Dane Royd J & I School,,,,,,,,4795.32,,,,,,,,,,,,,,,,,,,,,,,4795.32
2159,The Mount J & I School,,,,,,,,,,,,,,5694.00,,,,,115.00,,,,,,1323.00,,,,,,7132.00
2160,Flanshaw J & I School,,,,,,,,,,,,,,,,,,,,2538.00,,,,,,,,,,,2538.00
2162,Hendal Primary J & I School,,,,,,,,3909.49,,,525.00,,,,,,,,,,1320.00,,,,180.00,,,,,,5934.49
2173,Townville Infants School,,,,,,,,,,,,,,3916.00,,,,,230.00,8189.75,3680.72,,,,,,,,440.00,,16456.47
2186,Common Road Infant School,,,,,,,,,,,,,,,,,,,,,,,4940.00,,,,,,,,4940.00
2189,Northfield J & I School,586.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,586.80
2191,Carlton J & I School,190.00,,,,,,,,,,,,,4485.00,,,4338.00,,,,,,,,,,,,,,9013.00
2192,Moorthorpe J & I School,,,,,,,,,,,,,,,,,,,,,11086.12,,,,,,,,,,11086.12
2193,Upton J & I School,,,,,,,,,,,,,,,,,,,,9261.00,,,,,,,,,,,9261.00
2195,Ryhill J & I School,,,,,109.00,,,,,,,,,,,,,,,,106.50,,,,,3706.00,,,,,3921.50
2203,Shay Lane J & I School,,,,,,,,,,,,,,,3702.50,,,,,,14680.46,,,,,,,,,,18382.96
2204,Lawefield Primary School,,,,,,,,,,,,,,,,,,,,,2302.00,,,,,,,,,1343.03,3645.03
2206,Newlands Primary School,23993.40,,,,,,,,,,,,,,,,,,540.00,,,,,199.23,2860.65,,,,,,27593.28
2209,Snapethorpe Primary School,,,567.00,,,,,,210.00,,,,,,,,,,1445.00,492.00,5687.40,,,,,,,,,,8401.40
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,,,,,2956.25,,,,6898.80,,,,,,,,9855.05
3018,St. Thomas Junior School,,7191.63,,,,,,,,,,,,,,,,,,,1466.81,,,,,,,,8148.00,,16806.44
3021,Methodist J & I School,,,,,,,,,,,,,,,,,,,,13286.20,,,,,,,,,,,13286.20
3022,Badsworth CE J & I School,,,,,,,,,,,,,,,828.00,,6095.00,,,,,,,,,,,,,,6923.00
3301,Alverthorpe St. Pauls  CE (VA) School 3-11 yrs,,,,,2079.00,,,,,,,,,,,,,,,,,,,,,,,,,,2079.00
3318,Normanton All Saints CE (VA) Infant,,,,,,,,,,,,,,,,,,,,,,,,,841.50,,,,,,841.50
3319,Holy Trinity J & I School,,,,,,,,,,650.00,,,,,,,,,,,,,,,3956.98,,700.00,,,,5306.98
3341,South Parade Primary School,,,,,,,,,,,,,,,,,,,,,,3379.91,,,,,,,,,3379.91
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,,,,,,8174.04,,,,,,,,,,,,8174.04
4006,Kettlethorpe High School,6417.28,,,3575.36,,,,,,,,,,3135.00,,17823.67,,,,,,,,,,,,1309.00,,,32260.31
7002,Highfield School,,,,,1134.00,2790.00,,,,,,,31010.00,,,,,,,10550.29,,,,380.67,,18080.00,,,,,63944.96
7029,High Well School,,,,,,,,,,,,,,,,,,,12480.00,,,,,,,,,,,,12480.00
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,,,,,,20558.55,,,,,,,,,20558.55
Grand Total,,81258.32,7844.38,567.00,3575.36,3322.00,2790.00,2308.82,13936.06,210.00,650.00,525.00,2314.00,31010.00,35194.00,4530.50,17823.67,10433.00,34675.00,35108.29,53303.24,42493.01,23938.46,24035.19,579.90,27642.06,21786.00,1636.50,1309.00,20828.00,1343.03,506969.79
