Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,,,�6.00,40,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,,,,�12.00,90,,,�6.00,38,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,,,,�12.00,100,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,,,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,27,�6.00,39,,,�6.00,25,,
Highways & Transportation,Ring Road Middleton,Regular shred,,,,,,,,,,,
Middleton Skills,Middleton Road,Regular shred,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,,,,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,�7.80,80,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,12,,,�6.00,19,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,18,,,�6.00,21,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,,,,,�6.00,23,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,�6.00,50,,
Customer Services,Revie Road,Regular shred,,,,,,,,�6.00,38,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,Tribeca House,Regular shred,,,,,,,,�6.00,35,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,�6.00,40,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,,,,,,,�18.00,66,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,�6.00,40,,,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,�6.00,38,,,,,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,�6.00,40,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,,,,,,,�18.00,67,,
Childrens Safeguard & Review,4th Floor Leonardo Building,Regular shred,,�12.00,48,,,�12.00,22,,,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,�6.00,16,,,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,47,�6.00,35,�6.00,21,�6.00,29,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,,,,,�6.00,39,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,,,,,�48.00,158,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,,,�11.70,157,�10.80,102,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,,,,,,,�6.00,31,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,,,,,�6.00,24,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,�12.00,91,,,�12.00,90,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,,,,,�48.00,244,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,�6.00,43,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,,,�6.00,31,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,,,,,�6.00,42,,,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,,,,,�15.60,95,,,,
Communications Team,4thy Floor West Civic  Hall,Regular shred,,�6.90,39,,,�6.00,32,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,,,,,,�6.00,39,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,�6.00,19,,,,,,,,
PPPU,40 Great George Street,Regular shred,5 consoles,,,,,�30.00,225,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,,,,,�6.00,17,,,,
Housing Options,2 Great George Street,Regular shred,,,,,,�12.00,69,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,,,�12.00,41,,,�12.00,33,,
Legal Services,Great George St,Regular shred,,�102.00,,,,,,�108.00,800,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,22,�6.00,37,�6.00,19,�6.00,23,,
Community Safety ,3rd Floor Great George St,Regular shred,,,,�6.00,29,,,�6.00,17,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,�6.00,30,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,,,,,,,,
Sensory ,Adams Court,Regular shred,,,,,,�6.00,31,,,,
Library HQ,Bowcliffe Road,Regular shred,1 console,�39.80,174,,,,,,,,
Adult Social Care,1st Floor Bowcliffe Road,Regular shred,1 console,�6.00,15,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,,,,,�12.00,58,,,,
LCC Housing ,Navigation House,Regular shred,,�51.30,350,,,�81.00,670,,,,
Skils East,71-81 Lingfield Lane,Regular shred,,,,,,�6.00,46,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,�33.60,126,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,,,,,�24.30,104,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,�6.00,30,,,,,�6.00,45,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,�6.00,40,,,�6.00,38,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,,,�12.00,117,,,�12.00,40,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,�24.00,75,,,,
Childrens Services,Morsedale Lane,Regular shred,,�6.00,32,,,,,�17.70,160,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�108.00,50,�120.00,198,�128.00,213,�120.00,236,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,,,,,�6.00,41,,,,
IM TT ,Enterprise Way,Regular shred,,�18.00,104,�18.00,68,�18.00,63,�18.00,46,,
Adult Social Care,"4th Floor East, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Information Governance,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Policy Planning Improvement ,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Childrens Services,"6th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"C/o The Little Leadership, 6th Floor East, ",Regular shred,,,,,,,,,,,
Schools HR,"6th Floor West, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Directorate of Childrens Service,"7th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Foster & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,,,�12.00,80,,,,,,
Childrens Services,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Leeds Safeguard & Review,4th Floor Leonardo Building,Regular shred,2 consoles,,,,,,,,,,
HR Resource,"9th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Admissions,10th Floor West Merrion House,Regular shred,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,�6.00,30,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,,Regular shred,1 wheelie bin,�12.50,80,,,�6.00,61,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,�6.00,13,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,8 consoles,,,,,�48.00,112,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,32,,,,,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,�6.00,35,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,2 wheelie bins,,,,,�25.00,61,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,,,�12.50,48,,,,
Housing Leeds,Westfield Chambers ,Regular shred,0,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,1 console,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,�6.00,30,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,�6.00,35,,,�6.00,39,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,,,,,�6.00,25,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,40,,,�20.00,29,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,�6.00,45,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,�18.00,90,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,�6.00,35,,,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,�6.00,22,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,,,,
Seigan Day Centre ,Wesley Street ,Regular shred,,�54.00,�700.00,,,,,,,,
Childrens Social Work ,Hunslet Hall ,Ad hoc shred,,�47.70,689,,,,,,,,
Carriage Works Theatre,,Ad hoc shred,,�6.76,48,,,,,,,,
Breeze Team,"Belle Isle Centre, Enterprise Way",Ad hoc shred,,�9.00,50,,,,,,,,
Enviromental Action Service,Millshaw Park Way,Ad hoc shred,,�26.10,150,,,,,,,,
Housing Leeds,Navigation House,Ad hoc shred,,�150.00,1190.5,,,,,,,,
Leeds Youth Offending,47 Marshall St,Ad hoc shred,,�51.80,300,,,,,,,,
Childrens Services,Adams Court,Ad hoc shred,,�39.60,528,,,,,,,,
Housing Services,"Marsh Street, Rothwell",Ad hoc shred,,,,�12.00,70,,,,,,
Swarcliffe Neighbourhood,32-38 Langbar Gardens,Ad hoc shred,,,,�6.00,35,,,,,,
Learning Disability,4 Bedford Place,Ad hoc shred,,,,,,�4.50,53,,,,
Little London Housing,Oatland Lane,Ad hoc shred,,,,,,�12.50,50,,,,
Youth Offending,47 Marshall Street,Ad hoc shred,,,,,,�84.20,655,,,,
Resource & Strategy,Leonardo Building,Ad hoc shred,,,,,,�57.90,512,,,,
Armley Lazer Centre,Lenhurst Avenue,Ad hoc shred,,,,,,�14.40,144,,,,
Family Information Centre,"Technorth, 9 Harrogate Road",Ad hoc shred,,,,,,�5.40,60,,,,
Business Support,Belgrave House,Ad hoc shred,,,,,,�17.10,228,,,,
Pudsey Town Hall,3rd Floor Pudsey Town Hall,Ad hoc shred,,,,,,�25.00,85,,,,
Arts Planning Team,Leeds Town Hall,Ad hoc shred,,,,,,�4.50,42,,,,
Business Support,Belgrave House,Ad hoc shred,,,,,,�22.50,247,,,,
Stocks  Hill Centre,Chapel Lane,Ad hoc shred,,,,,,�6.00,38,,,,
Locality Team,1st Floor Dewsbury Road,Ad hoc shred,,,,,,,,�9.90,132,,
