Type,,UPRN,XTKEYVAL,ADDRESS,POSTCODE,MAP_EAST,MAP_NORTH,PARISH,WARD,CODE,TEL_NUMBER,FAX_NUMBER
Doctors,0,47072060,3.47E+12,"Portugal Place Health CentrePortugal PlaceWallsendTyne And WearNE28 6RZ",NE28 6RZ,429648,566213,7,WALLS,A87003,0191 2625252,0191 2620241
Doctors,1,47069729,3.34E+12,"93 Park RoadWallsendTyne And WearNE28 7LP",NE28 7LP,430090,566503,11,WALLS,A87029,0191 2625680,0191 2623646
Doctors,2,47041206,2.03E+12,"Village Green SurgeryThe GreenWallsendTyne And WearNE28 6BB",NE28 6BB,430213,566960,9,WALLS,A87016,0191 2958500,0191 2958519
Doctors,3,47090091,4.35E+12,"51 Tynemouth RoadWallsendTyne And WearNE28 0AD",NE28 0AD,432045,566983,8,RIVER,A87013,0191 2623036,0191 2951663
Doctors,4,47229671,4.14E+12,"Redburn Park Medical Centre15 Station RoadPercy MainNorth ShieldsTyne And WearNE29 6HN",NE29 6HN,433696,567498,5,CHIRT,A87030,0191 2961456,0191 2573127
Doctors,5,47028086,1.35E+12,"Garden Park SurgeryDenbigh AvenueWallsendTyne And WearNE28 0PP",NE28 0PP,432210,567653,12,HOWDN,A87027,0191 2892525,0191 2892526
Doctors,6,47233895,4.76E+11,"Battle Hill Health CentreBelmont CloseWallsendTyne And WearNE28 9DX",NE28 9DX,430990,567994,10,BATTL,Y02710,0191 2958520,0191 2958522
Doctors,7, , ,Swarland Avenue Surgery, ,0,0,15, ,A86041, , 
Doctors,8,47058443,2.79E+12,"2 Manor WalkBentonNEWCASTLE UPON TYNENE7 7XX",NE7 7XX,427093,568296,14,BENTN,A86016,0191 2665246,0191 2666241
Doctors,9,47019743,9.38E+11,"Jubilee Park Surgery Nelson Health CentreCecil StreetNorth ShieldsTyne And WearNE29 0DZ",NE29 0DZ,435205,568415,2.1,RIVER,A87019,0191 2571204,0191 2587191
Doctors,10, , ,Nelson Medical Group Cecil Street NE29 0DZ,NE29 0DZ,0,0,4, , , , 
Doctors,11,47001110,56001903010,"19 Albion RoadNorth ShieldsTyne And WearNE29 0HT",NE29 0HT,435245,568506,6,RIVER,A87009,0191 2570223,0191 2708202
Doctors,12,47083999, ,"4A Spring TerraceNorth ShieldsTyne And WearNE29 0HQ",NE29 0HQ,435269,568580,1,PREST,A87002,0191 2961588,0191 2962901
Doctors,13,47044826,2.17E+12,"Appleby Surgery  Hawkeys Lane Health CentreHawkeys LaneNorth ShieldsTyne And WearNE29 0SF",NE29 0SF,434811,568641,3,PREST,A87015,0191 2961770,0191 2961770
Doctors,14,47044827,2.17E+12,"Collingwood Surgery Hawkeys Lane Health CentreHawkeys LaneNorth ShieldsTyne And WearNE29 0SF",NE29 0SF,434811,568641,2,PREST,A87004,0191 2571779,0191 2269909
Doctors,15, , ,Earsdon Park Medical Group (Longbenton Surgery) Oxford Centre,NE12 8LT,0,0,21.1, , , , 
Doctors,16,47094734,4.54E+12,"31 West Farm AvenueLongbentonNEWCASTLE UPON TYNENE12 8LS",NE12 8LS,426751,568723,13,LONG,A86005,0191 2662215,0191 2241824
Doctors,17, , ,Priory Medical Group (Hadrian Park Surgery) Addington Drive,NE28 9UX,0,0,6.2, , , , 
Doctors,18, , ,Priory Medical Group (Tynemouth Surgery) Percy Street,NE30 4HD,0,0,6.1, , , , 
Doctors,19,47084925,4.13E+12,"Forest Hall Health CentreStation RoadForest HallNEWCASTLE UPON TYNENE12 9BQ",NE12 9BQ,427751,569688,16,BENTN,A87007,0191 2599666,0191 2205814
Doctors,20, , ,Collingwood Surgery (New York Surgery) Brooklands Terrace,NE29 0EA,0,0,2.2, , , , 
Doctors,21, , ,Garden Park Surgery (White Swan Surgery) White Swan Centre,NE12 6SS,0,0,12.1, , , , 
Doctors,22,47019547,9.28E+11,"Monkseaton Medical CentreCauldwell AvenueWhitley BayTyne And WearNE25 9PH",NE25 9PH,433791,571487,26,MONS,A87020,0191 2521616,0191 2522151
Doctors,23, , ,Dr Preson & Austin Killingworth Health Centre,NE12 6HS,0,0,20, ,A87615, , 
Doctors,24,47105302,1.06E+12,"Wellspring Medical Practice Killingworth Health CentreCitadelKillingworthNEWCASTLE UPON TYNE", ,427959,571506,19,KILLI,A87612,0191 2164920,0191 2164928
Doctors,25,47097525,4.64E+12,"Whitley Bay Health CentreWhitley RoadWhitley BayTyne And WearNE26 2ND",NE26 2ND,435887,572021,22,WHITL,A87005,0191 2531113,0191 2970799
Doctors,26,47069624,3.33E+12,"69 Park ParadeWhitley BayTyne And WearNE26 1DN",NE26 1DN,435216,572167,29,WHITL,A87600,0191 2523135,0191 2533566
Doctors,27,47227766,2.82E+12,"Marine Avenue Health CentreMarine AvenueWhitley BayTyne And WearNE26 3LW",NE26 3LW,434744,572234,24,WHITL,A87008,0191 2525317,0191 2535150
Doctors,28,47018718,8.88E+11,"Woodlands Park Health CentreCanterbury WayWideopenNEWCASTLE UPON TYNENE13 6JJ",NE13 6JJ,423786,572389,18,WEET,A87017,0191 2362366,0191 2367619
Doctors,29,47059156,2.82E+12,"49 Marine AvenueWhitley BayTyne And WearNE26 1NA",NE26 1NA,435172,572556,23,WHITL,A87006,0191 2524527,0191 2513335
Doctors,30,47040981,2.01E+12,"Wideopen Medical Centre Great North RoadWideopenNEWCASTLE UPON TYNENE13 6LN",NE13 6LN,424093,572673,17,WEET,A87012,0191 2362115,0191 2362116
Doctors,31,47045958,2.22E+12,"Beaumont Park SurgeryHepscott DriveWhitley BayTyne And WearNE25 9XJ",NE25 9XJ,433708,572690,25,STMAR,A87011,0191 2514548,0191 2515805
Doctors,32, , ,Wideopen Medical Group (Dudley Surgery) Market Street Dudley,NE23 7HR,0,0,17.1, ,A87022, , 
Hospital,33,47074492,3.59E+12,"North Tyneside General HospitalRake LaneNorth ShieldsTyne And WearNE29 8NH",NE29 8NH,434151,570208,NS,COLLN,COM,,
