Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,,,,,�6.00,29,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,,,�6.00,39,�6.00,31,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,,,,,�6.00,26,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,,,�12.00,56,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,30,�6.00,29,�6.00,29,�6.00,20,,
Highways & Transportation,Ring Road Middleton,Regular shred,,�42.00,109,,,,,,,,
Middleton Skills,Middleton Road,Regular shred,,,,,,,,�6.00,22,,
Targeted Services,Middleton Park Avenue,Regular shred,,,,,,,,�6.00,20,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,�6.00,40,,,,,�7.80,45,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,38,,,�6.00,30,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,30,,,�6.00,23,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,�6.00,34,,,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,,,,�6.00,19,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,,�6.00,20,,,,,,,�6.00,20
Safer Leeds,1st Floor Tribeca House,Regular shred,,�12.00,39,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,�6.00,20,�6.00,22,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,�18.00,69,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,,,�6.00,28,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,�30.00,150,,,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,�6.00,40,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,�6.00,30,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,�24.00,91,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,,�6.00,32,,,,,�6.00,30,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,,,�6.00,21,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,27,�6.00,26,�6.00,32,�6.00,29,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,�6.00,32,,,,,�48.00,186,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,,,,,�5.40,54,�9.00,112,�5.40,95
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,,,�6.00,25,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,�6.00,21,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,�26.00,20,,,�8.70,64,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,�50.70,229,,,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,,,�6.00,31,�6.00,19,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,,,,,,,,,�6.00,32
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,,,,,,,,,�12.00,62
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,�6.00,24,,,,,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,,,,,,�6.00,29,,,�6.90,35
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,,,�6.00,20,,,,
PPPU,40 Great George Street,Regular shred,,�30.00,,�30.00,,�30.00,200,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,�6.00,23,,,,,,,,
Housing Options,2 Great George Street,Regular shred,,�12.00,44,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,�12.00,57,�152.90,1090,,,�12.00,49,,
Legal Services,Great George St,Regular shred,,,,,,�200.30,1365,,,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,26,�6.00,39,�6.00,28,�6.00,31,,
Community Safety ,3rd Floor Great George St,Regular shred,,,,�6.00,37,,,�6.00,24,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,,,,,,,�79.50,320
Sensory ,Adams Court,Regular shred,1 console,,,,,,,,,�6.00,29
Library HQ,"Northcote Drive, Beeston",Regular shred,1 console,,,,,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,,,�6.00,24,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,,,,,,,,,�24.30,195
LCC Housing ,Navigation House,Regular shred,,,,�80.10,540,,,,,�54.90,380
Skils East,71-81 Lingfield Lane,Regular shred,,�6.00,�29.00,,,,,,,�6.00,24
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,,,�39.90,335,,,,,�22.50,127
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,�18.94,�94.00,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,,,,,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,�6.00,30,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�18.00,60,�18.00,90,�18.00,70,�18.00,91,�18.00,95
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,,,,�6.00,35,,,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,220,�120.00,240,�96.00,500,�120.00,460,�120.00,240
Passenger Transport,Westland Road Beeston,Regular shred,,�6.00,�40.00,,,,,�6.00,39,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�18.00,64,�18.00,67,�18.00,74,�18.00,78,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,,,,,�6.00,33,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,,Regular shred,1 wheelie bin,�12.50,98,,,,,�12.50,110,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,�6.00,50,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,,�48.00,�126.00,,,,,,,�54.00,278
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,38,�6.00,37,�6.00,30,�6.00,27,�6.00,28
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,,,,,�6.00,38,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,�6.00,51,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,�6.00,61,,,,,,,,
Housing Leeds,Westfield Chambers ,Regular shred,,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 Wheelie bins,�37.50,126,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,�6.00,28,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,�6.00,22,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,�6.00,29,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,26,,,,,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,�18.00,135,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,,,�6.00,24,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,,,�7.80,70,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,�6.00,29,,,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,,,�12.50,105
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,�6.00,24,,,,
Business SupportqBelgrave House,,Ad hoc shred,2,�24.30,,�204.90,2210,�132.00,298,,,,
Records Management,Westland Terrace,Ad hoc shred,,�150.00,1040,,,,,,,,
Childrens Social Work,Micklefield House,Ad hoc shred,,�5.40,,,,,,,,,
Swarcliffe NHO,32-38 Langbar Gardens,Ad hoc shred,,�6.00,40,,,�8.70,,,,,
Fearnville Leisure,Oakwood Lane,Ad hoc shred,,,,�30.60,329,,,,,,
Childrens Social Work,72 headingley Lane,Ad hoc shred,,,,�8.10,90,,,,,,
Cardinal Court ,"Cardinal Walk, Beeston",Ad hoc shred,,,,�7.20,88,,,,,,
Osmondthorpe One Stp,81a Wykebeck Mount,Ad hoc shred,,,,�22.20,220,,,,,,
Housing Services,Marsh Street,Ad hoc shred,,,,�26.40,169,,,,,,
Belle Isle Community ,Enterprise Way ,Ad hoc shred,,,,�18.00,192,,,,,,
Resource Strategy,Leonardo Building,Ad hoc shred,,,,�52.20,645,,,,,,
Aspire CBS ,Ramshead App,Ad hoc shred,,,,,,�38.70,473,,,,
Electoral,Leeds Town Hal,Ad hoc shred,,,,,,�18.00,180,,,,
Leeds Youth offending,Church Street,Ad hoc shred,,,,,,�18.00,64,,,,
Hunslet Child Centre,Whitfield Avenue,Ad hoc shred,,,,,,�2.70,29,,,,
Land Charges ,Civic Hall,Ad hoc shred,,,,,,�72.00,1144,,,,
Housing Services,Marsh Street,Ad hoc shred,,,,,,�8.10,90,,,,
Home Lea House Hop,Rothwell,Ad hoc shred,,,,,,,,�6.00,30,,
Armley One Stop,Stocks Hill,Ad hoc shred,,,,,,,,�6.90,40,,
Business Support Trans,Pudsey Town Hall,Ad hoc shred,,,,,,,,�6.00,38,,
Osmondthorpe One Stp,WykebeckMount,Ad hoc shred,,,,,,,,�9.00,90,,
South East Adutl Social ,Marsh Street,Ad hoc shred,,,,,,,,�18.00,180,,
Crossgates Primary Sch,Poole Crescent,Ad hoc shred,,,,,,,,�6.00,45,,
Little London Housing ,Oatland Lane,Ad hoc shred,,,,,,�12.50,80,,,,
Aspire CBS ,Emergency Respite,Ad hoc shred,,,,�5.40,58,,,,,,
LCC IMTT ,Enterprise House,Ad hoc shred,,�46.80,400,,,,,,,,
