STATION_NAME,STATION_ADD1,STATION_ADD2,STATION_ADD3,STATION_ADD4,STATION_ADD5,STATION_PCODE,STATION_NUMBER,STATION_LETTERS,STATION_TEXT,MAIN_ELECTION_LEVEL,MAIN_ELECTION_AREA
Holy Trinity Church,Green Lane,Cookridge,Leeds,,,LS16 7LP,1,AWA,Meeting Room,City Ward,Adel & Wharfedale
Adel Methodist Church Hall,Gainsborough Avenue,Adel,Leeds,,,LS16 7NX,2,AWB,,City Ward,Adel & Wharfedale
Holy Trinity C of E Primary School,(Access via Car Park),Green Lane,Cookridge,Leeds,,LS16 7EZ,3,AWC,School Library,City Ward,Adel & Wharfedale
Holt Park Active,Holtdale Approach,Leeds,,,,LS16 7RX,4,AWD,The Big Blue Room,City Ward,Adel & Wharfedale
Adel Memorial Hall,Church Lane,Adel,Leeds,,,LS16 8DE,5,AWE,,City Ward,Adel & Wharfedale
Adel St John The Baptist C of E Primary School,Long Causeway,Adel,Leeds,,,LS16 8EX,6,AWF,,City Ward,Adel & Wharfedale
Old Pool Bank Village Hall,Quarry Farm Road,Old Pool Bank,Pool In Wharfedale,,,LS21 3BT,7,AWG,,City Ward,Adel & Wharfedale
Pool In Wharfedale Village Memorial Hall,Arthington Lane,Pool In Wharfedale,,,,LS21 1LG,8,AWH,Main Hall,City Ward,Adel & Wharfedale
Arthington Village Hall,Holme View,Arthington Lane,Otley,,,LS21 1PQ,9,AWI,,City Ward,Adel & Wharfedale
Bramhope Primary School,Tredgold Crescent,Bramhope,,,,LS16 9BR,10,"AWJ, AWK, AWL",Upper School Hall,City Ward,Adel & Wharfedale
Wigton Moor United Reformed Church,(Rear Entrance),High Ash Drive,,,,LS17 8RE,11,ALA,,City Ward,Alwoodley
Charlie Bretts At The Allerton,(Formerly Leeds 17 Restaurant & Bar),Nursery Lane,Alwoodley,Leeds,,LS17 7HW,12,ALB,Wigton Suite,City Ward,Alwoodley
Tree Tops Community Centre,Squirrel Way,Shadwell,Leeds,,,LS17 8FQ,13,ALC,Desk A,City Ward,Alwoodley
Tree Tops Community Centre,Squirrel Way,Shadwell,Leeds,,,LS17 8FQ,14,ALC,Desk B,City Ward,Alwoodley
Lord D'Arcy Public House,618 Harrogate Road,Alwoodley,Leeds,,,LS17 8EH,15,"ALD, ALJ",Barons Room,City Ward,Alwoodley
St John's Church Hall,Fir Tree Lane,Leeds,,,,LS17 7BZ,16,ALE,,City Ward,Alwoodley
Alwoodley Primary School,(Access via Lower Car Park),Cranmer Rise,Alwoodley,Leeds,,LS17 5HX,17,"ALF, ALI",Lower Hall,City Ward,Alwoodley
Moortown Methodist Church Hall,Alderton Rise,Moortown,Leeds,,,LS17 5LH,18,ALG,Community Room,City Ward,Alwoodley
Alwoodley Community Association,The Avenue,Alwoodley,,,,LS17 7NZ,19,ALH,Council Room,City Ward,Alwoodley
The Old Halfway House,Leeds Road,Robin Hood,,,,WF3 3AB,20,ARA,,City Ward,Ardsley & Robin Hood
Lofthouse Community Centre,1 Ramsgate Crescent,Lofthouse,,,,WF3 3PP,21,ARB,,City Ward,Ardsley & Robin Hood
Methodist Schoolroom,Leeds Road,Lofthouse,,,,WF3 3NE,22,ARC,The Main Hall,City Ward,Ardsley & Robin Hood
Thorpe Community Centre,Stanhope Gardens,Thorpe,,,,WF3 3DP,23,ARD,,City Ward,Ardsley & Robin Hood
Thorpe Social Centre,Winthorpe Avenue,Thorpe,,,,WF3 3ED,24,ARE,,City Ward,Ardsley & Robin Hood
Christ Church Hall,Leeds Road,Lofthouse,,,,WF3 3LS,25,ARF,,City Ward,Ardsley & Robin Hood
Tingley Youth & Community Centre,Smithy Lane,West Ardsley,,,,WF3 1QQ,26,ARG,Upper Hall,City Ward,Ardsley & Robin Hood
West Ardsley Community Centre,Batley Road,West Ardsley,,,,WF3 1HD,27,ARH,,City Ward,Ardsley & Robin Hood
Tingley Athletics Club,The Crescent,Casson Avenue,Tingley,,,WF3 2EG,28,ARI,,City Ward,Ardsley & Robin Hood
St Michael's Parish Hall,Church Lane,East Ardsley,,,,WF3 2LJ,29,ARJ,,City Ward,Ardsley & Robin Hood
St Gabriels Community Centre,Fall Lane,East Ardsley,,,,WF3 2BG,30,ARK,Community Room,City Ward,Ardsley & Robin Hood
Northfields Community Centre,2 Northfield Place,Robin Hood,,,,LS26 0SL,31,ARL,,City Ward,Ardsley & Robin Hood
Tingley Youth & Community Centre,Smithy Lane,West Ardsley,,,,WF3 1QQ,32,ARM,Lower Hall,City Ward,Ardsley & Robin Hood
The Common House,Lilac Grove,Victoria Park Avenue,Leeds,,,LS5 3AG,33,AMA,,City Ward,Armley
The Apostolic Church,(The Church at Amen Corner),Armley Ridge Road,Leeds,,,LS12 2RE,34,AMB,,City Ward,Armley
Portable building at the junction of,Cockshott Lane & Wyther Park Road,Bramley,Leeds,,,LS12 2RG,35,AMC,,City Ward,Armley
Armley Primary School,Salisbury Terrace,Armley,Leeds,,,LS12 2AY,36,AMD,Nursery,City Ward,Armley
Holy Family R C Primary School,Parliament Road,New Wortley,Leeds,,,LS12 2LH,37,AME,School Annexe Building,City Ward,Armley
St Bartholomews Parish Hall,Wesley Road,Armley,Leeds,,,LS12 1SR,38,AMF,Main Hall,City Ward,Armley
Portable building in Charlie Cake Park,(opposite Springfield Mount),Armley,Leeds,,,LS12 3QX,39,AMG,,City Ward,Armley
Interplay Theatre Company,Armley Ridge Road,Leeds,,,,LS12 3LE,40,AMH,,City Ward,Armley
Portable building on land adjacent to,Poplar Mount & Poplar Way,Bramley,Leeds,,,LS13 4SJ,41,AMI,,City Ward,Armley
Venerable Bede Church,Greenhill Road,Bramley,Leeds,,,LS13 4AU,42,AMJ,,City Ward,Armley
Bramley Working Men's Club,68 Elder Road,Bramley,Leeds,,,LS13 4BY,43,AMK,The Lounge,City Ward,Armley
Leeds Yorkshire Housing Association,Site Office,Spring Valley Court,Bramley,Leeds,,LS13 4TT,44,AML,,City Ward,Armley
New Wortley Community Centre (Old Building),Tong Road,New Wortley,Leeds,,,LS12 1LZ,45,AMM,Main Hall,City Ward,Armley
Bramley Christian Church,Snowden Crescent,Bramley,Leeds,,,LS13 2TP,46,AMN,,City Ward,Armley
Community Room,Ingram Gardens,Holbeck,Leeds,,,LS11 9SA,47,BHA,,City Ward,Beeston & Holbeck
Holbeck Working Mens Club,Jenkinson Lawn,Holbeck,Leeds,,,LS11 9QX,48,BHB,The Blue Room,City Ward,Beeston & Holbeck
St Anthonys Church Hall,Old Lane,Beeston,Leeds,,,LS11 7AA,49,BHC,,City Ward,Beeston & Holbeck
Portable building in the car park of,Broadway Public House,Dewsbury Road,Leeds,,,LS11 5LD,50,BHD,,City Ward,Beeston & Holbeck
The Place (formerly known as Parkwood Road Community Centre),98 Parkwood Road,Middleton,Leeds,,,LS11 5QZ,51,BHE,,City Ward,Beeston & Holbeck
Beeston Juniors Football Club,Cardinal Square,Beeston,Leeds,,,LS11 8HS,52,BHF,,City Ward,Beeston & Holbeck
Cottingley Community Centre,115 Cottingley Approach,Leeds,,,,LS11 0HJ,53,BHG,,City Ward,Beeston & Holbeck
St Lukes Church,Malvern Road,Beeston,Leeds,,,LS11 8PD,54,BHH,,City Ward,Beeston & Holbeck
Beeston St Mary's Parish Centre,Town Street,Beeston,Leeds,,,LS11 8PN,55,BHI,,City Ward,Beeston & Holbeck
Ingram Road Primary School,Brown Lane,Holbeck,Leeds,,,LS11 9LA,56,BHJ,The Haven,City Ward,Beeston & Holbeck
Bramley Baths,Broad Lane,Bramley,Leeds,,,LS13 3DF,57,BSA,Dance Studio,City Ward,Bramley & Stanningley
Whitecote Primary School,(Detached from main school building),Wellington Grove,Bramley,Leeds,,LS13 2LQ,58,BSB,School House,City Ward,Bramley & Stanningley
Hollybush Primary School,Annexe Buildings,Landseer Mount,Bramley,Leeds,,LS13 2QZ,59,BSC,Beauty Suite,City Ward,Bramley & Stanningley
Bramley Library,Hough Lane,Bramley,Leeds,,,LS13 3NE,60,BSD,,City Ward,Bramley & Stanningley
Fairfield Community Centre,Fairfield Terrace,Bramley,Leeds,,,LS13 3DQ,61,BSE,Main Hall,City Ward,Bramley & Stanningley
Stanningley Primary School,Leeds and Bradford Road,Stanningley,Leeds,,,LS28 6PE,62,BSF,Community Room,City Ward,Bramley & Stanningley
Portable building on land at the junction of,Calverley Lane & Summerfield Drive,Bramley,Leeds,,,LS13 1AJ,63,BSG,,City Ward,Bramley & Stanningley
Youth Inc,15/17 Broadlea Hill,Bramley,Leeds,,,LS13 2SN,64,BSH,Main Hall,City Ward,Bramley & Stanningley
Summerfield Primary School,Intake Lane,Bramley,Leeds,,,LS13 1DQ,65,BSI,ABC Centre,City Ward,Bramley & Stanningley
Portable building on parking area at the junction of,Rossefield Approach & Rossefield Grove,Bramley,Leeds,,,LS13 3RG,66,BSJ,,City Ward,Bramley & Stanningley
Bramley Community Centre,Waterloo Lane,Bramley,Leeds,,,LS13 2JB,67,BSK,Main Hall,City Ward,Bramley & Stanningley
The Church in Rodley,Wesley Terrace,Rodley,Leeds,,,LS13 1JJ,68,BSL,Church Hall,City Ward,Bramley & Stanningley
Ebor Gardens Community Centre,Haslewood Drive,Burmantofts,Leeds,,,LS9 7PS,69,BRA,,City Ward,Burmantofts & Richmond Hill
Scargill Grange Community Room,Gargrave Approach,Burmantofts,Leeds,,,LS9 7ES,70,"BRB, BRM",,City Ward,Burmantofts & Richmond Hill
St Cyprian's Church Hall,Bellbrooke Avenue Entrance,Harehills,Leeds,,,LS9 6AU,71,BRC,,City Ward,Burmantofts & Richmond Hill
Nowell Mount Community Centre,Nowell Mount,Harehills,Leeds,,,LS9 6JJ,72,BRD,,City Ward,Burmantofts & Richmond Hill
Portable building on land in,Ivy Grove at junction with Dawlish Road,Leeds,,,,LS9 9DR,73,BRE,,City Ward,Burmantofts & Richmond Hill
Starlight Dance Studios & Rookwood Road ABC Boxing Club,(Side entrance),Rookwood Road,Leeds,,,LS9 0NJ,74,BRF,,City Ward,Burmantofts & Richmond Hill
Eastenders Sports & Social Club,Railway Street,Saxton Gardens,Leeds,,,LS9 8HB,75,BRG,Concert Room,City Ward,Burmantofts & Richmond Hill
Richmond Hill Primary School,Clark Lane,Richmond Hill,Leeds,,,LS9 8PN,76,BRH,Rainbow Base,City Ward,Burmantofts & Richmond Hill
East End Park WMC,Vinery View,East End Park,Leeds,,,LS9 9LX,77,BRI,Childrens Room,City Ward,Burmantofts & Richmond Hill
St Hilda's Church,Cross Green Lane,Cross Green,Leeds,,,LS9 0DG,78,BRJ,,City Ward,Burmantofts & Richmond Hill
One Community Centre,Cromwell Street,Lincoln Green,Leeds,,,LS9 7SG,79,BRK,,City Ward,Burmantofts & Richmond Hill
St Agnes United Church Hall,Shakespeare Close,Off Stoney Rock Lane,Burmantofts,Leeds,,LS9 7UQ,80,BRL,,City Ward,Burmantofts & Richmond Hill
Calverley Parkside Primary School,Victoria Street,Calverley,,,,LS28 5PQ,81,CFA,Nursery Annexe,City Ward,Calverley & Farsley
The Owl Public House,1 Rodley Lane,Rodley,Leeds,,,LS13 1LB,82,CFB,The Conservatory,City Ward,Calverley & Farsley
Portable building in car park of,Woodhall Sports Ground,Woodhall Lane,Calverley,Pudsey,,LS28 7TS,83,CFC,,City Ward,Calverley & Farsley
Farsley Library,(Access via entrance in car park),Old Road,Farsley,Leeds,,LS28 5DH,84,CFD,Meeting Room - Desk A,City Ward,Calverley & Farsley
Farsley Library,(Access via entrance in car park),Old Road,Farsley,Leeds,,LS28 5DH,85,CFD,Meeting Room - Desk B,City Ward,Calverley & Farsley
Farsley Springbank Junior School,Wesley Street,Farsley,,,,LS28 5LE,86,CFE,Annexe Building,City Ward,Calverley & Farsley
St James The Great Parish Hall,Galloway Lane,Pudsey,,,,LS28 8JR,87,CFF,,City Ward,Calverley & Farsley
Portable building on land at,Highfield Green,Pudsey,Leeds,,,LS28 7HR,88,CFG,,City Ward,Calverley & Farsley
Pudsey Primrose Hill Primary School,Primrose Hill,Pudsey,,,,LS28 6AB,89,CFH,Key Stage 2 Cloakroom,City Ward,Calverley & Farsley
Portable building on car park of,Sheepscar Working Mens Club,Savile Drive,Leeds,,,LS7 3EJ,90,CAA,,City Ward,Chapel Allerton
Mill Field Primary School,Potternewton Mount,Potternewton,Leeds,,,LS7 2DR,91,"CAB, CAL",Entrance Hall,City Ward,Chapel Allerton
Chapel Allerton Primary School,Harrogate Road,Chapel Allerton,Leeds,,,LS7 3PD,92,CAC,Large Hall,City Ward,Chapel Allerton
The Methodist Centre,Town Street,Chapel Allerton,Leeds,,,LS7 4NB,93,CAD,,City Ward,Chapel Allerton
Portable building on land in,Gledhow Park Avenue at the junction with,Gledhow Park Drive,Leeds,,,LS7 4JT,94,CAE,,City Ward,Chapel Allerton
Harehills Lane Baptist Church,13 Hilton Place,Leeds,,,,LS8 4HE,95,"CAF, CAM",,City Ward,Chapel Allerton
Roscoe Methodist Church,Francis Street,Chapeltown,Leeds,,,LS7 4BY,96,CAG,,City Ward,Chapel Allerton
Chapeltown Community Nursery,Reginald Street,Leeds,,,,LS7 3HL,97,CAH,,City Ward,Chapel Allerton
St Martins Memorial Institute,St Martins View,Leeds,,,,LS7 3LA,98,CAI,Church Hall,City Ward,Chapel Allerton
Woodhouse Community Sports Club,Meanwood Road,Leeds,,,,LS6 4AW,99,CAJ,,City Ward,Chapel Allerton
Leeds Minster,Kirkgate,Leeds,,,,LS2 7DJ,100,CHA,City of Leeds Room - Desk A,City Ward,City & Hunslet
Leeds Minster,Kirkgate,Leeds,,,,LS2 7DJ,101,CHA,City of Leeds Room - Desk B,City Ward,City & Hunslet
Building Blocks Centre,Tempest Road Entrance,Beeston,Leeds,,,LS11 7DD,102,CHB,Main Hall,City Ward,City & Hunslet
Park Dale Hall,Marlborough Towers,(opposite Park Lane College),Leeds,,,LS1 4PG,103,CHC,,City Ward,City & Hunslet
Holy Trinity Church,Boar Lane,Leeds,,,,LS1 6HW,104,CHD,Desk A,City Ward,City & Hunslet
Holy Trinity Church,Boar Lane,Leeds,,,,LS1 6HW,105,CHD,Desk B,City Ward,City & Hunslet
Old Cockburn Sports Hall,Primrose Lane,Beeston,Leeds,,,LS11 5EW,106,CHE,,City Ward,City & Hunslet
The Apostles Continuation Church,(Former St Peter's Church),Disraeli Gardens,Leeds,,,LS11 6NR,107,CHF,Ground Floor Meeting Room,City Ward,City & Hunslet
Rowland Road Working Mens Club,38 Rowland Road,Beeston,Leeds,,,LS11 6ED,108,CHG,Committee Room,City Ward,City & Hunslet
Hunslet Branch Library,Waterloo Road,Hunslet,Leeds,,,LS10 2NR,109,CHH,Main Library Room,City Ward,City & Hunslet
The Deaf and Blind Centre,Centenary House,59 North Street,Leeds,,,LS2 8JS,110,CHI,The Conservatory,City Ward,City & Hunslet
Hunslet Church of the Nazerene,Lupton Street,Hunslet,Leeds,,,LS10 2QR,111,CHJ,,City Ward,City & Hunslet
Hunslet Sports and Social Club,Moor Road,Hunslet,Leeds,,,LS10 2JJ,112,CHK,,City Ward,City & Hunslet
Methodist School Room,3 Austhorpe Road,Cross Gates,Leeds,,,LS15 8QR,113,CWA,,City Ward,Cross Gates & Whinmoor
Garden Village Welfare Hall,Pendas Way,Cross Gates,Leeds,,,LS15 8LE,114,CWB,,City Ward,Cross Gates & Whinmoor
Portable Building on grassed area,Kingswear Parade,(opposite the Devon Public House),Leeds,,,LS15 8LH,115,CWC,,City Ward,Cross Gates & Whinmoor
Portable building at the junction of,Smeaton Approach & Barnard Way,Cross Gates,,,,LS15 8UX,116,CWD,,City Ward,Cross Gates & Whinmoor
Manston Primary School,Dennil Road,Cross Gates,Leeds,,,LS15 8SD,117,CWE,Year 3 Classroom Aquila,City Ward,Cross Gates & Whinmoor
Whinmoor St Pauls C of E Primary School,Whinmoor Crescent,Whinmoor,Leeds,,,LS14 1EG,118,CWF,Church room adjacent to,City Ward,Cross Gates & Whinmoor
Fieldhead Carr Youth Centre,Naburn Approach,Seacroft,Leeds,,,LS14 2EG,119,CWG,,City Ward,Cross Gates & Whinmoor
White Laithe Primary School,Naburn Drive,Seacroft,,,,LS14 2BL,120,CWH,Temporary Classroom,City Ward,Cross Gates & Whinmoor
Swarcliffe Community Centre,Stanks Gardens,Swarcliffe,,,,LS14 5LS,121,CWI,,City Ward,Cross Gates & Whinmoor
Grimes Dyke Primary School,Stanks Drive,Swarcliffe,,,,LS14 5BY,122,CWJ,Key Stage 1 Hall,City Ward,Cross Gates & Whinmoor
Swarcliffe Baptist Church,Swarcliffe Drive,Swarcliffe,Leeds,,,LS14 5JN,123,CWK,,City Ward,Cross Gates & Whinmoor
Portable building on land at the junction of,Whitehall Road & Prince Edward Road,Lower Wortley,Leeds,,,LS12 6LB,124,FWA,,City Ward,Farnley & Wortley
Greenhill Primary School,Gamble Hill Drive,Bramley,Leeds,,,LS13 4JJ,125,FWB,,City Ward,Farnley & Wortley
Armley Juniors Project 4 Young People,On Shopping Parade,26 Heights Drive,Leeds,,,LS12 3SU,126,FWC,,City Ward,Farnley & Wortley
Portable building on land in,Tong Way at the junction with Tong Walk,Farnley,Leeds,,,LS12 5NA,127,FWD,,City Ward,Farnley & Wortley
West Link (Leeds West City Learning Centre),Swallow Mount,Wortley,Leeds,,,LS12 4RE,128,FWE,Reception Area (Side Entrance),City Ward,Farnley & Wortley
Five Lanes Primary School,Stradbroke Way,Upper Wortley,Leeds,,,LS12 4NB,129,FWF,Community Room,City Ward,Farnley & Wortley
Old Farnley & District Community Centre,Hillside Hall,Cross Lane,Old Farnley,Leeds,,LS12 5AA,130,FWG,,City Ward,Farnley & Wortley
Cow Close Community Corner,(Fomer Cow Close Library),4 Whincover Drive,Farnley,Leeds,,LS12 5JG,131,FWH,,City Ward,Farnley & Wortley
Lower Wortley Community Centre,Lower Wortley Road,Leeds,,,,LS12 4PX,132,FWI,,City Ward,Farnley & Wortley
St John The Evangelist Church Hall,Dixon Lane Road,Wortley,Leeds,,,LS12 4RU,133,FWJ,,City Ward,Farnley & Wortley
Highfield Methodist Church,Highfield Avenue,Wortley,Leeds,,,LS12 4BU,134,FWK,,City Ward,Farnley & Wortley
New Farnley Community Centre,Low Moor Side,New Farnley,Leeds,,,LS12 5EA,135,FWL,Main Hall,City Ward,Farnley & Wortley
East Garforth Primary Academy,Via Aberford Road,Muncaster Road Gates,Garforth,Leeds,,LS25 2HF,136,"GSA, GSL",Main Hall,City Ward,Garforth & Swillington
Firthfields Community Centre,Firthfields,Garforth,,,,LS25 2HD,137,GSB,,City Ward,Garforth & Swillington
Garforth Library,Lidgett Lane,Garforth,,,,LS25 1EH,138,GSC,Meeting Room,City Ward,Garforth & Swillington
Garforth Community Association,56 Main Street,Garforth,,,,LS25 1AA,139,GSD,Miners Welfare Hall,City Ward,Garforth & Swillington
Strawberry Fields Primary School,Lidgett Lane,Garforth,,,,LS25 1LL,140,"GSE, GSI, GSQ, GSR",Community Room,City Ward,Garforth & Swillington
Community Centre,Church Gardens,(off Church Lane),Garforth,,,LS25 1HG,141,GSF,,City Ward,Garforth & Swillington
Ninelands Primary School,Ninelands Lane,Garforth,,,,LS25 1NT,142,GSG,,City Ward,Garforth & Swillington
Green Lane Primary Academy,Ribbesdale Avenue,Garforth,,,,LS25 2JX,143,GSH,,City Ward,Garforth & Swillington
Primrose House,Church Close,Swillington,,,,LS26 8QJ,144,"GSJ, GSN",,City Ward,Garforth & Swillington
Great and Little Preston Village Hall,Great Preston,,,,,LS26 8AS,145,GSK,,City Ward,Garforth & Swillington
East Garforth Community Centre,The Crescent,East Garforth,,,,LS25 2EU,146,GSM,,City Ward,Garforth & Swillington
Astley Court Community Centre,Primrose Hill Close,Swillington,,,,LS26 8XQ,147,"GSO,GSS",,City Ward,Garforth & Swillington
Cliff Top Park Office,Selby Road,Garforth,,,,LS25 2PA,148,GSP,,City Ward,Garforth & Swillington
Dame Fanny Waterman Community Centre,Brander Street,Leeds,,,,LS9 6QH,149,"GHA, GHB",The Hall,City Ward,Gipton & Harehills
St Aidans Church Hall,Elford Place West,Leeds,,,,LS8 5QD,150,GHC,,City Ward,Gipton & Harehills
Gipton Methodist Church,Oak Tree Place,Leeds,,,,LS9 6SX,151,GHD,,City Ward,Gipton & Harehills
Bankside Primary School,(Access via Shepherds Lane),Leeds,,,,LS8 5AW,152,GHE,Small Hall,City Ward,Gipton & Harehills
Harehills Primary School,Darfield Road,,,,,LS8 5DQ,153,GHF,Community Room,City Ward,Gipton & Harehills
St Wilfrids Church Hall,Chatsworth Road,Leeds,,,,LS8 3RS,154,GHG,Main Hall,City Ward,Gipton & Harehills
Oakwood Primary Academy,North Farm Road,Leeds,,,,LS8 3LZ,155,GHH,Community Room via Main Entrance,City Ward,Gipton & Harehills
New Henry Barran Centre,Amberton Grove,Leeds,,,,LS8 3JL,156,GHI,Sports Hall,City Ward,Gipton & Harehills
Harehills Working Mens Club,Cowper Road,Leeds,,,,LS9 7AP,157,GHJ,Lounge Entrance,City Ward,Gipton & Harehills
St Augustines Primary School,St Wilfrids Circus,Harehills,,,,LS8 3PF,158,GHK,Nursery entrance,City Ward,Gipton & Harehills
Hawksworth C of E Primary School,Main Street,Hawksworth,,,,LS20 8NX,159,GRA,Classroom 4,City Ward,Guiseley & Rawdon
St Mary's Catholic Comprehensive School,Bradford Road,Menston,Ilkley,,,LS29 6AE,160,GRB,Visitors Entrance,City Ward,Guiseley & Rawdon
1st Gusieley Guide HQ & Community Hall,The Green,Guiseley,,,,LS20 9BT,161,GRC,,City Ward,Guiseley & Rawdon
Guiseley Baptist Church,Oxford Road,Guiseley,,,,LS20 9AS,162,GRD,,City Ward,Guiseley & Rawdon
Yeadon Westfield Junior School,(Access via shared gate with St Peter,& St Paul's Catholic Primary School),Crofters Lea,Yeadon,,LS19 7HW,163,GRE,Year 5 Haworth Classroom,City Ward,Guiseley & Rawdon
Portable building on land opposite,No's 79 - 81 Kirk Lane,Yeadon,Leeds,,,LS19 7LX,164,GRF,,City Ward,Guiseley & Rawdon
Greenacre Community Hall,New Road Side,Rawdon,,,,LS19 6AS,165,"GRG, GRL",Hawksworth Room,City Ward,Guiseley & Rawdon
Rawdon Model Boat Club,Larkfield Road,Rawdon,,,,LS19 6EQ,166,GRH,,City Ward,Guiseley & Rawdon
Portable building on grassed area at the junction of,Tennyson Street & Queensway,Guiseley,,,,LS20 9LW,167,GRI,,City Ward,Guiseley & Rawdon
Tranmere Park Primary School,via Lower Gate,Ridge Close,Guiseley,Leeds,,LS20 8JJ,168,GRJ,Community Room,City Ward,Guiseley & Rawdon
Green Meadows School,(Access via car park),Back Lane,Guiseley,,,LS20 8LS,169,GRK,,City Ward,Guiseley & Rawdon
Scarcroft Village Hall,Wetherby Road,Scarcroft,,,,LS14 3AS,170,HAA,,City Ward,Harewood
Thorner Parish Centre,Church View,Thorner,,,,LS14 3ED,171,"HAB,HAP",,City Ward,Harewood
Aberford Village Hall,Main Street South,Aberford,,,,LS25 3DA,172,"HAC, HAD, HAE",,City Ward,Harewood
Barwick in Elmet Village Hall,Chapel Lane,Barwick,,,,LS15 4HL,173,HAF,,City Ward,Harewood
Portable building on land at,St John's Garth,Aberford,,,,LS25 3AX,174,HAG,,City Ward,Harewood
Harewood Village Hall,Church Lane,Harewood,,,,LS17 9LJ,175,HAH,,City Ward,Harewood
Shadwell Recreational Centre,Holywell Lane,,,,,LS17 8HA,176,HAI,,City Ward,Harewood
Scholes Elmet Primary School,Station Road,Scholes,,,,LS15 4BJ,177,HAJ,Youth Wing,City Ward,Harewood
Collingham Memorial Hall,Main Street,Collingham,West Yorkshire,,,LS22 5AS,178,HAK,The New Supper Room,City Ward,Harewood
Linton Village Hall,Linton Lane,Wetherby,,,,LS22 4HL,179,HAL,,City Ward,Harewood
East Keswick Village Hall,School Lane,East Keswick,,,,LS17 9DA,180,HAM,Verity Room,City Ward,Harewood
Bardsey Village Hall,Woodacre Lane,Bardsey,,,,LS17 9DG,181,"HAN,HAO",,City Ward,Harewood
Headingley Enterprise and Arts Centre (HEART),Bennett Road,Leeds,,,,LS6 3HN,182,HEA,The Shire Oak Room,City Ward,Headingley
Headingley Parish Hall,St Michaels Road,Headingley,,,,LS6 3AW,183,HEB,The Elam Room,City Ward,Headingley
The Conservatory,James Baillie Park,North Hill Road,Headingley,,,LS6 2ER,184,HEC,The Recreation Room,City Ward,Headingley
Brudenell Primary School,Welton Place,Headingley,,,,LS6 1EW,185,HED,,City Ward,Headingley
The Cardigan Centre,145 - 149 Cardigan Road,Headingley,Leeds,,,LS6 1LJ,186,HEE,Meeting Room (ground floor),City Ward,Headingley
Our Lady of Lourdes Parish Hall,Entrance off Cardigan Road,Headingley,Leeds,,,LS6 3BJ,187,HEF,,City Ward,Headingley
Shire Oak C of E Primary School,Wood Lane,Headingley,Leeds,,,LS6 2DT,188,HEG,,City Ward,Headingley
Portable building on car park adjacent to,Rawdon Meadows Playing Fields,,,,,BD10 0PQ,189,HOA,,City Ward,Horsforth
Lister Hill Baptist Church,1 Brownberrie Avenue,Horsforth,,,,LS18 5PW,190,HOB,Desk A,City Ward,Horsforth
Lister Hill Baptist Church,1 Brownberrie Avenue,Horsforth,,,,LS18 5PW,191,HOB,Desk B,City Ward,Horsforth
Woodside Methodist Church Hall,Outwood Lane,Horsforth,,,,LS18 4HP,192,HOC,,City Ward,Horsforth
Horsforth Featherbank Infants School,Featherbank Avenue,Horsforth,,,,LS18 4QP,193,HOD,School Hall,City Ward,Horsforth
Central Methodist Church,Opposite Library,Town Street,Horsforth,,,LS18 4AP,194,HOE,,City Ward,Horsforth
Jubilee Hall,Layton Avenue,Rawdon,Leeds,,,LS19 6QQ,195,HOF,,City Ward,Horsforth
Broadfields Sheltered Housing Complex,King George Road,Horsforth,,,,LS18 5PZ,196,"HOG, HOH",,City Ward,Horsforth
Newlaithes Primary School,Victoria Crescent,Horsforth,Leeds,,,LS18 4PT,197,HOI,Main Hall,City Ward,Horsforth
St Margaret's Parish Centre,Church Lane,Horsforth,Leeds,,,LS18 5LA,198,HOJ,,City Ward,Horsforth
Wrangthorn Church Hall,2a Hyde Park Terrace,Hyde Park,Leeds,,,LS6 1BJ,199,HWA,,City Ward,Hyde Park & Woodhouse
Brudenell Social Club,33 Queens Road,Hyde Park,Leeds,,,LS6 1NY,200,HWB,,City Ward,Hyde Park & Woodhouse
Better Leeds Communities,42/46 Burley Lodge Road,Burley,Leeds,,,LS6 1QF,201,HWC,Community Room,City Ward,Hyde Park & Woodhouse
Woodhouse Community Centre,197 Woodhouse Street,Leeds,,,,LS6 2NY,202,HWD,Main Hall,City Ward,Hyde Park & Woodhouse
New Little London Community Centre,Oatland Lane,Leeds,,,,LS7 1SP,203,HWE,,City Ward,Hyde Park & Woodhouse
Emmanuel Centre,University of Leeds,Woodhouse Lane,Leeds,,,LS2 9JT,204,HWF,Wilson Room,City Ward,Hyde Park & Woodhouse
Swarthmore Education Centre,2-7 Woodhouse Square,Leeds,,,,LS3 1AD,205,HWG,Room 2,City Ward,Hyde Park & Woodhouse
Hyde Park Methodist Church Hall,Car park entrance on Woodsley Road,Woodsley Road,Hyde Park,Leeds,,LS6 1SN,206,HWH,,City Ward,Hyde Park & Woodhouse
Quarry Mount Childrens Centre,Quarry Street,Leeds,,,,LS6 2JP,207,"HWI, HWM",Training Room,City Ward,Hyde Park & Woodhouse