Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight ,,
Citizens & Communities,G Fl Compton Centre,Regular,1 console,�7.00,50.00,,,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�7.00,35.00,7.00,35.00,7.00,30.00,7.00,35.00,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,�21.00,65.00,,,,,,,,,,
Facilities Management ,1st Floor Tribeca House,Regular,1 console,�7.00,40.00,,,,,,,,,,
Facilities Management ,Unit 2 Killinbeck Court,Regular,2 consoles,�21.00,35.00,21.00,20.00,21.00,25.00,21.00,26.00,,,,
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,,,,,,,,,,
Integrated Services,Middleton Road,Regular,1 console,,,7.00,20.00,7.00,50.00,7.00,30.00,,,,
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,,,,,54.00,235.00,,,,,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular,1 console,�7.00,20.00,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,�7.00,25.00,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,,,14.00,55.00,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,,,7.00,25.00,,,7.00,25.00,,,,
Childrens Services,1st Floor Unit 7 Revie Road,Regular,1 console,,,7.00,35.00,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,�7.00,15.00,,,,,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,,,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular,1 console,,,7.00,20.00,,,,,,,,
Childrens  Services,Revie Road,Regular,1 console,,,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,,,,,,,,,,
Safer Leeds,Chapeltown Childrens Centre,Regular,1 console,,,�7.00,25.00,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,,,,,21.00,30.00,,,,,,
Childrens Services,Tribeca House,Regular,1 console,,,,,,,7.00,25.00,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,,,7.00,20.00,,,,,7.00,20.00,,
Community Safety,3rd Floor 2 Great GeorgeSt,Regular,1 console,�7.00,25.00,,,7.00,20.00,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,,,,,14.00,30.00,14.00,25.00,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,,,,,,,35.00,120.00,,,,
Youth Service,1st Floor Technorth,Regular,1 console,,,,,,,7.00,15.00,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,�7.00,20.00,,,,,7.00,20.00,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,,,,,28,55.00,,,,,,
HR Strategy & Resource,5th Floor Leonardo ,Regular,2 consoles ,�25.00,130.00,,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,,,,,,,,,,,,
Enviroment & Housing,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,,,7.00,25.00,,,7.00,35.00,,,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,,,
Childrens Social Work Service,"Ground Floor West, Civic Hall",Regular,1 console,,,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,8 consoles,�56.00,180.00,,,,,,,,,,
Childrens Social Work Service,Ground Floor Westgate,Regular,1 console,,,7.00,30.00,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,,,,,,,,,,,,
Childrens Services (Formerly Governance,"1st Floor West, Civic Hall",Regular,1 wheelie bin,�13.50,100.00,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,,,,,7.00,35.00,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,,,7.00,40.00,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,,,,,21.00,90.00,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,,,7.00,35.00,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,�16.00,70.00,,,,,,,,,,
Adult Social Care,4th Floor West  Civic Hall,Regular,2 consoles,,,14.00,160.00,,,14.00,90.00,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,,,7.00,10.00,,,7.00,15.00,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,,,
Childrens Services,1st Floor West  Civic Hall,Regular,1 consoles,,,,,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,,,,,,,,,,,,
PPPU,40 Great George Street,Regular,5 consoles,�21,�60.00,,,,,21.00,75.00,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,,,7.00,20.00,,,,,,,,
Housing Options,2 Great George Street,Regular,2 Consoles,,,14.00,36.00,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,�7.00,30.00,,,7.00,15.00,,,,,,
Legal Services,Civic Hall,Regular,8 consoles,�56.00,85.00,�56.00,80.00,56.00,220.00,58.00,252.00,56.00,270.00,,
Customer Services,GF One Stop Great George St,Regular,1 console,,,�7.00,35.00,,,7.00,20.00,,,,
Customer Services,2nd Floor 2 Great George St,Regular,1 console,,,,,,,7.00,25.00,,,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�7.00,25.00,7.00,20.00,7.00,20.00,7.00,20.00,,,,
Community Safety ,3rd Floor Great George St,Regular,1 console,,,,,,,,,,,,
Childrens Services,3rd Floor Great George St,Regular,1 console,,,,,,,,,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,50.00,210.00,,,88.00,795.00,,,,,,
Sensory ,Adams Court,Regular,1 console,,,7.00,10.00,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,,,,,,,7.00,25.00,,,,
Central Leeds Library,Municipal Buildings,Regular,1 console,,,,,7.00,15.00,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,,,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,,,,,7.00,25.00,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,,,,,,,,,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,,,47.00,258.00,,,,,,,,
Skils East,71-81 Lingfield Lane,Regular,1 console,,,7.00,35.00,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,,,,,,,35.00,150.00,,,,
Childrens Services,Tribeca House,Regular,,,,,,,,,,,,,
ENE Moortown Housing,Moor Allerton centre ,Regular,2 consoles ,14,�50.00,,,,,21.00,85.00,,,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,�6.00,25.00,,,7.00,25.00,,,,,,
Waste Mangagement,Knowsthorpe Gate,Regular,1 console,,,,,7.00,15.00,,,,,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,,,21.00,70.00,,,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�21.00,75.00,21.00,60.00,21.00,55.00,21.00,80.00,,,,
Leeds Building Service,Ring Road Seacroft,Regular,4 consoles,�35.00,110.00,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular,1 console,,,,,7.00,15.00,,,,,,
Targeted Services,Morsedale Lane,Regular,1 console,,,,,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,,,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular,20 consoles,�140.00,110.00,140.00,120.00,14.00,130.00,140.00,250.00,,,,
Passenger Transport,Westland Road Beeston,Regular,1 console,,,,,7,25,,,,,,
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,,,,,,,,,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�21.00,45.00,21.00,45.00,21.00,45.00,21.00,60.00,,,,
IM & T,Floor 2 Tribeca House,Regular,2 consoles,,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular,1 console,,,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,,,13.50,25.00,,,13.50,90.00,,,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,,,,,7,30.00,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,�7.00,20.00,,,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,,,63.00,100.00,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�7.00,25.00,7.00,20.00,7.00,45.00,7.00,25.00,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,,,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,,,13.50,60.00,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,,,13.50,80,,,,,,,,
Housing Leeds,Westfield House,Regular,3 consoles,,,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,�34.00,190.00,34.00,170.00,34.00,130.00,34.00,140.00,,,,
Housing leeds,"St Georges Road, Middleton",Regular,1 console ,,,,,14.00,100.00,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,,,,,7.00,25.00,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,,,7.00,35.00,,,7.00,40.00,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,�14.00,30.00,,,7.00,20.00,,,,,,
Antisocial Behaviour,"144 Spen Lane, LS16 6EJ ",Regular,1 wheelie bin,�13.50,15.00,,,13.50,10.00,,,,,,
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,,,55.50,110.00,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,,,,,,,7.00,25.00,,,,
School Admissions,Level 2 Leeds Town Hall,Regular,1 console,�7.00,60.00,,,,,,,,,,
Local Land Charges,"Elections Section, Town Hall",Regular,sacks,,,,,2.00,24.00,,,,,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,,,7.00,15.00,,,,,,,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,,,13.50,55.00,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,,,
Signpost,163 Lower Wortley Road,Regular,1 console,�7.00,30.00,,,,,,,,,,
Signpost,Middleton Skills Centre,Regular,1 console,,,,,,,7.00,10.00,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,�7.00,25.00,,,,,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,�7.00,25.00,,,,,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 consoles,,,,,,,,,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,,,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,,,14.00,80.00,,,,,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,,,,,7.00,20,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,,,7.00,15.00,,,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,,,,,,,14.00,30.00,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,�7.00,15.00,,,,,,,,,,
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,,,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,,,,,7.00,25,,,,,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,7.00,25.00,,,,,,,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,,,7.00,30,,,,,,
Central & Corp IM&T Team,4th Floor Leonardo,Regular,1 console,,,,,,,,,,,,
Rothwell Community Hub,"Marsh Street, Rothwell, ",Regular,1 console,�14.00,35.00,,,,,,,,,,
Enviroment & Housing,Leonardo Building,Regular,1 console,,,,,,,,,,,,
Childrens Information Services,"Ground Floor, Enterprise House",Regular,1 console,,,,,,,,,,,,
Family Intervention Service,25 Lambrigg Crescent,Regular,1 console,,,,,,,,,,,,
Suffolk Court Resi Hone,"Silver Lane, ",Regular,1 console,�7.00,10.00,,,,,,,,,,
Digital Enterprise,Level 2 Thorseby House,Regular,1 console,�7.00,20.00,,,,,,,,,,
Armley Housing Office,2 stocks Hill ,Regular,1 console 2 bins,,,,,,,,,,,,
The Safe Project,1 Reginald Terrace,Regular,1 console,,,7,26,,,,,,,,
City Development,White Rose Centre ,Regular,1 console ,,,,,,,,,7,20,,
Childrens Services,3rd Floor St George House,Regular,1 console,,,,,14,100,,,,,,
Housing Leeds,1st Floor Dewsbury Road,Regular,3 consoles,14,60,,,21,120,,,,,,
Employment Access & Growth,Level 4 Thorseby House,Regular,1 console,7,25,,,,,,,,,,
Safer Leeds,1st Floor Deacon House,Regular,2 consoles ,14,100,,,,,,,,,,
Inner Cluster,,Ad hoc,,,,,,9.00,108,,,,,,
The Green Day Centre,,Ad hoc,,,,,,7.00,45,,,,,,
The Green Residential ,,Ad hoc,,,,,,11.00,100,,,,,,
Allerton Bywater,,Ad hoc,,,,,,7.00,40,,,,,,
Leeds Youth  Offending Service,,Ad hoc,,21.00,110,,,21.00,100,,,,,,
Housing Leeds ,,Ad hoc,,,,,,30.00,360,,,,,,
Osmonthorpe One Stop,,Ad hoc,,,,,,21,168,,,,,,
"Adult Social Care,",,Ad hoc,,27,45,27,180,27,120,,,,,,
Swarcliffe Neighbourhood,,Ad hoc,,,,,,,,7,40,,,,
Greenside Primary Schoool,,Ad hoc,,,,,,,,,,18,180,,
City Development ,,Ad hoc,,,,,,57,500,37,333,,,,
Communities & Enviroment ,,Ad hoc,,,,30,270,,,,,,,,
Business Support Trans Team,,Ad hoc,,,,7,45,,,,,,,,
Aspire CBS ,,Ad hoc,,,,18,200,,,,,,,,
LCC Electoral Services,,Ad hoc,,,,799,3951,,,,,,,,
Records Management Facilties,,Ad hoc,,,,148.5,880,,,,,,,,
Resource & Stragety ,,Ad hoc,,,,54,486,,,,,,,,
Laurel Bank Day Centre,,Ad hoc,,,,20,180,,,,,,,,
Fearnville Leisure Centre,,Ad hoc,,,,59.15,420,,,,,,,,
Breeze Team ,,Ad hoc,,,,8.00,80,,,,,,,,
Lovell Park Hub ,,Ad hoc,,,,7.00,42,,,,,,,,
Housing Leeds ,,Ad hoc,,,,30.00,342,,,,,,,,
The Green Residential Home ,,Ad hoc,,,,12.00,80,,,,,,,,
Rainbow House,,Ad hoc,,13.50,70,,,,,,,,,,
Business Support Trans Team,,Ad hoc,,140.00,1260,,,,,,,,,,
Housing leeds Osmondthorpe,,Ad hoc,,26.00,234,,,,,,,,,,
Enviromental Action Serviecs,,Ad hoc,,16.00,175,,,,,,,,,,
Business Support ,,Ad hoc,,60.00,441,,,,,,,,,,
Pottery Fields,,Ad hoc,,4.00,40,,,,,,,,,,
Arts & Development,,Ad hoc,,16.00,144,,,,,,,,,,
Childrens Social Work Service,,Ad hoc,,7.00,30,,,,,,,,,,
Hunslet Childrens Centre,,Ad hoc,,11.00,110,,,,,,,,,,
