﻿OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,1/ST/34,,South Moor Hospital,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=420003.730558&y=551533.165752&scale=17,WGS84,-1.689933,54.858202,2,owned by a public authority,yes,pending decision,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OCBJ97GDIST00,,53,"Erection of 65 no. 2, 3 and 4 bedroom two-storey dwellings with associated works",,,,,,,S106 Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,1/ST/53,,Stanley School of Technology,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=419346.185078&y=552154.274701&scale=17,WGS84,-1.700134,54.863809,3.4,owned by a public authority,,not permissioned,,,,,76,,,,76,105,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,2/CH/17,,Civic Centre,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=427514.937424&y=551854.288212&scale=17,WGS84,-1.572902,54.860733,1.8,owned by a public authority,yes,not permissioned,,,,,48,,,,48,60,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,2/SA/23,,Edward Street,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=423973.041441&y=547079.278902&scale=17,WGS84,-1.628471,54.818005,0.4,not owned by a public authority,,not permissioned,,,,,10,,,,10,10,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,2/SA/26,,Plawsworth Road Infant,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=424361.936647&y=547358.365784&scale=18,WGS84,-1.622396,54.820494,0.5,not owned by a public authority,,permissioned,full planning permission,03/03/2016,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NVE9XLGDME300,,14,Disused Infant School site; to be redeveloped to provide 21 houses; consisting of 3 and 4 bed detached; semi detached and terrace units.,,,,,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,3/BA/04,,"Former B B H Windings LTD,",https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=421405.458811&y=529185.504625&scale=17,WGS84,-1.669734,54.657321,1.8,not owned by a public authority,yes,permissioned,full planning permission,12/05/2015,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZZ6RAXE484,,48,Demolition of bedford lodge and construction of 66 houses and associated works,,,,,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,3/BA/20,,Catkin Ways,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=419747.020638&y=527545.707843&scale=16,WGS84,-1.69555,54.642652,3.2,not owned by a public authority,,not permissioned,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZZ7RAXE161,,71,,,,71,118,,,Lapsed Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,3/BA/21,,Former Chamberlain Phipps,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=419627.972578&y=527458.505771&scale=17,WGS84,-1.697401,54.641873,1.6,not owned by a public authority,,not permissioned,,,,,44,,,,44,45,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,3/BA/50,,Council Depot,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=419839.807073&y=529024.289937&scale=17,WGS84,-1.694012,54.655936,1,owned by a public authority,,not permissioned,,,,,27,,,,27,27,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,3/BA/58,,Land North of Greenfield Industrial,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=419591.653153&y=527617.582704&scale=17,WGS84,-1.697953,54.643304,4.3,not owned by a public authority,,not permissioned,,,,,98,,,,98,98,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,3/CO/07,,Land at the Crescent,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=424050.616396&y=529758.565291&scale=18,WGS84,-1.628687,54.662352,0.6,not owned by a public authority,,not permissioned,,,,,16,,,,16,16,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,3/WA/09,,Bus depot at West Auckland,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=417797.556986&y=525880.632575&scale=17,WGS84,-1.725856,54.627761,0.2,not owned by a public authority,,not permissioned,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZZ6RAXE223,,6,Erection of 9NO detached two and a half storey dwellings and formation of associated access,,,,,,,Lapsed Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,3/WO/14,,Wolsingham Steelworks,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=408154.513197&y=537057.809607&scale=16,WGS84,-1.874911,54.72845,4.7,not owned by a public authority,yes,pending decision,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZZARAXE804,,107,,,,107,149,,,S106 Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,4/BO/16,,Former Mabey Hire Ltd,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=430690.553196&y=538071.945618&scale=18,WGS84,-1.524885,54.7367,0.7,not owned by a public authority,,not permissioned,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=M0TI5PBN08Y00,,19,Residential development of 36 dwellings,,,,,,,Lapsed Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,4/BR/03,,Land East of Brandon Football Club (BR002),https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=424086.837877&y=540290.430302&scale=17,WGS84,-1.62726,54.756994,1.6,owned by a public authority,,not permissioned,,,,,45,,,,45,45,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,4/WR/12,,Land at T Hardy Coal Merchants,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=431400.126661&y=546562.597716&scale=18,WGS84,-1.512952,54.812954,0.2,not owned by a public authority,,not permissioned,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=L0I3O5BN01D00,,5,"Erection of 14 residential apartments, associated access and car parking",,,,,,,Lapsed Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,5/PE/18,,P4: North East Industrial Estate,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=442970.182546&y=542059.057955&scale=16,WGS84,-1.333601,54.771631,16.9,mixed ownership,,pending decision,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N55QAHGDGKC00,,380,,,,380,390,,,S106 Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,5/TH/16,,Gore Hall Farm,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=436224.243205&y=539760.389028&scale=18,WGS84,-1.438739,54.751506,0.4,not owned by a public authority,,not permissioned,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=ZZZZZ2GEXE619,,11,,,,11,20,,,Lapsed Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,6/BC/01,,Land at Groves Works,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=405225.780456&y=516544.450018&scale=17,WGS84,-1.920744,54.544142,1.1,mixed ownership,,not permissioned,,,,,29,,,,29,29,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,6/EG/03,,Land at the Former Brown Jug PH,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=416216.427331&y=524239.145627&scale=17,WGS84,-1.750436,54.613062,0.3,not owned by a public authority,yes,pending decision,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OBYKJRGDIPM00,,7,Erection of 13 dwellings,,,,,,,S106 Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,6/GF/02a,,St Peters School,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=417753.45891&y=516663.04979&scale=17,WGS84,-1.727093,54.544928,0.4,not owned by a public authority,yes,pending decision,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NKXQAJGDJXJ00,,6,Part conversion and demolition of existing school to 6 apartments and erection of 10 dwellings and associated infrastructure,,,,,,,S106 Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,7/AV/322,,"The North Briton, 23 High Street, Aycliffe Village",https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=428360.464549&y=522426.328406&scale=18,WGS84,-1.562583,54.596239,0.2,not owned by a public authority,yes,permissioned,full planning permission,31/03/2016,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NML9FKGDKCI00,,6,"Conversion of Public House to 10 No. apartments and
erection of 4 No. dwellings.",,,,,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,7/CH/239,,Land at 17 Vine Place,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=428464.943545&y=529437.596657&scale=17,WGS84,-1.560288,54.659239,0.3,not owned by a public authority,,pending decision,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OP4NBGGDMXK00,,8,Erection of 14 dwellings,,,,,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,7/FH/089a,,Former DCMA and Land at Mainsforth Ind Est,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=430617.876344&y=531601.024844&scale=16,WGS84,-1.526691,54.678555,10.3,not owned by a public authority,,permissioned,full planning permission,23/05/2012,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZVXGDJV025,,232,,,,232,258,,,,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,7/FH/166,,Land East of Croft Gardens (NEECOL site),https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=430312.091911&y=531754.036779&scale=17,WGS84,-1.531417,54.679949,1.2,not owned by a public authority,,not permissioned,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZVVGDJV583,,33,HE ERECTION OF 60 NO. DWELLINGS AND ASSOCIATED WORKS,,,,,,,Lapsed Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,7/SH/076,,Dale Road Industrial Estate,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=423886.33689&y=525383.784443&scale=16,WGS84,-1.63159,54.623046,15,not owned by a public authority,yes,pending decision,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NETQUXGD0A300,,310,"For up to 310 dwellings with associated landscaping, including a 3.9 hectare community wildlife area and improvements to infrastructure including the provision of two roundabouts",,,,,,,S106 Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,7/SP/142,,Mount Plesant Grange,https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=426859.985004&y=534365.46929&scale=17,WGS84,-1.584714,54.703611,0.4,owned by a public authority,yes,pending decision,,,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ONOSLHGDMI000,,11,Erection of 15 dwellings and associated works,,,,,,,S106 Site.,08/06/2016,13/10/2017
http://opendatacommunities.org/id/unitary-authority/county-durham,Durham County Council,7/SP/153,,"Former Electrolux site, Merrington Lane Ind Est",https://maps.durham.gov.uk/OLBasic2/Index.aspx?appid=65&x=426547.848896&y=533216.665597&scale=17,WGS84,-1.589662,54.693304,16.7,not owned by a public authority,,permissioned,full planning permission,14/10/2013,https://publicaccess.durham.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZWMGDJV955,,374,Mixed Use Development comprising up to 425 dwellings and commercial uses including associated access and landscaping works ,,,,,,,,08/06/2016,13/10/2017
