business_name,sic_code_description,company_registration_number,website,address_1,address_2,postcode,employees_min,employees_max,turnover,Snippet,Lat,Lng,Skills,TmpScore,Gaming,Fintech,Social/Health care,Hardware,Wifi/Connectivity,Digital,Internet of things,IT-data
"THEWRITEONE.COM LIMITED","Media representation services",6262897,"http://www.TheWriteOne.com","21 Woodlea Court","Shadwell Lane","LS17 8BE",1,1,,"thewriteone.com limited ; MEDIA representation services ; PUBLIC RELATIONS ; home ; do you need someone to RESEARCH and write copy for an internal mag...l magazine, WEBSITE or another of your publications? maybe you're looking for someone to prepare news releases and provide interim cover in your public relations (pr) office? support an employee communications project, perhaps, or fill a gap in the comms team for a few days? whatever your precise requirements, when looking for freelance support you'll probably want someone with the experience that means they can 'hit the ground running' and (where appropriate) fit in with the rest of the team - albeit temporarily. peter brown is a former business journalist with almost 10 years consumer and b2b media and corporate communications experience. ; thewriteone.com ltd. 21 woodlea court ... (c) thewriteone.com ltd, 21 woodlea court, leeds, west yorkshire ls17 8be 8be | telephone: (0113) 815 3033.",53.855099,-1.504848,"",5,,,,,,Yes,,Yes
"QUICK IDEAS LIMITED","Information technology consultancy activities;Other information technology service activities",4998356,"","21 Station Court","Aberford Road","LS25 2QQ",,,,"quick ideas limited ; INFORMATION TECHNOLOGY consultancy activities;other INFORMATION TECHNOLOGY service activities ; COMPUTER SOFTWARE ; quick ideas limited| linkedin ; ; ... at quick ideas limited . join linkedin today for free. see who you know at quick ideas limited , leverage your professional network, and get hired.",53.796606,-1.381110,"",3,,,,,,Yes,,Yes
"ENABLEX SOLUTIONS LIMITED","Information technology consultancy activities",8260225,"","28 WINDSOR OVAL","TINGLEY","WF3 1WD",,,,"enablex solutions limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; enablex solutions limited. free business summary taken... ; none ; free company summary for enablex solutions limited including companies house registration, overview of business activities, contact details, social ...",53.714771,-1.578378,"",1,,,,,,,,Yes
"PUKKA SYSTEMS LIMITED","Other information technology service activities",8434482,"","12 WINDSOR OVAL","","WF3 1WD",,,,"pukka systems limited ; other INFORMATION TECHNOLOGY service activities ; none ; pukka systems ltd. free business summary taken from official... ; none ; free company summary for pukka systems ltd including companies house registration, overview of business activities, contact details, social networks, ...",53.714771,-1.578378,"",1,,,,,,,,Yes
"WINDOW PANE LIMITED","Information technology consultancy activities",5345077,"","32 Cotswold Drive, Garforth","Leeds","LS25 2DB",,,,"window pane limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; window pane limited. free business summary taken from... ; none ; free company summary for window pane limited including companies house registration, overview of business activities, contact details, social networks, ...",53.783926,-1.383391,"",1,,,,,,,,Yes
"JVEN CONSULTANCY LIMITED","Information technology consultancy activities",8804638,"","4 Lakeside Walk","Rawdon","LS19 6DL",,,,"jven consultancy limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; jven consultancy ltd. free business summary taken from... ; none ; free company summary for jven consultancy ltd including companies house registration, overview of business activities, contact details, social networks ...",53.853474,-1.676863,"",1,,,,,,,,Yes
"ZERO ZERO ONE LIMITED","Artistic creation",3651385,"","5 FARRAR AVENUE","MIRFIELD","WF14 9ED",,,,"zero zero one limited ; ARTISTIC creation ; none ; zero zero one ltd, mirfield | COMPUTER aided DESIGN SERVICES - yell ; none ; find zero zero one ltd in mirfield on yell. get contact details, services and map directions.",53.682397,-1.705364,"",4,,,,,,Yes,,Yes
"WEST VIEW PROFESSIONAL SERVICES LIMITED","Other information technology service activities",8438307,"","West View","Scotchman Lane","LS27 0NZ",,,,"west view professional services limited ; other INFORMATION TECHNOLOGY service activities ; none ; west view professional services ltd, company number... ; none ; 27 mar 2015 ... name, address, type, status, appointed, resigned. wainwright, mrs alison jane , west view scotchman lane, morley, england, ls27 0nz ...",53.726287,-1.625201,"",1,,,,,,,,Yes
"EXPEDE IT SOLUTIONS LIMITED","Business and domestic software development ;Information technology consultancy activities",8365995,"","1 Chiltern Court","","LS25 2HT",2,10,,"expede it solutions limited ; business and domestic SOFTWARE development ;INFORMATION TECHNOLOGY consultancy activities ; INFORMATION TECHNOLOGY & ser...delivers TECHNOLOGY-supported business change to our clients. by working with your people, understanding your processes, and aligning innovative, time and cost-bound, improvements with your strategic objectives, we help you connect with and engage your team members and customers in order to lower costs, increase productivity, and ultimately place you in better shape to tackle the next stage of your business development. ; free company summary for expede it solutions limited including companies house registration, overview of business activities, contact details, social ...",53.785788,-1.381876,"",3,,,,,,Yes,,Yes
"INFOSERVE GROUP PLC","Other information technology service activities",5750143,"http://www.infoservegroup.com","South Side Aviation","Leeds Bradford International","LS19 7UG",92,92,4002000,"infoserve group plc ; other INFORMATION TECHNOLOGY service activities ; none ; online local search MARKETING, SEO services,infoserve- leeds ; none ; i...of ONLINE MARKETING solutions for smes ...",53.865378,-1.665321,"",6,,,,,,Yes,,Yes
"INFOSERVE.COM LIMITED","Other information technology service activities",4209122,"http://www.infoserve.com","Southside Aviation","Leeds Bradford Airport","LS19 7UG",,,,"infoserve.com limited ; other INFORMATION TECHNOLOGY service activities ; none ; FREE WEBSITE builder, email, online MARKETING,infoserveleeds ; none ;...ail &amp; MARKETING. self-service and managed solutions to promote your local business online. infoserve leeds, uk.",53.865378,-1.665321,"",4,,,,,,Yes,,Yes
"TAPNETICS LIMITED","Other information technology service activities",7984912,"","27 LEE MOOR ROAD","","WF3 4EF",,,,"tapnetics limited ; other INFORMATION TECHNOLOGY service activities ; none ; tapnetics ltd. free business summary taken from official... ; none ; free...l networks, WEBSITE, ...",53.718005,-1.477532,"",1,,,,,,Yes,,Yes
"CCIE CONSULTING LIMITED","Information technology consultancy activities",8108976,"","9 Emley View","","LS25 7RT",,,,"ccie consulting limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; roger perkin: network engineer -ccie- standing desk advocate ; none ;...my place on the WEB to put all things ccie and about new TECH and also my travels to africa.",53.778150,-1.383946,"recruitment advertising; new media; online advertising",3,,,,,,Yes,,Yes
"KAZOPARK LIMITED","Information technology consultancy activities",7223591,"","3 Carr Wood Gardens","Pudsey","LS28 5UD",,,,"kazopark limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; kazopark- explore, battle, create ; none ; kazopark&#39;s new look. 1st october 2012 - kazopark . say goodbye to the old and hello to the new! kazopark has just hit closed beta for version 2.0 and to ...",53.829012,-1.695207,"",1,,,,,,,,Yes
"HOTFOX MEDIA LIMITED","Artistic creation,Information technology consultancy activities",8722945,"","169 NETHERTON LANE","NETHERTON","WF4 4HL",,,,"hotfox MEDIA limited ; ARTISTIC creation;INFORMATION TECHNOLOGY consultancy activities ; none ; hotfox media limited- endole (open company) ; none ; f...s house INFORMATION for hotfox media limited including company check, company accounts, directors, and filing history.",53.646411,-1.577169,"",3,,,,,,,,Yes
"EVANS ITC LIMITED","Information technology consultancy activities",8624691,"","8 Whitehouse Crescent","Great Preston","LS26 8BL",,,,"evans itc limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; evans itc limited- companiesintheuk.co.uk ; none ; free companies house acc...nancial INFORMATION, directors details and trading history.",53.761904,-1.393725,"",1,,,,,,,,Yes
"MANCHULA LIMITED","Artistic creation,Accounting and auditing activities",3798609,"http://www.manchula.com","7 FULWITH CLOSE","HARROGATE","HG2 8HP",,,,"manchula limited ; ARTISTIC creation;accounting, and auditing activities ; none ; manchula ltd ; none ; home | gallery | WEB DESIGN | accountancy | contacts |. blank. print &middot; landscape. blank. cyclamens. blank. all images on this site are protected by ...",53.969410,-1.525660,"",4,,,,,,Yes,,Yes
"PINK DIAMOND SOLUTIONS LIMITED","Information technology consultancy activities",7579341,"","Fieldhead 30 Old Lane","Bramhope","LS16 9AZ",,,,"pink diamond solutions limited ; INFORMATION TECHNOLOGY consultancy activities ; MANAGEMENT consulting ; pink diamond solutions limited| linkedin ; ; ... limited. join linkedin today for free. see who you know at pink diamond solutions limited , leverage your professional network, and get hired.",53.885980,-1.629145,"",2,,,,,,,,Yes
"WELBOURN CONSULTING LIMITED","Information technology consultancy activities",8350908,"","17 SAMUEL DRIVE","STANLEY","WF3 4PS",,,,"welbourn consulting limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; welbourn consulting ltd. free business summary taken... ; none ; free company summary for welbourn consulting ltd including companies house registration, overview of business activities, contact details, social ...",53.715145,-1.481249,"",1,,,,,,,,Yes
"IMAGINETIVE IT SERVICES LIMITED","Other information technology service activities",9173915,"","40 GRANGE AVENUE","","BD3 7BB",,,,"imaginetive it services limited ; other INFORMATION TECHNOLOGY service activities ; none ; imaginetive it services ltd| companies director WEBCheck ; none ; imaginetive it services ltd is a private limited company from bradford and has the status: active. imaginetive it services ltd was incorporated ...",53.801337,-1.701829,"",1,,,,,,Yes,,Yes
"CLEAR WEB MARKETING LIMITED","Other information service activities n.e.c.",8352851,"http://www.clearwebmarketing.com","7 MEADOWCROFT ROAD","OUTWOOD","WF1 3TA",2,10,,"clear WEB MARKETING limited ; ; MARKETING & ADVERTISING ; WEBDESIGN shrewsbury |clear WEBDESIGN shrewsbury ; clear WEB MARKETING offers INTERNET MARKE...hire. ... MARKETING manager, biocote ltd ...",53.713586,-1.488693,"Local SEO;Off- Page Link Building;SEO;Google Adwords;On Page SEO;Competitor & Keyword Analysis;Mobile Site Design;Web Design;eCommerce;Content Marketing;Video Marketing;Facebook Pay Per Click;Responsive Web Design;Citation ( Directory) Management",10,,,,,,Yes,,Yes
"CCL COMPUTERS LIMITED","Other information technology service activities",3224671,"http://www.cclonline.com","INMOOR ROAD","CROSS LANE","BD11 2PS",52,52,22803000,"ccl COMPUTErs limited ; other INFORMATION TECHNOLOGY service activities ; COMPUTER HARDWARE ; monitors ; the company began trading in may 1995 and bec...ives, cpus, GRAPHICS cards and ...",53.759885,-1.684619,"Hardware;Software;Systems;Laptops;Monitors & Peripherals",5,,,,Yes,,Yes,,Yes
"DIGITAL SURVEYS LIMITED","Other information technology service activities",5266935,"http://www.digitalsurveys.co.uk","C/O Temporal Lennon & Co Ltd Suite 1a Realtex Hs Leeds Road","Rawdon","LS19 6AX",,,,"DIGITAL surveys limited ; other INFORMATION TECHNOLOGY service activities ; none ; DIGITAL surveysfor 3d laser scanning and lidar surveying ; none ; D...&#169; 2015 DIGITAL surveys ltd vat: 856 7367 77 | company reg: 05266935 ...",53.852317,-1.684594,"",3,,,,,,Yes,,Yes
"KEENAN TRAINING LIMITED","Information technology consultancy activities",5755914,"","14 Peacock Court, Yeadon","Leeds","LS19 7WG",,,,"keenan training limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; keenan training ltd. free business summary taken from official... ; none ; free company summary for keenan training ltd including companies house registration, overview of business activities, contact details, social networks, ...",53.862392,-1.674179,"",1,,,,,,,,Yes
"KHANS IT LIMITED","Information technology consultancy activities",8763403,"","2 WOODHALL VIEW","","BD3 7DP",,,,"khans it limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; khansof tarkirlimitedset review &#8211; abzan - channel fireball ; none ; 18 sep 2014 ... if you missed my previous limited reviews for khans , check them out: ... awesome, as they all do exactly the sorts of things you want in limited .",53.802763,-1.704552,"",1,,,,,,,,Yes
"BLACKLIGHT SOFTWARE LIMITED","Information technology consultancy activities",6984990,"http://www.blacklight-software.com","UNIT 4 SOUTH PARK WAY","WAKEFIELD 41 BUSINESS PARK","WF2 0XJ",,,,"blacklight SOFTWARE limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; about ; none ; whether you need to improve collaboration within your business, enhance your online BRAND presence or manage customers. we have a proven track record in ...",53.707634,-1.518761,"",3,,,,,,Yes,,Yes
"SCHOOLS OPT-IN LIMITED","Other information service activities n.e.c.",7074459,"https://www.schools-opt-in.com","UNIT 4 SOUTH PARK WAY","WAKEFIELD 41 BUSINESS PARK","WF2 0XJ",,,,"schools opt-in limited ; ; none ; schools opt-in&#183; home ; none ; providers of state-of-the art WEB based student tracking SOFTWARE to schools and councils thoughout the uk.",53.707634,-1.518761,"",2,,,,,,Yes,,Yes
"PANINSIGHT LIMITED","Business and domestic software development ;Data processing, hosting and related activities",8910746,"","15 Moorfield Business Park, Moorfield Close","Yeadon","LS19 7YA",,,,"paninsight limited ; business and domestic SOFTWARE development ;DATA processing, HOSTING and related activities ; none ; paninsight ltd. free busines...l networks, WEBSITE, ...",53.864214,-1.673146,"",3,,,,Yes,,Yes,,Yes
"LINETIME LIMITED","Business and domestic software development ;Information technology consultancy activities",1754363,"http://linetime.co.uk","Moorfield House","Moorfield Close","LS19 7YA",,,,"linetime limited ; business and domestic SOFTWARE development ;INFORMATION TECHNOLOGY consultancy activities ; none ; news &amp; events ; none ; liber...me - legal SOFTWARE suppliers - the complete legal ... linetime limited ; moorfield house; moorfield close; leeds; ls19 7ya; 0113 250 ...",53.864214,-1.673146,"",2,,,,,,Yes,,Yes
"RJH UK CONSULTANCY LIMITED","Information technology consultancy activities",6491978,"http://www.rjh.org.uk","96 Valley Road","Kippax","LS25 7DN",,,,"rjh uk consultancy limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; roger hardimanrjh.org.uk ; none ; roger hardiman. cctv consultant ...nsultant , SOFTWARE developer.",53.774794,-1.379792,"",2,,,,,,Yes,,Yes
"MILFORD TRAINING SOLUTIONS LIMITED","Information technology consultancy activities",7167131,"","49a Westfield Lane","Kippax","LS25 7JA",,,,"milford training solutions limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; southmilfordbonfire - icetectraining solutionsltdicetec training... ; none ; we sponsored the south milford bonfire this year. check them out on facebook: ... icetec training solutions ltd . fork lift truck training in yorkshire and ...",53.770256,-1.380101,"Transport and Logistics Training; Job Specific training on site; RTITB Accredited; Chartered Institute of Environmental Health accredited",1,,,,,,,,Yes
"LITTLE BLUE LIMITED","Business and domestic software development ;Information technology consultancy activities;Other information technology service activities",3447214,"http://www.littleblue.com","26-28 New Road Side","Rawdon","LS19 6HN",,,,"little blue limited ; business and domestic SOFTWARE development ;INFORMATION TECHNOLOGY consultancy activities;other INFORMATION TECHNOLOGY service activities ; none ; little blue: salesforce consultants | force.com development | zoho... ; none ; little blue , helping businesses perform better by getting the most from their CRM including ... matt haycox - consultant, access commercial finance ltd .",53.854541,-1.686052,"",3,,,,,,Yes,,Yes
"JDW BARDSEY LIMITED","Information technology consultancy activities",8167815,"","10 Bankfield","Bardsey","LS17 9AP",,,,"jdw bardsey limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; jdw bardsey ltd. free business summary taken from official... ; none ; free company summary for jdw bardsey ltd including companies house registration, overview of business activities, contact details, social networks, ...",53.889591,-1.444433,"",1,,,,,,,,Yes
"CADILLAC JUKEBOX LIMITED","Information technology consultancy activities",6143076,"","25 Bankfield","Bardsey","LS17 9AP",,,,"cadillac jukebox limited ; INFORMATION TECHNOLOGY consultancy activities ; INFORMATION TECHNOLOGY & services ; cadillac jukebox limited| linkedin ; ; ... jukebox limited. join linkedin today for free. see who you know at cadillac jukebox limited , leverage your professional network, and get hired.",53.889591,-1.444433,"",1,,,,,,,,Yes
"JANOS DESIGNS LIMITED","Other information technology service activities",8150990,"","33a Tarn View Road Tarn View Road","Yeadon","LS19 7TF",,,,"janos DESIGNS limited ; other INFORMATION TECHNOLOGY service activities ; none ; janos DESIGNS ltd ; none ;",53.867278,-1.672848,"",1,,,,,,,,Yes
"IRLCC LIMITED","Information technology consultancy activities",6254733,"","28 Caernarvon Avenue","Garforth","LS25 2LQ",,,,"irlcc limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; irlcc limited. free business summary taken from official... ; none ; free compa...l networks, WEBSITE, ...",53.795007,-1.369231,"",1,,,,,,Yes,,Yes
"OPAPA CONSULTING LIMITED","Information technology consultancy activities",8683860,"","17 GOOSEDALE COURT","TONG","BD4 0TT",,,,"opapa consulting limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; opapa consulting limited- endole (open company) ; none ; free compan...s house INFORMATION for opapa consulting limited including company check, company accounts, directors, and filing history.",53.770209,-1.697453,"",1,,,,,,,,Yes
"LONDON IT SERVICES (UK) LIMITED","Information technology consultancy activities",8043289,"","7 ROWAN AVENUE","","BD3 7AH",,,,"london it services (uk) limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; atos itservices uk limited(atos origin) - uk oracle user grou... 7830 4444. WEBSITE : uk.atos.net/oracle.",53.797065,-1.707993,"Education; Networking; Event Management; Oracle Technology; Membership; Oracle Applications; CPD",1,,,,,,Yes,,Yes
"SOFT SOLUTIONS LIMITED","Information technology consultancy activities",1920946,"http://www.ss-limited.com","MATRIX HOUSE, 343 BRADFORD ROAD","WRENTHORPE","WF2 0QH",,,,"soft solutions limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; soft solutions limited: it consulting and professional services for...... consulting, COMPUTER support and NETWORKING services .",53.705683,-1.522994,"",3,,,,,,Yes,,Yes
"OCARINA FINANCIAL SYSTEMS LIMITED","Information technology consultancy activities",3670461,"","Apple Tree House","Moor Lane, East Keswick","LS17 9ES",,,,"ocarina financial systems limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; ocarina financial systemslimited | linkedin ; none ; join linkedin today for free. see who you know at ocarina financial systems limited, leverage your professional network, and get hired.",53.894327,-1.455965,"",1,,,,,,,,Yes
"DS TRAINING LIMITED","Information technology consultancy activities",5019136,"http://www.dstraininganddevelopment.co.uk","1040 LEEDS ROAD","DEWSBURY","WF12 7QR",,,,"ds training limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; ds training&amp; development- home :: ; none ; MANAGEMENT training . prof..., venue INFORMATION and contact form.",53.710823,-1.596189,"",1,,,,,,,,Yes
"INTERMEDIA TECHNIQUES LIMITED","Information technology consultancy activities",3007426,"","14 Queen Street","Rawdon","LS19 6BG",,,,"intermedia techniques limited ; INFORMATION TECHNOLOGY consultancy activities ; TELECOMMUNICATIONS ; intermedia techniques limited| linkedin ; ; learn about working at intermedia techniques limited . join linkedin today for free. see who you know at intermedia techniques limited , ...",53.852394,-1.690096,"",2,,,,,,,,Yes
"OPENLIBRARIES LIMITED","Artistic creation,Archives activities,Other information technology service activities",4155122,"","80 CARLETON ROAD","","WF8 3NQ",,,,"openlibraries limited ; ARTISTIC creation;archive activities;other INFORMATION TECHNOLOGY service activities ; none ; openlibraries limitedfree and instant access to director and... ; none ; company check on openlibraries limited including current and resigned directors and company secretary. plus ownership details including top 20 ...",53.679622,-1.302238,"",2,,,,,,,,Yes
"OCCIDENT LIMITED","Other information technology service activities",5696713,"http://www.occidentinternational.com","2 Airport West","Lancaster Way Yeadon","LS19 7ZA",2,10,,"occident limited ; other INFORMATION TECHNOLOGY service activities ; MARKETING & ADVERTISING ; it warranty upgrades atoccidentinternational ; we sell lexmark it services on their behalf in italy, uk and france. ;",53.874265,-1.664474,"",3,,,,,,Yes,,Yes
"SILATEC.COM LIMITED","Other information technology service activities",4008264,"","Firth Parish 1 Airport West","Lancaster Way Yeadon","LS19 7ZA",,,,"silatec.com limited ; other INFORMATION TECHNOLOGY service activities ; none ; silatec.com limited. free business summary taken from official... ; none ; free company summary for silatec.com limited including companies house registration, overview of business activities, contact details, social networks, ...",53.874265,-1.664474,"",1,,,,,,,,Yes
"MATHSMAP LIMITED","Other information technology service activities",7427098,"http://www.mathsmap.co.uk","Firth Parish","1 Airport West, Lancaster Way, Yeadon","LS19 7ZA",,,,"mathsmap limited ; other INFORMATION TECHNOLOGY service activities ; none ; maths map- maths assessment planner for schools ; none ; &#8220;mathsmap h... copyright and DATABASE right mathsmap limited 2014 all rights reserved.",53.874265,-1.664474,"",2,,,,,,,,Yes
"THE MINTWORKS LIMITED","Information technology consultancy activities;Artistic creation",8048951,"","2 South View","Wilsden","BD15 0AX",,,,"the mintworks limited ; INFORMATION TECHNOLOGY consultancy activities;artistic creation ; none ; the mintworks limited. free business summary taken from... ; none ; free company summary for the mintworks limited including companies house registration, overview of business activities, contact details, social NETWORKS ...",53.822001,-1.859907,"",1,,,,,,,,Yes
"MONSTER CONSULTING LIMITED","Information technology consultancy activities",6440272,"","1 Kentmere Avenue, Garforth","Leeds","LS25 2BA",,,,"monster consulting limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; monster consulting limited. free business summary taken... ; none ; free company summary for monster consulting limited including companies house registration, overview of business activities, contact details, social ...",53.787802,-1.369810,"",1,,,,,,,,Yes
"MBH1987 LIMITED","Information technology consultancy activities",7173455,"","78 Oxford Drive","Kippax","LS25 7JD",,,,"mbh1987 limited ; INFORMATION TECHNOLOGY consultancy activities ; none ; mbh1987 limited. free business summary taken from official... ; none ; free c...l networks, WEBSITE ...",53.768392,-1.379325,"",1,,,,,,Yes,,Yes