Property reference number,Uprn,Account Holder1,Address,Postcode,Latitude,Longitude,Empty ,Liability start date,Empty from,Exemption Type,Rateable value,Vo Prop Desc Code,Vo Propdescrip,disc_type_code,Mand Relief,Disc Relief,Sbrr Relief,Net Local Disc
2010109322071,72015840,INCHMERY LTD ,111/113 BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,53.80956,-1.5182,Yes,01/04/2010,01/04/2003,,10750,CS,SHOP AND PREMISES,,0,0,0,0
2010109600843,72015822,SHEBA BEAUTY LTD ,94 BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,53.80956,-1.5182,,01/01/2022,,,5100,CS,SHOP AND PREMISES,,0,0,-2544.9,0
2010109600854,72798950,AMA ASSOCIATES LTD ,94A BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,53.80956,-1.5182,,01/01/2022,,,4850,CS,SHOP AND PREMISES,,0,0,-2420.15,0
2010110339162,72015919,LEEDS ANIMATION WORKSHOP LTD ,45 BAYSWATER ROW LEEDS  ,LS8 5LF,53.81119,-1.5192,,01/04/2010,,,4400,CO,OFFICES AND PREMISES,,0,0,-1624.24,0
2010113456390,72673717,CLEAR CHANNEL UK LIMITED ,ADSHEL SITE REF 0704 0862 OPP BECKETT WING BECKETT STREET LEEDS,LS9 7LS,53.80276,-1.52446,,01/04/2010,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010113468446,72673735,CLEAR CHANNEL UK LIMITED ,ADVERTISING RIGHT 0704 0863 AT ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7JZ,53.80528,-1.52297,,01/04/2010,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010113477477,72670087,CLEAR CHANNEL UK LIMITED ,ADVERT RIGHT SITE REF 0704 0904 OPP BECKETT WING BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,01/04/2010,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010114356678,72563680,THE THACKRAY MEDICAL MUSEUM MUSEUM COMPANY LTD,THACKRAY MEDICAL MUSEUM BECKETT STREET BURMANTOFTS LEEDS,LS9 7LN,53.80818,-1.51867,,01/04/2010,,,60500,EM1,MUSEUM AND PREMISES,,-24780.8,0,0,0
2010114356679,72673719,LEEDS TEACHING HOSPITALS NHS TRUST,POST GRADUATE MEDICAL EDUCATION CENTRE BECKETT STREET BURMANTOFTS LEEDS,LS9 7LP,53.8038,-1.52349,,01/04/2010,,,13000,CO,LECTURE ROOMS AND PREMISES,,0,0,0,0
2010116101022,72748995,BHE (ST JAMES) LIMITED ,UNIT 18 GLEDHOW WING ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Yes,29/08/2015,01/04/2016,Rateable Value,2500,CS,SHOP AND PREMISES,,0,0,0,0
2010116352915,72673696,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 1, CHANCELLOR WING, ST JAMES UNIVERSITY HOSPITAL BECKETT STREET BURMANTOFTS LEEDS",LS9 7TF,53.80686,-1.52035,,01/04/2010,,,4800,CS,SHOP AND PREMISES,,0,0,0,0
2010116360364,72563681,LEEDS TEACHING HOSPITALS NHS TRUST,WRVS CAFE AT MAIN ENTR OF ST JAMES BECKETT STREET BURMANTOFTS LEEDS,LS9 7TF,53.80686,-1.52035,Yes,01/09/2018,01/09/2018,,3850,CR1,CAFE AND PREMISES,,0,0,0,0
2010116480612,72674532,CLEAR CHANNEL UK LIMITED ,ADSHEL SITE REF 0704 1126 O/S ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,01/04/2010,,,1275,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010116490546,72682338,CLEAR CHANNEL UK LTD ,ADSHEL ADVERT RIGHT REF 0704 1169 FRONT OF 41 BECKETT STREET BURMANTOFTS LEEDS,LS9 7LP,53.8038,-1.52349,,01/04/2010,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010116497245,72748996,COMPASS CONTRACT SERVICES (UK) LTD,UNITS 4-6 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,06/03/2015,,,32750,CS,SHOP AND PREMISES,,0,0,0,0
2010116497256,72748994,BHE (ST JAMES) LIMITED ,UNIT 10A GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Yes,29/08/2015,01/04/2016,,14500,CS,SHOP AND PREMISES,,0,0,0,0
2010116497300,72748993,BHE (ST JAMES) LIMITED ,UNIT 10 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Yes,29/08/2015,01/04/2016,,14000,CS,SHOP AND PREMISES,,0,0,0,0
2010116622052,72673692,COMPASS CONTRACT SERVICES (UK) LTD,"UNITS 1 & 2, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,07/02/2014,,,17750,CS,SHOP AND PREMISES,,0,0,0,0
2010116622063,72673693,BHE (ST JAMES) LIMITED ,UNIT 3 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Yes,03/05/2017,03/05/2017,,7700,CS,SHOP AND PREMISES,,0,0,0,0
2010116622074,72561128,COMPASS CONTRACT SERVICES (UK) LTD,UNIT 7 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,07/02/2014,,,7900,CS,SHOP AND PREMISES,,0,0,0,0
2010116622085,72738519,COMPASS CONTRACT SERVICES (UK) LTD,UNIT 9 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,07/02/2014,,,11500,CS,SHOP AND PREMISES,,0,0,0,0
2010116622107,72724282,BHE (ST JAMES) LIMITED ,UNIT 16 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,Yes,29/02/2016,29/02/2016,,11000,CS,SHOP AND PREMISES,,0,0,0,0
2010116622118,72685486,COMPASS CONTRACT SERVICES (UK) LTD,"RETAIL UNIT, BEXLEY WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,07/02/2014,,,6800,CS,SHOP AND PREMISES,,0,0,0,0
2010116622129,72721156,COMPASS CONTRACT SERVICES (UK) LTD,"CAFE UNIT, BEXLEY WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,,07/02/2014,,,24500,CS,SHOP AND PREMISES,,0,0,0,0
2010116622272,72016246,LEEDS TEACHING HOSPITALS NHS TRUST,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS ,LS9 7LP,53.8038,-1.52349,,01/04/2010,,,6380000,MH2,HOSPITAL AND PREMISES,,0,0,0,0
2010116622294,72654534,COMPASS CONTRACT SERVICES (UK) LTD,CAFE UNIT CHANCELLOR WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,,01/04/2010,,,2800,CR1,CAFE AND PREMISES,,0,0,0,0
2010116632299,72016249,UNIVERSITY OF LEEDS ,BIOMEDICAL RESEARCH AND CLINICAL SCIENCES ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7LP,53.8038,-1.52349,,01/04/2010,,,710000,EU,UNIVERSITY AND PREMISES,,-290816,0,0,0
2010116636880,72720045,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 12, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Yes,27/07/2015,01/04/2021,,44500,CS,SHOP AND PREMISES,,0,0,0,0
2010116636891,72749043,BHE (ST JAMES) LIMITED ,"UNIT 12A, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,Yes,27/07/2015,27/07/2015,,13750,CS,SHOP AND PREMISES,,0,0,0,0
2010145322608,72557879,ARTLINK WEST YORKSHIRE ,191 BELLE VUE ROAD WOODHOUSE LEEDS ,LS3 1HG,53.80641,-1.56476,,01/04/2010,,,7300,LC,COMMUNITY CENTRE AND PREMISES,RETAIL,-1773.52,0,0,-332.54
2010145537637,72754529,ALLIANCE PROPERTY HOLDINGS LTD T/A MCCOLLS,UNIT 2 AT 96 BELLE VUE ROAD  LEEDS,LS3 1HF,53.80569,-1.56441,,09/05/2022,,,36500,CS,SHOP AND PREMISES,,0,0,0,0
2010148306122,72562133,FALCON ELECTRICAL WHOLESALERS LTD,12 BENSON STREET SHEEPSCAR LEEDS ,LS7 1AG,53.8064,-1.5349,,01/04/2010,,,23500,CW,WAREHOUSE AND PREMISES,,0,0,0,0
2010148323379,72562135,YA HOLDINGS LTD,SHAWELD HOUSE BENSON STREET SHEEPSCAR LEEDS,LS7 1AG,53.8064,-1.5349,Yes,15/02/2023,15/02/2023,,33750,CW,WAREHOUSE AND PREMISES,,�0.00,�0.00,�0.00,�0.00
2010148520070,72020229,AL MURAD MANAGEMENT LTD ,18/20 BENSON STREET SHEEPSCAR LEEDS ,LS7 1BL,53.80555,-1.53192,Yes,12/02/2021,12/02/2021,,93500,CS7,SHOWROOM AND PREMISES,,0,0,0,0
2010148606893,,ENTERPRISE HOLDINGS ,ENTERPRISE RENT A CAR BENSON STREET LEEDS ,LS7 1AG,53.8064,-1.5349,,25/05/2021,,,94000,CO,OFFICES AND PREMISES,,0,0,0,0
2010148619984,72736005,RIYAT ASSOCIATES LTD ,RIYAT ASSOCIATES LTD BENSON HOUSE 14 BENSON STREET LEEDS,LS7 1BL,53.80555,-1.53192,,01/10/2012,,,10250,CW,OFFICES & PREMISES,,0,0,-4348.78,0
2010154655080,72021029,BIZNES INTERNET LTD ,2 BEULAH MOUNT LEEDS  ,LS6 2JZ,53.81478,-1.55328,Yes,01/04/2012,01/04/2012,,18750,CW3,"STORE, OFFICE AND PREMISES",,0,0,0,0
2010156334690,72560649,PLACES FOR PEOPLE GROUP LTD ,15 BEXLEY ROAD HAREHILLS LEEDS ,LS8 5LG,53.81044,-1.51871,Yes,01/04/2010,27/06/2005,Rateable Value,2800,CO,OFFICES AND PREMISES,,0,0,0,0
2010159100855,72664282,TESCO STORES LTD ,SHEEPSCAR SERVICE STATION 98 ROUNDHAY ROAD LEEDS ,LS7 1QR,53.81025,-1.52672,,01/04/2010,,,139000,CG,PETROL FILLING STATION AND PREMISES,,0,0,0,0
2010159320117,72174620,VIAFRICA LTD,142 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,,10/01/2023,,,11750,CR,RESTAURANT AND PREMISES,,�0.00,�0.00,"-�5,863.25",�0.00
2010159345054,72668825,ADVONET ,UNIT A5 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,,01/01/2016,,,13000,CO,OFFICES AND PREMISES,,-4641.17,0,0,0
2010159345058,72668822,ADVONET ,UNIT A3 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,,01/04/2014,,,13000,CO,OFFICES AND PREMISES,,-4536.38,0,0,0
2010159345060,72668823,KEEP SAFE & SECURE LTD ,UNIT A2 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,,28/05/2020,,,10250,CO,OFFICES AND PREMISES,,0,0,-4453.57,0
2010159345061,72668824,ADVONET ,UNIT A4 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,,01/04/2015,,,12750,CO,OFFICES AND PREMISES,,-4533.78,0,0,0
2010159367308,72678359,TELEFONICA UK LTD ,TELECOMMUNICATION MAST SITE 16907 ROUNDHAY ROAD LEEDS ,LS7 3BG,53.80932,-1.53211,,01/04/2010,,,5700,MT1,COMMUNICATION STATION AND PREMISES,,0,0,0,0
2010159367561,72673808,CLEAR CHANNEL UK LIMITED ,ADVERT RIGHT 0704 0355 O/S THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3BG,53.80932,-1.53211,,01/04/2010,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010159369531,72678363,WILDSTONE OUTDOOR ADVERTISING LIMITED,ADVERT RIGHT 6506 01-04 OPP THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3HG,53.81932,-1.53744,Yes,31/12/2020,27/01/2021,Land,6300,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010159428725,72654951,LEEDS CITY COUNCIL ,TRIBECA HOUSE ROUNDHAY ROAD LEEDS ,LS7 3BG,53.80932,-1.53211,,01/04/2010,,,177000,CO,OFFICES AND PREMISES,,0,0,0,0
2010159496113,72672609,YCS CLEANING SERVICES LTD ,BST 124 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,,01/07/2020,,,2400,IF3,WORKSHOP AND PREMISES,,0,0,-943.11,0
2010159496114,72174583,YCS COMPUTERS C.I.C. ,124 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,,01/07/2020,,,7300,CS,SHOP AND PREMISES,,0,0,-3642.7,0
2010159544776,72768691,SKYLORD TRAVEL PLC ,116-118 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,,01/05/2017,,,10750,CS,SHOP AND PREMISES,RETAIL,0,0,0,-4023.19
2010164313379,72724938,PRIMESIGHT LIMITED ,ADVERT RIGHT 101 09 0041 OPP OLD BLENHEIM BAPTIST SCHOOL BLACKMAN LANE LEEDS,LS2 9AP,53.80761,-1.54847,,01/04/2010,,,1650,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010170557107,72775872,OPTIMUM MEDICAL SOLUTIONS LTD ,GND FLR TENNANT HALL BLENHEIM GROVE LEEDS ,LS2 9ET,53.80754,-1.54603,Yes,23/04/2018,23/04/2018,Listed Building,41500,CO,OFFICES AND PREMISES,,0,0,0,0
2010170557118,72775873,OPTIMUM MEDICAL SOLUTIONS LTD ,1ST FLR TENNANT HALL BLENHEIM GROVE LEEDS ,LS2 9ET,53.80754,-1.54603,,23/04/2018,,,40500,CO,OFFICES AND PREMISES,,0,0,0,0
2010172314978,72522137,HANG WON HONG (LEEDS) LTD ,21 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HJ,53.80739,-1.55116,,01/02/2021,,,77000,CS,SHOP AND PREMISES,RETAIL,0,0,0,-29371.52
2010172314999,72022950,NOODLESTA (LEEDS) LIMITED ,27 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,53.80756,-1.55144,,20/11/2018,,,29250,CS,SHOP AND PREMISES,RETAIL,0,0,0,-10946.81
2010172321919,72022941,TESCO STORES LTD ,19/20 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,53.80756,-1.55144,,01/04/2010,,,89500,CS,SHOP AND PREMISES,,0,0,0,0
2010172362345,72022923,UNIVERSITY OF LEEDS ,15 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HN,53.80707,-1.5506,,01/04/2010,,,41000,CO,OFFICES AND PREMISES,,-16793.6,0,0,0
2010172362346,72022919,UNIVERSITY OF LEEDS ,11/14 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HX,53.80672,-1.55006,,01/04/2010,,,92000,CO,OFFICES AND PREMISES,,-37683.2,0,0,0
2010172495903,72686757,ZICO QUALITY LTD T/A RUSTICA,LOWER GROUND FLOOR 30 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80756,-1.55144,,24/10/2018,,,26250,CS,SHOP AND PREMISES,RETAIL,0,0,0,-9824.06
2010172580295,72788467,LANDMARK PROPERTIES GB LTD ,UPPER GROUND FLOOR RHS 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,53.80707,-1.5506,,01/11/2019,,,6400,CO,OFFICES AND PREMISES,,0,0,-3091.3,0
2010172588875,72788468,MASTERS OF CRAFT LTD ,UPPER GROUND FLOOR LHS 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,53.80707,-1.5506,,01/11/2019,,,9400,CS3,HAIRDRESSING SALON AND PREMISES,,0,0,-4453.57,0
2010172588886,72791325,MASTERS OF CRAFT ACADEMY LTD ,BASEMENT 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,53.80707,-1.5506,,01/11/2019,,,5700,CS3,HAIRDRESSING SALON AND PREMISES,,0,0,-2724.54,0
2010172623504,72739214,ALS GONGCHA LEEDS LIMITED ,1ST FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,53.80663,-1.54989,,01/04/2022,,,6800,CO,HAIR AND BEAUTY SALON,,0,0,-3248.49,0
2010172630852,72022901,YORKSHIRE PROSPERITY LTD ,BSMT GROUND 1ST & 2ND FLOORS 6 BLENHEIM TERRACE WOODHOUSE LEEDS,LS2 9HZ,53.80663,-1.54989,,30/06/2014,,,30500,CO,OFFICES AND PREMISES,RETAIL,0,0,0,-11414.63
2010172632073,72745783,HESHUO LIMITED ,GROUND FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,53.80663,-1.54989,,01/04/2022,,,16000,CR,RESTAURANT AND PREMISES,RETAIL,0,0,0,-5501.48
2010172632084,72745782,HESHUO LIMITED ,BASEMENT FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,53.80663,-1.54989,,01/04/2022,,,9100,CR1,CAFE AND PREMISES,RETAIL,0,0,0,-3143.7
2010172633899,72744811,A-Y INVESTMENTS COMPANY LTD ,GROUND FLOOR & BASEMENT 22 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80756,-1.55144,Yes,01/09/2016,01/09/2016,Listed Building,36000,CS,SHOP AND PREMISES,,0,0,0,0
2010172633910,72744812,AKSHARMURTI LTD,GROUND FLOOR & BASEMENT 23 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80756,-1.55144,,28/02/2023,,,35750,CS,SHOP AND PREMISES,RETAIL,�0.00,�0.00,�0.00,"-�13,342.01"
2010172659251,72022912,UNIVERSITY OF LEEDS ,9 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HZ,53.80663,-1.54989,,22/08/2017,,,25250,CO,CLASSROOMS AND PREMISES,,-10342.4,0,0,0
2010244101566,72033127,TESCO STORES LTD ,TESCO EXPRESS 102 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80429,-1.56839,,22/06/2012,,,47500,CS,SHOP AND PREMISES,,0,0,0,0
2010244305751,72557839,M. B. LOCKING LOGISTICS GROUP LTD,ST ANDREWS HOUSE 42/44 BURLEY ROAD BURLEY LEEDS,LS3 1JX,53.80284,-1.56604,,01/04/2010,,,23250,CW,WAREHOUSE AND PREMISES,RETAIL,0,0,0,-7101.39
2010244305760,72033084,OILGEAR TOWLER LTD ,37 BURLEY ROAD BURLEY LEEDS ,LS3 1JT,53.80227,-1.56659,,01/04/2010,,,161000,IF,FACTORY AND PREMISES,,0,0,0,0
2010244305794,72033117,FRAMEGAME LTD ,90A BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80429,-1.56839,,10/07/2020,,,10000,IF3,WORKSHOP AND PREMISES,,0,0,-3562.86,0
2010244307139,72557904,SADDIQ GROUP LTD ,62A BURLEY ROAD BURLEY LEEDS ,LS3 1JX,53.80284,-1.56604,,25/08/2020,,,8700,IF3,WORKSHOP AND PREMISES,,0,0,-2593.55,0
2010244311276,72563940,E S MOTORS LTD ,58 BURLEY ROAD LEEDS  ,LS3 1JX,53.80284,-1.56604,,12/02/2021,,,18500,CG2,GARAGE AND PREMISES,RETAIL,0,0,0,-6923.63
2010244314923,72033130,BEDSIDE MANOR LTD ,108/112 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80429,-1.56839,,01/04/2010,,,25500,CS,SHOP AND PREMISES,RETAIL,0,0,0,-9543.38
2010244322542,72033092,PIZZERIA64 LEEDS LTD T/A  64 PIZZERIA,64 BURLEY ROAD BURLEY LEEDS ,LS3 1JX,53.80284,-1.56604,,09/01/2023,,,6600,CS,SHOP AND PREMISES,,0,0,-3293.4,0
2010244328960,72033087,BAUER RADIO LIMITED ,RADIO AIRE 51 BURLEY ROAD BURLEY LEEDS,LS3 1LR,53.80374,-1.57182,,01/04/2010,,,65000,CX,STUDIO AND PREMISES,,0,0,0,0
2010244331640,72033136,ABACUS EXPRESS LTD ,114 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80429,-1.56839,,01/04/2010,,,11000,CO,OFFICES AND PREMISES,,0,0,-4348.78,0
2010244339340,72033148,THE NO1 PLUG (LEEDS) LTD ,132 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80429,-1.56839,,05/11/2021,,,7200,CS,SHOP AND PREMISES,,0,0,-3592.8,0
2010244356146,72033090,HAFTSIN RESTAURANT LTD ,60/62 BURLEY ROAD BURLEY LEEDS ,LS3 1JX,53.80284,-1.56604,,01/04/2019,,,16000,CR,RESTAURANT AND PREMISES,RETAIL,0,0,0,-5988
2010244360517,72501402,CITYFIBRE LTD ,4 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80257,-1.56696,,02/05/2019,,,28500,CW,WAREHOUSE AND PREMISES,,0,0,0,0
2010244361996,72033137,ACT4TV LIMITED ,116 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80429,-1.56839,,04/05/2022,,,9100,CO,OFFICES AND PREMISES,,0,0,-3562.86,0
2010244365406,72033109,MR TS (LEEDS) LTD ,84-90 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80429,-1.56839,,24/07/2020,,,15250,CR,RESTAURANT AND PREMISES,RETAIL,0,0,0,-5707.31
2010244368352,72678071,PRIMESIGHT LIMITED ,ADVERT RIGHT 4404 GABLE 112 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80429,-1.56839,,01/04/2010,,,800,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244418926,72724939,VOXTECH LTD T/A STREET SITES,STREET SITE NO 137 OPP 90 BURLEY ROAD LEEDS ,LS3 1JP,53.80429,-1.56839,,01/04/2010,,,225,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244418937,72678072,VOXTECH LTD T/A STREET SITES,STREET SITE NO 138 OPP 118/120 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,,01/04/2010,,,225,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244418948,72678075,VOXTECH LTD  T/A STREET SITES ,STREET SITE O/S 138 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,,01/04/2010,,,225,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244418989,72678076,VOXTECH LTD T/A STREET SITES ,STREET SITE OPP 231 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,,01/04/2010,,,225,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244443487,72678077,MOROCCORINTAL LTD ,GROUND FLOOR 106 BURLEY ROAD LEEDS ,LS3 1JP,53.80429,-1.56839,,21/09/2019,,,7500,CS,SHOP AND PREMISES,,0,0,-3742.5,0
2010244454795,72576644,SANTIO LIMITED T/A DOMINOS PIZZA,UNIT 3 AT THE TRIANGLE 2 BURLEY ROAD LEEDS ,LS3 1JP,53.80429,-1.56839,,30/07/2018,,,15000,CS,SHOP AND PREMISES,,0,0,0,0
2010244459954,72576643,PARK LANE PROPERTIES (LEEDS) LTD ,RETAIL UNIT 2 AT THE TRIANGLE 2 BURLEY ROAD LEEDS ,LS3 1JP,53.80429,-1.56839,Yes,08/12/2022,08/12/2022,,13250,CS,SHOP AND PREMISES,,0,0,0,0
2010244474958,72669107,CLEAR CHANNEL UK LIMITED ,ADVERT RIGHT 0704 1110 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,,01/04/2010,,,425,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244474969,72669106,CLEAR CHANNEL UK LIMITED ,ADVERT RIGHT 0704 1100 AT 222 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,,01/04/2010,,,425,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244483296,72677774,CLEAR CHANNEL UK LIMITED ,ADVERTISING RIGHT SITE NO 0704 1128 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80429,-1.56839,,01/04/2010,,,425,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244486575,72680972,CLEAR CHANNEL UK LIMITED ,ADVERTISING RIGHT SITE REF 0704 113 OPP 160 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,,01/04/2010,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244486586,72680447,CLEAR CHANNEL UK LIMITED ,ADSHEL REF 0704 1120 OUTSIDE ROSEBANK PRIMARY SCHOOL BURLEY ROAD LEEDS,LS3 1JP,53.80429,-1.56839,,01/04/2010,,,850,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0
2010244506540,72724300,TETRA TECH GROUP LIMITED ,3 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80257,-1.56696,,17/06/2019,,,36000,CW,WAREHOUSE AND PREMISES,,0,0,0,0
2010244610121,72678086,PARKLANE PROPERTIES LTD ,ROOMZZZ 2 BURLEY ROAD LEEDS ,LS3 1JU,53.80226,-1.56485,,01/04/2010,,,138500,CH,SERVICED APARTMENTS AND PREMISES,,0,0,0,0
2010244610363,72033103,DELI CHEZ (LEEDS) LTD ,66B BURLEY ROAD LEEDS  ,LS3 1JX,53.80284,-1.56604,,06/01/2020,,,9900,CS,SHOP AND PREMISES,,0,0,-4940.1,0
2010244628377,72669380,BROL LTD & FARHAN OMER SAFARI T/A BURLEY ROAD OFF LICENCE,70 BURLEY ROAD LEEDS  ,LS3 1JP,53.80429,-1.56839,,08/10/2017,,,14000,CS,SHOP AND PREMISES,RETAIL/SUPPORTING SMALL BUSINESS,0,0,-2328.67,-3506.57
2010244628388,72742158,MAN KEE LEE ,70A BURLEY ROAD LEEDS  ,LS3 1JP,53.80429,-1.56839,,14/08/2014,,,12500,CS,SHOP AND PREMISES,RETAIL,0,0,-5197.92,-779.69
2010245316360,72033153,THE ACCIDENT AFTERCARE COMPANY (LEEDS) LTD,138 BURLEY ROAD LEEDS  ,LS4 2EU,53.80581,-1.57207,,01/04/2019,,,8400,CS,SHOP AND PREMISES,,0,0,-3929.62,0
2010245320920,72033152,AL HUSSEINY LTD ,136 BURLEY ROAD BURLEY LEEDS ,LS4 2EU,53.80581,-1.57207,,28/05/2018,,,6600,CS,SHOP AND PREMISES,,0,0,-3038.91,0
2010248314980,72033448,LEEDS CITY COUNCIL ,18/20 BURLEY STREET BURLEY LEEDS ,LS3 1LB,53.80026,-1.56024,Yes,01/03/2023,01/03/2023,,6900,CS,SHOP AND PREMISES,,0,0,0,0
2010248314981,72033449,LEEDS CITY COUNCIL,22 BURLEY STREET BURLEY LEEDS ,LS3 1LB,53.80026,-1.56024,Yes,30/06/2023,30/06/2023,,3750,CS,SHOP AND PREMISES,,�0.00,�0.00,�0.00,�0.00
2010248317045,72033445,BURLEY STREET BREWHOUSE LTD ,FOX AND NEWT BURLEY STREET BURLEY LEEDS,LS3 1LB,53.80026,-1.56024,,01/06/2010,,,8200,CL,PUBLIC HOUSE AND PREMISES,,0,0,-4091.8,0
2010248317186,72033446,LEEDS CITY COUNCIL ,16 BURLEY STREET BURLEY LEEDS ,LS3 1LB,53.80026,-1.56024,Yes,31/10/2022,31/10/2022,,3900,CS,SHOP AND PREMISES,,0,0,0,0
2010248342598,72033443,ADIL'S TAKEAWAY LTD-CVL ,3 BURLEY STREET BURLEY LEEDS ,LS3 1LD,53.80004,-1.55944,Yes,01/04/2018,11/01/2022,Liquidator,5600,CS,SHOP AND PREMISES,,0,0,0,0
2010248429242,72677806,ARQIVA LTD ,TELECOM MAST SITE REF 165990 TELEPHONE EXCHANGE BURLEY STREET LEEDS,LS3 1AB,53.80102,-1.55623,Yes,01/04/2010,01/04/2010,Land,17250,MT1,COMMUNICATION STATION AND PREMISES,,0,0,0,0
2010248496167,72686874,CLEAR CHANNEL UK LIMITED ,ADSHEL ADVERT RIGHT 0704 1210 OPP ST ANDREWS STREET BURLEY STREET LEEDS,LS3 1LD,53.80004,-1.55944,,01/05/2010,,,425,CA,ADVERTISING RIGHT,,0,0,0,0
2010248593968,72785347,CO-OPERATIVE GROUP LIMITED ,46 BURLEY STREET BURLEY LEEDS ,LS3 1LB,53.80026,-1.56024,,09/10/2020,,,51500,CS,SHOP AND PREMISES,,0,0,0,0
2010282361667,72564034,RESERVE FORCES & CADETS ASSOC ,ARMY RESERVE CENTRE CARLTON HILL SHEEPSCAR LEEDS,LS7 1NT,53.80814,-1.54313,,01/04/2010,,,161000,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,,-65945.6,0,0,0
2010291331325,72039602,EMER LTD ,HIGHLAND INN CAVENDISTRICT HEATING NETWORK STREET WOODHOUSE LEEDS,LS3 1LY,53.7999,-1.56167,,15/11/2021,,,3700,CL,PUBLIC HOUSE AND PREMISES,,0,0,-1833.82,0
2010291417672,72678102,THE UNITE GROUP PLC ,GND FLR RETAIL UNIT THE TANNERY CAVENDISTRICT HEATING NETWORK STREET LEEDS,LS3 1LY,53.7999,-1.56167,Yes,01/03/2021,01/03/2021,,13250,CS,SHOP AND PREMISES,,0,0,0,0
2010291431090,72505678,ATLAS HOTELS LTD ,EXPRESS BY HOLIDAY INN CAVENDISTRICT HEATING NETWORK STREET LEEDS ,LS3 1LY,53.7999,-1.56167,,01/04/2010,,,226500,CH,HOTEL AND PREMISES,,0,0,0,0
2010319564081,72042034,CORNER MART LTD ,CORNER MART 13A CHERRY ROW BURMANTOFTS LEEDS,LS9 7LY,53.80383,-1.5292,,20/05/2019,,,3000,CS,SHOP AND PREMISES,,0,0,-1497,0
2010319612581,72732182,ASIA GROUP LTD ,R/O UNIT 1 11A CHERRY ROW MUSHROOM STREET LEEDS,LS9 7NB,53.80395,-1.52982,,01/04/2016,,,540,CO,OFFICES AND PREMISES,,0,0,-261.97,0
2010322332161,72042337,BIZNES INTERNET LTD ,STORE R/O 4 CHRISTOPHER ROAD WOODHOUSE LEEDS,LS6 2JX,53.81515,-1.55363,Yes,01/04/2012,01/04/2012,Industrial Property,3550,CW3,STORE AND PREMISES,,0,0,0,0
2010333537296,72043745,UNIVERSITY OF LEEDS ,16 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,53.8069,-1.55818,,01/04/2015,,,30250,CO,OFFICES AND PREMISES,,-12390.4,0,0,0
2010333537307,72761738,UNIVERSITY OF LEEDS ,GND FLR 17 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,53.8069,-1.55818,,01/04/2015,,,6400,CO,OFFICES AND PREMISES,,-2539.6,0,0,0
2010333537318,72043751,UNIVERSITY OF LEEDS ,19/21 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,53.8069,-1.55818,,01/04/2015,,,37500,CO,OFFICES AND PREMISES,,-15360,0,0,0
2010333537329,72043754,UNIVERSITY OF LEEDS ,22 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,53.8069,-1.55818,,01/04/2015,,,25500,CO,OFFICES AND PREMISES,,-10444.8,0,0,0
2010333537340,72554153,UNIVERSITY OF LEEDS ,29/31 CLARENDON PLACE WOODHOUSE LEEDS ,LS2 9JY,53.8069,-1.55818,,01/04/2015,,,50500,CO,OFFICES AND PREMISES,,-20684.8,0,0,0
2010334310402,72043964,SAMARITANS OF LEEDS ,93 CLARENDON ROAD WOODHOUSE LEEDS ,LS2 9LY,53.80608,-1.56089,,01/04/2010,,,16750,CO,OFFICES AND PREMISES,,-6671.18,0,0,0
2010334324424,72043951,CHABAD LUBAVITCH (LEEDS) LTD ,81 CLARENDON ROAD WOODHOUSE LEEDS ,LS2 9PJ,53.80403,-1.5607,,01/04/2010,,,45750,CO,OFFICES AND PREMISES,RETAIL,-18739.2,0,0,-3513.6
2010334363011,72724944,VOXTECH LTD T/A STREET SITES,STREET SITE NO 54 OUTSIDE PRINCE HENRY BUILDING CLARENDON ROAD LEEDS,LS2 9LG,53.80878,-1.55836,,01/04/2010,,,225,CA,ADVERTISING RIGHT AND PREMISES,,0,0,0,0