Property reference number ,BA reference number ,Ratepayer,Address,Postcode,Latitude,Longitude,Liability start date,Occupied,Empty From,Rateable value (�),VOA code ,VOA description ,Exempt From,Exemption Type,Discount Type,Relief total (�),Relief mandatory (�),Relief discretionary (�),Small Business Rate Relief (�),Local Discount (�)
72560596,2010106340733,GET AWAY GIRLS,67 BAYSWATER GROVE HAREHILLS LEEDS ,LS8 5LN,53.8108,-1.51922,30/11/2000,YES,,8500,CO,OFFICES AND PREMISES,,,,-3481.6,-3481.6,0,0,0
72015840,2010109322071,INCHMERY LTD,111/113 BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,53.80956,-1.5182,06/08/2001,NO,01/04/2003,10750,CS,SHOP AND PREMISES,01/04/2003,,,0,0,0,0,0
72015822,2010109322758,BAYSWATER GROUP LTD,94 BAYSWATER ROAD HAREHILLS LEEDS ,LS8 5NT,53.80956,-1.5182,14/11/2017,YES,,5800,CS,SHOP AND PREMISES,,,,-2894.2,0,0,-2894.2,0
72015919,2010110339162,LEEDS ANIMATION WORKSHOP LTD,45 BAYSWATER ROW LEEDS  ,LS8 5LF,53.81119,-1.5192,01/04/2000,YES,,3100,CO,OFFICES AND PREMISES,,,,-1546.9,0,0,-1546.9,0
72673717,2010113456390,CLEAR CHANNEL UK LIMITED,ADSHEL SITE REF 0704 0862 OPP BECKETT WING BECKETT STREET LEEDS,LS9 7LS,53.80276,-1.52446,29/11/2006,YES,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72673735,2010113468446,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT 0704 0863 AT ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7JZ,53.80528,-1.52297,29/11/2006,YES,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72670087,2010113477477,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT SITE REF 0704 0904 OPP BECKETT WING BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,01/04/2008,YES,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72563680,2010114356678,THE THACKRAY MEDICAL MUSEUM MUSEUM COMPANY LTD,THACKRAY MEDICAL MUSEUM BECKETT STREET BURMANTOFTS LEEDS,LS9 7LN,53.80818,-1.51867,01/04/2000,YES,,262500,EM1,MUSEUM AND PREMISES,,,"Retail, Hospitality and Leisure discount",-114221.59,-107520,0,0,-6701.59
72673719,2010114356679,LEEDS TEACHING HOSPITALS NHS TRUST,POST GRADUATE MEDICAL EDUCATION CENTRE BECKETT STREET BURMANTOFTS LEEDS,LS9 7LP,53.8038,-1.52349,01/04/2000,YES,,11750,CO,LECTURE ROOMS AND PREMISES,,,,0,0,0,0,0
72748995,2010116101022,BHE (ST JAMES) LIMITED,UNIT 18 GLEDHOW WING ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,29/08/2015,NO,01/04/2016,4200,CS,SHOP AND PREMISES,01/04/2016,,,0,0,0,0,0
72673696,2010116352915,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 1, CHANCELLOR WING, ST JAMES UNIVERSITY HOSPITAL BECKETT STREET BURMANTOFTS LEEDS",LS9 7TF,53.80686,-1.52035,04/03/2009,YES,,7800,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-970.38,0,0,0,-970.38
72563681,2010116360364,LEEDS TEACHING HOSPITALS NHS TRUST,WRVS CAFE AT MAIN ENTR OF ST JAMES BECKETT STREET BURMANTOFTS LEEDS,LS9 7TF,53.80686,-1.52035,01/09/2018,NO,01/09/2018,6400,CR1,CAFE AND PREMISES,01/09/2018,,,0,0,0,0,0
72674532,2010116480612,CLEAR CHANNEL UK LIMITED,ADSHEL SITE REF 0704 1126 O/S ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,15/08/2008,YES,,1275,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72682338,2010116490546,CLEAR CHANNEL UK LTD,ADSHEL ADVERT RIGHT REF 0704 1169 FRONT OF 41 BECKETT STREET BURMANTOFTS LEEDS,LS9 7LP,53.8038,-1.52349,02/06/2009,YES,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72748996,2010116497245,COMPASS CONTRACT SERVICES (UK) LTD,UNITS 4-6 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,06/03/2015,YES,,54500,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-6956.89,0,0,0,-6956.89
72748994,2010116497256,BHE (ST JAMES) LIMITED,UNIT 10A GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,29/08/2015,NO,01/04/2016,24250,CS,SHOP AND PREMISES,01/04/2016,,,0,0,0,0,0
72748993,2010116497300,BHE (ST JAMES) LIMITED,UNIT 10 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,29/08/2015,NO,01/04/2016,23250,CS,SHOP AND PREMISES,01/04/2016,,,0,0,0,0,0
72673692,2010116622052,COMPASS CONTRACT SERVICES (UK) LTD,"UNITS 1 & 2, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,07/02/2014,YES,,29750,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-3701.14,0,0,0,-3701.14
72673693,2010116622063,BHE (ST JAMES) LIMITED,UNIT 3 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,03/05/2017,NO,03/05/2017,12750,CS,SHOP AND PREMISES,03/05/2017,,,0,0,0,0,0
72561128,2010116622074,COMPASS CONTRACT SERVICES (UK) LTD,UNIT 7 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,07/02/2014,YES,,13250,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-1648.41,0,0,0,-1648.41
72738519,2010116622085,COMPASS CONTRACT SERVICES (UK) LTD,UNIT 9 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,07/02/2014,YES,,19500,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-2425.96,0,0,0,-2425.96
72724282,2010116622107,BHE (ST JAMES) LIMITED,UNIT 16 GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,29/02/2016,NO,29/02/2016,18250,CS,SHOP AND PREMISES,29/02/2016,,,0,0,0,0,0
72685486,2010116622118,COMPASS CONTRACT SERVICES (UK) LTD,"RETAIL UNIT, BEXLEY WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,07/02/2014,YES,,11250,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-1399.59,0,0,0,-1399.59
72721156,2010116622129,COMPASS CONTRACT SERVICES (UK) LTD,"CAFE UNIT, BEXLEY WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,07/02/2014,YES,,41000,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-5100.74,0,0,0,-5100.74
72016246,2010116622272,LEEDS TEACHING HOSPITALS NHS TRUST,ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS ,LS9 7LP,53.8038,-1.52349,01/04/2010,YES,,5850000,MH2,HOSPITAL AND PREMISES,,,,0,0,0,0,0
72654534,2010116622294,COMPASS CONTRACT SERVICES (UK) LTD,CAFE UNIT CHANCELLOR WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS,LS9 7TF,53.80686,-1.52035,01/04/2010,YES,,4650,CR1,CAFE AND PREMISES,,,"Retail, Hospitality and Leisure discount",-578.5,0,0,0,-578.5
72016249,2010116632299,UNIVERSITY OF LEEDS,BIOMEDICAL RESEARCH AND CLINICAL SCIENCES ST JAMES HOSPITAL BECKETT STREET LEEDS,LS9 7LP,53.8038,-1.52349,01/12/2005,YES,,750000,EU,UNIVERSITY AND PREMISES,,,,-307200,-307200,0,0,0
72720045,2010116636880,COMPASS CONTRACT SERVICES (UK) LTD,"UNIT 12, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,27/07/2015,YES,,74000,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-9446.05,0,0,0,-9446.05
72749043,2010116636891,BHE (ST JAMES) LIMITED,"UNIT 12A, GLEDHOW WING ST JAMES UNIVERSITY HOSPITAL BECKETT STREET LEEDS",LS9 7TF,53.80686,-1.52035,27/07/2015,NO,27/07/2015,23000,CS,SHOP AND PREMISES,27/07/2015,,,0,0,0,0,0
72557879,2010145322608,ARTLINK WEST YORKSHIRE,191 BELLE VUE ROAD WOODHOUSE LEEDS ,LS3 1HG,53.80641,-1.56476,01/04/2000,YES,,4050,LC,COMMUNITY CENTRE AND PREMISES,,,"Retail, Hospitality and Leisure discount",-1967.75,-1658.88,0,0,-308.87
72754529,2010145537637,MCCOLLS RETAIL GROUP LTD,UNIT 2 AT 96 BELLE VUE ROAD  LEEDS,LS3 1HF,53.80569,-1.56441,01/08/2016,YES,,36500,CS,Shop and Premises,,,"Retail, Hospitality and Leisure discount",-4540.9,0,0,0,-4540.9
72754528,2010145568173,LEED FOOD LTD T/A PAPA JOHN'S PIZZA,UNIT 1 BRIGGS HOUSE 98 BELLE VUE ROAD WOODHOUSE LEEDS,LS3 1HF,53.80569,-1.56441,26/11/2018,YES,,10750,CS,SHOP AND PREMISES,,,,-5364.25,0,0,-5364.25,0
72562133,2010148306122,FALCON ELECTRICAL WHOLESALERS LTD,12 BENSON STREET SHEEPSCAR LEEDS ,LS7 1AG,53.80638,-1.53489,01/04/2000,YES,,21250,CW,WAREHOUSE AND PREMISES,,,,0,0,0,0,0
72020229,2010148520070,AL MURAD MANAGEMENT LTD,18/20 BENSON STREET SHEEPSCAR LEEDS ,LS7 1BL,53.80555,-1.53192,12/02/2021,NO,12/02/2021,89500,CS7,SHOWROOM AND PREMISES,12/02/2021,,,0,0,0,0,0
72020229,2010148520070,AL MURAD MANAGEMENT LTD,18/20 BENSON STREET SHEEPSCAR LEEDS ,LS7 1BL,53.80555,-1.53192,12/02/2021,NO,12/02/2021,89500,CS7,SHOWROOM AND PREMISES,12/02/2021,,,0,0,0,0,0
72736005,2010148619984,RIYAT ASSOCIATES LTD,RIYAT ASSOCIATES LTD BENSON HOUSE 14 BENSON STREET LEEDS,LS7 1BL,53.80555,-1.53192,01/10/2012,YES,,8300,CW,OFFICES & PREMISES,,,,-4141.7,0,0,-4141.7,0
72021029,2010154655080,BIZNES INTERNET LTD,2 BEULAH MOUNT LEEDS  ,LS6 2JZ,53.81478,-1.55328,01/04/2012,NO,01/04/2012,14750,CW3O,"STORE, OFFICE AND PREMISES",01/04/2012,,,0,0,0,0,0
72560649,2010156334690,PLACES FOR PEOPLE GROUP LTD,15 BEXLEY ROAD HAREHILLS LEEDS ,LS8 5LG,53.81072,-1.51862,27/06/2005,NO,27/06/2005,2150,CO,OFFICES AND PREMISES,27/06/2005,Rateable Value,,0,0,0,0,0
72664282,2010159100855,TESCO STORES LTD,SHEEPSCAR SERVICE STATION 98 ROUNDHAY ROAD LEEDS ,LS7 1QR,53.81025,-1.52672,14/12/2007,YES,,138000,CG,PETROL FILLING STATION AND PREMISES,,,,0,0,0,0,0
72756804,2010159101964,FRIENDS LIFE COMPANY LTD,SUITES 2 AT 150 ROUNDHAY ROAD LEEDS ,LS8 5LJ,53.81151,-1.52264,20/02/2019,NO,20/02/2019,3850,CO,OFFICES AND PREMISES,20/02/2019,,,0,0,0,0,0
72174620,2010159320117,AFROLATINO CIC,142 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,04/05/2020,YES,,12000,CR,RESTAURANT AND PREMISES,,,,-5988,0,0,-5988,0
72668825,2010159345054,ADVONET,UNIT A5 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,01/01/2016,YES,,10750,CO,OFFICES AND PREMISES,,,,-4403.2,-4403.2,0,0,0
72668822,2010159345058,ADVONET,UNIT A3 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,01/04/2014,YES,,10500,CO,OFFICES AND PREMISES,,,,-4300.8,-4300.8,0,0,0
72668823,2010159345060,THE TRAINING & SKILLS GROUP LTD,UNIT A2 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,01/11/2016,YES,,8500,CO,OFFICES AND PREMISES,,,,-4241.5,0,0,-4241.5,0
72668824,2010159345061,ADVONET,UNIT A4 UNITY BUSINESS CENTRE ROUNDHAY ROAD LEEDS,LS7 1AB,53.80859,-1.53207,01/04/2015,YES,,10500,CO,OFFICES AND PREMISES,,,,-4300.8,-4300.8,0,0,0
72678359,2010159367308,TELEFONICA UK LTD,TELECOMMUNICATION MAST SITE 16907 ROUNDHAY ROAD LEEDS ,LS7 3BG,53.80932,-1.53211,01/01/2002,YES,,4900,MT1,COMMUNICATION STATION AND PREMISES,,,,0,0,0,0,0
72673808,2010159367561,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 0355 O/S THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3BG,53.80932,-1.53211,01/04/2002,YES,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72678363,2010159369531,WILDSTONE OUTDOOR ADVERTISING LIMITED,ADVERT RIGHT 6506 01-04 OPP THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3HG,53.81932,-1.53744,31/12/2020,NO,27/01/2021,9000,CA,ADVERTISING RIGHT AND PREMISES,27/01/2021,Land,,0,0,0,0,0
72678363,2010159369531,WILDSTONE OUTDOOR ADVERTISING LIMITED,ADVERT RIGHT 6506 01-04 OPP THOMAS DANBY COLLEGE ROUNDHAY ROAD LEEDS,LS7 3HG,53.81932,-1.53744,31/12/2020,YES,,0,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72654951,2010159428725,LEEDS CITY COUNCIL,TRIBECA HOUSE ROUNDHAY ROAD LEEDS ,LS7 3BG,53.80932,-1.53211,02/11/2007,YES,,162000,CO,OFFICES AND PREMISES,,,,0,0,0,0,0
72672609,2010159496113,YCS CLEANING SERVICES LTD,BST 124 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,01/07/2020,YES,,1800,IF3,Workshop and Premises,,,,-898.2,0,0,-898.2,0
72174583,2010159496114,YCS COMPUTERS C.I.C.,124 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,01/07/2020,YES,,7500,CS,Shop and Premises,,,,-3742.5,0,0,-3742.5,0
72768691,2010159544776,SKYLORD TRAVEL PLC,116-118 ROUNDHAY ROAD LEEDS  ,LS8 5NA,53.81088,-1.52491,01/05/2017,YES,,11000,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-4088.03,0,0,0,-4088.03
72756659,2010159644712,FRIENDS LIFE COMPANY LTD,SUITES 1 3 & 4 AT 150 ROUNDHAY ROAD LEEDS ,LS8 5LJ,53.81151,-1.52264,20/02/2019,NO,20/02/2019,32750,CO,OFFICES AND PREMISES,20/02/2019,,,0,0,0,0,0
72724938,2010164313379,PRIMESIGHT LTD,ADVERT RIGHT 101 09 0041 OPP OLD BLENHEIM BAPTIST SCHOOL BLACKMAN LANE LEEDS,LS2 9AP,53.80761,-1.54847,01/09/2009,YES,,2800,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72775872,2010170557107,OPTIMUM MEDICAL SOLUTIONS LTD,GND FLR TENNANT HALL BLENHEIM GROVE LEEDS ,LS2 9ET,53.80754,-1.54603,23/04/2018,NO,23/04/2018,38000,CO,Offices and Premises,23/04/2018,Listed Building,,0,0,0,0,0
72775873,2010170557118,OPTIMUM MEDICAL SOLUTIONS LTD,1ST FLR TENNANT HALL BLENHEIM GROVE LEEDS ,LS2 9ET,53.80754,-1.54603,23/04/2018,YES,,37000,CO,Offices and Premises,,,,0,0,0,0,0
72022948,2010172314882,BARCLAYS BANK PLC,25 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,53.80757,-1.55144,01/04/2000,NO,01/04/2021,26750,CS1,BANK AND PREMISES,01/04/2021,Listed Building,,0,0,0,0,0
72522137,2010172314978,BLACKWELL RETAIL LTD,21 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HJ,53.80739,-1.55116,01/04/2000,YES,,69000,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-8807.8,0,0,0,-8807.8
72022950,2010172314999,NOODLESTA LTD,27 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,53.80757,-1.55144,20/11/2018,YES,,25500,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-9476.79,0,0,0,-9476.79
72022941,2010172321919,TESCO STORES LTD,19/20 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HD,53.80757,-1.55144,23/02/2010,YES,,81500,CS,SHOP AND PREMISES,,,,0,0,0,0,0
72022923,2010172362345,UNIVERSITY OF LEEDS,15 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HN,53.80707,-1.5506,17/01/2003,YES,,39250,CO,OFFICES AND PREMISES,,,,-16076.8,-16076.8,0,0,0
72022919,2010172362346,UNIVERSITY OF LEEDS,11/14 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HX,53.80684,-1.55023,01/04/2000,YES,,101000,CO,OFFICES AND PREMISES,,,,-41369.6,-41369.6,0,0,0
72022915,2010172369266,VOLANS LEACH AND SCHOFIELD,10 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HX,53.80684,-1.55023,01/04/2003,YES,,24250,CO,OFFICES AND PREMISES,,,,0,0,0,0,0
72686757,2010172495903,ZICO QUALITY LTD T/A RUSTICA,LOWER GROUND FLOOR 30 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80757,-1.55144,24/10/2018,YES,,23000,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-8547.69,0,0,0,-8547.69
72788467,2010172580295,LANDMARK PROPERTIES GB LTD,UPPER GROUND FLOOR RHS 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,53.80707,-1.5506,01/11/2019,YES,,5900,CO,Offices and Premises,,,,-2944.1,0,0,-2944.1,0
72788468,2010172588875,MASTERS OF CRAFT LTD,UPPER GROUND FLOOR LHS 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,53.80707,-1.5506,01/11/2019,YES,,8500,CS3,Hairdressing Salon and Premises,,,,-4241.5,0,0,-4241.5,0
72791325,2010172588886,MASTERS OF CRAFT ACADEMY LTD,BASEMENT 16 BLENHEIM TERRACE LEEDS ,LS2 9HN,53.80707,-1.5506,01/11/2019,YES,,5200,CS3,Hairdressing Salon and Premises,,,,-2594.8,0,0,-2594.8,0
72022901,2010172630852,YORKSHIRE PROSPERITY PLC,BSMT GROUND 1ST & 2ND FLOORS 6 BLENHEIM TERRACE WOODHOUSE LEEDS,LS2 9HZ,53.80663,-1.54989,30/06/2014,YES,,28000,CO,OFFICES AND PREMISES,,,"Retail, Hospitality and Leisure discount",-10405.89,0,0,0,-10405.89
72745783,2010172632073,BAC FOOD LTD T/A HOME RESTAURANT,GROUND FLOOR 7 BLENHEIM TERRACE LEEDS ,LS2 9HZ,53.80663,-1.54989,10/03/2020,YES,,14000,CR,RESTAURANT AND PREMISES,,,"Retail, Hospitality and Leisure discount",-5797.3,0,0,-2328.66,-3468.64
72744811,2010172633899,A-Y INVESTMENTS COMPANY LTD,GROUND FLOOR & BASEMENT 22 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80757,-1.55144,01/09/2016,NO,01/09/2016,31250,CS,SHOP AND PREMISES,01/09/2016,Listed Building,,0,0,0,0,0
72744812,2010172633910,COCO FOODS LTD,GROUND FLOOR & BASEMENT 23 BLENHEIM TERRACE LEEDS ,LS2 9HD,53.80757,-1.55144,10/09/2014,YES,,31000,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-11520.8,0,0,0,-11520.8
72022912,2010172659251,UNIVERSITY OF LEEDS,9 BLENHEIM TERRACE WOODHOUSE LEEDS ,LS2 9HZ,53.80663,-1.54989,22/08/2017,YES,,23250,CO,CLASSROOMS AND PREMISES,,,,-9523.2,-9523.2,0,0,0
72033127,2010244101566,TESCO STORES LTD,TESCO EXPRESS 102 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80442,-1.56852,22/06/2012,YES,,41500,CS,SHOP AND PREMISES,,,,0,0,0,0,0
72557839,2010244305751,M. B. LOCKING LOGISTICS GROUP LTD,ST ANDREWS HOUSE 42/44 BURLEY ROAD BURLEY LEEDS,LS3 1JX,53.80284,-1.56604,01/04/2000,YES,,16500,CW,WAREHOUSE AND PREMISES,,,"Retail, Hospitality and Leisure discount",-6132.04,0,0,0,-6132.04
72033084,2010244305760,OILGEAR TOWLER LTD,37 BURLEY ROAD BURLEY LEEDS ,LS3 1JT,53.80227,-1.56659,07/02/2006,YES,,116000,IF,FACTORY AND PREMISES,,,,0,0,0,0,0
72033117,2010244305794,FRAMEGAME LIMITED,90A BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,10/07/2020,YES,,6800,IF3,WORKSHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-2527.15,0,0,0,-2527.15
72563940,2010244311276,E S MOTORS LTD,58 BURLEY ROAD LEEDS  ,LS3 1JX,53.80284,-1.56604,12/02/2021,YES,,19500,CG2,GARAGE AND PREMISES,,,"Retail, Hospitality and Leisure discount",-7246.96,0,0,0,-7246.96
72033130,2010244314923,BEDSIDE MANOR LTD,108/112 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,21/11/2003,YES,,27500,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-10220.07,0,0,0,-10220.07
72033092,2010244322542,64 PIZZERIA LTD,64 BURLEY ROAD BURLEY LEEDS ,LS3 1JX,53.80284,-1.56604,17/03/2019,YES,,6400,CS,SHOP AND PREMISES,,,,-3193.6,0,0,-3193.6,0
72033087,2010244328960,RADIO AIRE LTD,RADIO AIRE 51 BURLEY ROAD BURLEY LEEDS,LS3 1LR,53.80374,-1.57182,01/04/2000,YES,,60000,CX,STUDIO AND PREMISES,,,,0,0,0,0,0
72033136,2010244331640,ABACUS EXPRESS LTD,114 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,01/04/2000,YES,,8300,CO,OFFICES AND PREMISES,,,,-4141.7,0,0,-4141.7,0
72033148,2010244339340,ATTAH'S LTD &,132 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,01/06/2020,NO,01/02/2021,7100,CS,SHOP AND PREMISES,01/02/2021,,,0,0,0,0,0
72033148,2010244339340,ATTAH'S LTD &,132 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,01/06/2020,NO,01/02/2021,7100,CS,SHOP AND PREMISES,01/02/2021,,,0,0,0,0,0
72033090,2010244356146,HAFTSIN RESTAURANT LTD,60/62 BURLEY ROAD BURLEY LEEDS ,LS3 1JX,53.80284,-1.56604,01/04/2019,YES,,15750,CR,RESTAURANT AND PREMISES,,,"Retail, Hospitality and Leisure discount",-5853.31,0,0,0,-5853.31
72501398,2010244359651,FIRSURE LTD,1 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80256,-1.56696,16/11/2020,NO,01/04/2021,25250,IF3O,"WORKSHOP, OFFICE AND PREMISES",01/04/2021,Industrial Property,,0,0,0,0,0
72501398,2010244359651,FIRSURE LTD,1 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80256,-1.56696,16/11/2020,NO,01/04/2021,25250,IF3O,"WORKSHOP, OFFICE AND PREMISES",01/04/2021,Industrial Property,,0,0,0,0,0
72501402,2010244360517,CITYFIBRE LTD,4 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80256,-1.56696,02/05/2019,YES,,24250,CW,WAREHOUSE AND PREMISES,,,,0,0,0,0,0
72033137,2010244361996,BALMORAL INVESTMENTS LIMITED,116 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,05/03/2019,NO,05/03/2019,6800,CO,OFFICES AND PREMISES,05/03/2019,,,0,0,0,0,0
72033109,2010244365406,MR TS (LEEDS) LTD,84-90 BURLEY ROAD BURLEY LEEDS ,LS3 1JP,53.80442,-1.56852,24/07/2020,YES,,14750,CR,RESTAURANT AND PREMISES,,,"Retail, Hospitality and Leisure discount",-5481.67,0,0,0,-5481.67
72678071,2010244368352,PRIMESIGHT LTD,ADVERT RIGHT 4404 GABLE 112 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80442,-1.56852,01/09/2009,YES,,1025,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72557910,2010244412017,BALMORAL INVESTMENTS LIMITED,118 BURLEY ROAD LEEDS  ,LS3 1JP,53.80442,-1.56852,16/07/2019,NO,16/07/2019,5200,CO,OFFICES AND PREMISES,16/07/2019,,,0,0,0,0,0
72724939,2010244418926,VOXTECH LTD T/A STREET SITES,STREET SITE NO 137 OPP 90 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,01/01/2005,YES,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72678072,2010244418937,VOXTECH LTD T/A STREET SITES,STREET SITE NO 138 OPP 118/120 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,01/01/2005,YES,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72678075,2010244418948,VOXTECH LTD  T/A STREET SITES,STREET SITE O/S 138 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,01/01/2005,YES,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72678076,2010244418989,VOXTECH LTD T/A STREET SITES,STREET SITE OPP 231 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,01/01/2005,YES,,250,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72678077,2010244443487,MOROCCORINTAL LTD,GROUND FLOOR 106 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,21/09/2019,YES,,7300,CS,SHOP AND PREMISES,,,,-3642.7,0,0,-3642.7,0
72576644,2010244454795,SANTIO LIMITED T/A DOMINOS PIZZA,UNIT 3 AT THE TRIANGLE 2 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,30/07/2018,YES,,17000,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-6317.86,0,0,0,-6317.86
72576533,2010244459965,CBMT LTD,UNIT 1 AT THE TRIANGLE 2 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,29/09/2015,YES,,36250,CR1,CAFE AND PREMISES,,,"Retail, Hospitality and Leisure discount",-13471.91,0,0,0,-13471.91
72669107,2010244474958,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 1110 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,17/03/2008,YES,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72669106,2010244474969,CLEAR CHANNEL UK LIMITED,ADVERT RIGHT 0704 1100 AT 222 BURLEY ROAD BURLEY LEEDS,LS4 2EU,53.80581,-1.57207,17/03/2008,YES,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72670290,2010244477235,BAIG PROPERTY LLP,OFFICES 1ST FLOOR 70 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,03/06/2019,YES,,8900,CO,OFFICES AND PREMISES,,,,0,0,0,0,0
72670289,2010244477246,BAIG PROPERTY LLP,STORES 1ST FLOOR 70 BURLEY ROAD LEEDS ,LS3 1JP,53.80442,-1.56852,03/06/2019,YES,,4300,CW3,STORE AND PREMISES,,,,0,0,0,0,0
72677774,2010244483296,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT SITE NO 0704 1128 BURLEY ROAD BURLEY LEEDS,LS3 1JP,53.80442,-1.56852,22/12/2008,YES,,425,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72680972,2010244486575,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT SITE REF 0704 113 OPP 160 BURLEY ROAD LEEDS ,LS4 2EU,53.80581,-1.57207,15/01/2009,YES,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72680447,2010244486586,CLEAR CHANNEL UK LIMITED,ADSHEL REF 0704 1120 OUTSIDE ROSEBANK PRIMARY SCHOOL BURLEY ROAD LEEDS,LS3 1JP,53.80442,-1.56852,09/06/2008,YES,,850,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72724300,2010244506540,WHITE YOUNG GREEN LIMITED,3 ANGEL COURT BURLEY ROAD LEEDS ,LS3 1BS,53.80256,-1.56696,17/06/2019,YES,,32250,CW,WAREHOUSE AND PREMISES,,,,0,0,0,0,0
72678086,2010244610121,PARKLANE PROPERTIES LTD,ROOMZZZ 2 BURLEY ROAD LEEDS ,LS3 1JU,53.80226,-1.56485,03/12/2006,YES,,185000,CH,SERVICED APARTMENTS AND PREMISES,,,"Retail, Hospitality and Leisure discount",-23615.12,0,0,0,-23615.12
72033103,2010244610363,DELI CHEZ (LEEDS) LTD,66B BURLEY ROAD LEEDS  ,LS3 1JX,53.80284,-1.56604,06/01/2020,YES,,9700,CS,SHOP AND PREMISES,,,,-4840.3,0,0,-4840.3,0
72669380,2010244628377,BROL LTD & FARHAN OMER SAFARI T/A BURLEY ROAD OFF LICENCE,70 BURLEY ROAD LEEDS  ,LS3 1JP,53.80442,-1.56852,08/10/2017,YES,,13750,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-5863.23,0,0,-2858.19,-3005.04
72742158,2010244628388,MAN KEE LEE,70A BURLEY ROAD LEEDS  ,LS3 1JP,53.80442,-1.56852,14/08/2014,YES,,12250,CS,SHOP AND PREMISES,,,"Retail, Hospitality and Leisure discount",-5982.73,0,0,-5603.35,-379.38
72033153,2010245316360,THE ACCIDENT AFTERCARE COMPANY (LEEDS) LTD,138 BURLEY ROAD LEEDS  ,LS4 2EU,53.80581,-1.57207,01/04/2019,YES,,7500,CS,SHOP AND PREMISES,,,,-3742.5,0,0,-3742.5,0
72033152,2010245320920,AL HUSSEINY LTD,136 BURLEY ROAD BURLEY LEEDS ,LS4 2EU,53.80581,-1.57207,28/05/2018,YES,,5800,CS,SHOP AND PREMISES,,,,-2894.2,0,0,-2894.2,0
72674843,2010248313506,CLEAR CHANNEL UK LIMITED,ADVERTISING RIGHT 6030 01/02 BURLEY STREET BURLEY LEEDS,LS3 1LD,53.79999,-1.55953,01/04/2000,YES,,2450,CA,ADVERTISING RIGHT AND PREMISES,,,,0,0,0,0,0
72033449,2010248314981,FAROOQUI ASSOCIATES LTD,22 BURLEY STREET BURLEY LEEDS ,LS3 1LB,53.80029,-1.56046,13/07/2015,YES,,3000,CS,SHOP AND PREMISES,,,,-1497,0,0,-1497,0