School,First Name,Last Name,Address,Telephone No.,Email Address (Head),Email Address (School),Family of Schools,Ward,Cluster,Children's Centre,Phase,Academy,Area,AIP Area,DfE No.,Web Page,School Business Manager,Email Address (School Business Manager),Item Type,Path
Abbey Grange C of E Academy,Jonathan Norden ,Carol Kitson,"Butcher Hill, West Park, LEEDS, LS16 5EA",0113 275 7877,carol.kitson@abbeytrust.org;  jnorden@abbeygrangeacademy.co.uk;,info@abbeygrangeacademy.co.uk;,Inner North West Family,Kirkstall,Inner NW Hub Cluster,FALSE,Secondary,TRUE,West North West,North West,5400,http://www.abbeygrangeacademy.co.uk,,,Item,leadership/Lists/School Contacts New
Aberford C of E Voluntary Controlled Primary School,Philippa,Boulding,"School Lane, Aberford, LEEDS, LS25 3BU",0113 281 3302,p.boulding@aberfordceprimary.org.uk;,office@aberfordceprimary.org.uk;,Outer East Family,Harewood,Garforth Cluster,FALSE,Primary,FALSE,South South East,East,3030,http://www.aberfordprimaryschool.co.uk,,,Item,leadership/Lists/School Contacts New
Adel Beck Secure Children's Centre,Helen,Whitehead,"East Moor Lane, Leeds, West Yorkshire LS16 8EB",0113 261 0031,helen.whitehead@leeds.gov.uk;,,,,,FALSE,Secondary,FALSE,,,0611,,,,Item,leadership/Lists/School Contacts New
Adel Primary School,Sarah,Parkinson,"Tile Lane, Leeds, LS16 8DY",0113 230 1116,s.parkinson@adelprimary.org.uk;,r.spinks@adelprimary.org.uk;,North West Family,Adel & Wharfedale,ESNW Cluster,FALSE,Primary,FALSE,West North West,North West,2416,http://adelprimary.wordpress.com,,,Item,leadership/Lists/School Contacts New
Adel St John The Baptist C of E Primary School,Jane,Hainsworth,"Long Causeway, Adel, LEEDS, LS16 8EX",0113 261 1804,jane.hainsworth@adel-st-john.leeds.sch.uk;,info@adel-st-john.leeds.sch.uk;,North West Family,Adel & Wharfedale,ESNW Cluster,FALSE,Primary,FALSE,West North West,North West,3902,http://www.adel-st-john.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
All Saints Richmond Hill C of E Primary School,David,Pattison,"Cross Aysgarth Mount, LEEDS, LS9 9AD",0113 2359260,david.pattison@allsaints-pri.leeds.sch.uk;,david.pattison@allsaints-pri.leeds.sch.uk;,Inner East Family,Burmantofts & Richmond Hill,Inner East Cluster,FALSE,Primary,FALSE,East North East,East,3909,http://www.allsaints-pri.leeds.sch.uk,,,Item,leadership/Lists/School Contacts New
Allerton Bywater Primary School,Richard,Cairns,"Leeds Road, Allerton Bywater, Castleford, WF10 2DR",01977 522620,cairnsr02@brigshawtrust.com;,blakej01@brigshawtrust.com;,Outer East Family,Kippax & Methley,Brigshaw Cluster,FALSE,Primary,TRUE,South South East,East,2507,http://www.allertonbywater.leeds.sch.uk,,,Item,leadership/Lists/School Contacts New
Allerton C of E Primary School,Helen,Stott,"Lingfield Approach, Leeds, LS17 7HL",0113 293 0699,helen.stott@allertonceprimary.com;,office@allertonceprimary.com;,Alwoodley Family,,ARM Cluster,TRUE,Primary,FALSE,East North East,North East,3931,http://http://allertonceprimary.com,,,Item,leadership/Lists/School Contacts New
Allerton Grange High School,Mike,Roper,"Talbot Avenue, Moortown, LEEDS, LS17 6SF",0113 3930304,mikeroper@allertongrange.com;,agadmin@allertongrange.com; mainoffice@allertongrange.com;,NE/XT Family,Roundhay,ARM Cluster,FALSE,Secondary,FALSE,East North East,North East,4040,http://www.allertongrange.org/,,,Item,leadership/Lists/School Contacts New
Allerton High School,Elaine,Silson,"King Lane, Moortown, LEEDS, LS17 7AG",0113 203 4770,silsone@allertonhigh.org.uk;,info@allertonhigh.org.uk;,Alwoodley Family,Alwoodley,ARM Cluster,FALSE,Secondary,FALSE,East North East,North East,4032,http://www.allertonhigh.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Alwoodley Primary School,Tarsem,Wyatt,"Cranmer Rise, Alwoodley, Leeds, LS17 5HX",0113 268 6104,tarsem.wyatt@alwoodley.net;,tarsem.wyatt@alwoodley.net;,Alwoodley Family,Alwoodley,ARM Cluster,FALSE,Primary,FALSE,East North East,North East,2436,http://www.alwoodleyprimary.net/,,,Item,leadership/Lists/School Contacts New
Armley Primary School,Christine,Burrill,"Salisbury Terrace, Armley, LEEDS, LS12 2AY",0113 263 9216,burrill.christine@armleyprimary.org.uk;,cooper.jennifer@armleyprimary.org.uk;,Inner West Family,Armley,ACES Cluster,FALSE,Primary,FALSE,West North West,West,2484,http://www.armley-pri.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Ashfield Primary School,Elspeth,Warren,"Weston Lane, Otley, LEEDS, LS21 2DF",01943 463 341,elspeth.warren@ashfieldprimary.co.uk;,info@ashfieldprimary.co.uk;,Otley Family,Otley & Yeadon,"Otley, Pool & Bramhope Cluster",FALSE,Primary,FALSE,West North West,North West,2401,http://www.ashfieldprimary.co.uk/,,,Item,leadership/Lists/School Contacts New
Asquith Primary School,Gill,Austerfield,"Horsfall Street, Leeds, LS27 9QY",0113 307 5550,gillian.austerfield@asquithprimary.org;,hayley.walton@asquithprimary.org;,Morley Family,Morley North,Morley Cluster,TRUE,Primary,FALSE,South South East,South,2512,http://www.asquithprimary.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Austhorpe Primary School,Amanda,Lightfoot,"Austhorpe Lane, Austhorpe, LEEDS, LS15 8TP",0113 264 0450,amanda.lightfoot@austhorpeprimary.org; ,office@austhorpeprimary.org;,Temple Newsam Learning Partnership,Temple Newsam,Temple Newsam Learning Partnership Cluster,FALSE,Primary,FALSE,South South East,East,2463,http://www.austhorpeprimary.org/,,,Item,leadership/Lists/School Contacts New
Bankside Primary School,Sarah,Rutty,"Shepherds Lane, Leeds, LS8 5AW",0113 3368383,ruttys@banksideprimary.org;,,CHESS & NEtWORKS Family,Gipton & Harehills,CHESS Cluster,FALSE,Primary,FALSE,East North East,North East,2425,http://banksideprimary.org/,,,Item,leadership/Lists/School Contacts New
Bardsey Primary School,Sally,Clark,"Woodacre Lane, Bardsey, LEEDS, LS17 9DG",01937 572612,s.clark@bardseyprimary.org.uk;,office@bardseyprimary.org.uk;,EPOS Family,Harewood,EPOS Cluster,FALSE,Primary,FALSE,East North East,North East,2385,http://www.bardseyprimary.org.uk/,,,Item,leadership/Lists/School Contacts New
Barwick-in-Elmet C of E Voluntary Controlled Primary School,Susan,Sanderson,"Chapel Lane, Barwick-in-Elmet, Leeds, LS15 4HL",0113 281 2132,sue.sanderson@barwick-in-elmet.leeds.sch.uk;,office@barwick-in-elmet.leeds.sch.uk;,EPOS Family,Harewood,EPOS Cluster,FALSE,Primary,FALSE,East North East,North East,3033,http://www.barwick-in-elmetschool.com/,,,Item,leadership/Lists/School Contacts New
Beechwood Primary School,Simon,Hilton,"Kentmere Avenue, Seacroft, LEEDS, LS14 6QB",0113 293 0250,head.teacher@beechwoodprimaryschool.co.uk;,office@beechwoodprimaryschool.co.uk;,Seacroft / Manston Family,Killingbeck & Seacroft,Seacroft Manston Cluster,FALSE,Primary,FALSE,East North East,East,2444,http://www.beechwoodprimaryschool.co.uk/,,,Item,leadership/Lists/School Contacts New
Beecroft Primary School,June,Turner,"Eden Way, Burley, Leeds, LS4 2TF",0113 261 8820,june.turner@stf.beecroft.leeds.sch.uk;,info@beecroft.leeds.sch.uk;,Inner North West Family,Kirkstall,Inner NW Hub Cluster,FALSE,Primary,FALSE,West North West,North West,2407,http://www.beecroft.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Beeston Hill St Luke's C of E Primary School,Louise,Booth,"Beeston Road, Leeds, LS11 8ND",0113 243 3375,louise.booth@bsl.leeds.sch.uk;,nic.schorah@bsl.leeds.sch.uk;,JESS Family,Beeston & Holbeck,JESS Cluster,FALSE,Primary,FALSE,South South East,South,3913,http://www.bsl.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Beeston Primary School,Nick,Edensor,"Town Street, Beeston, LEEDS, LS11 8PN",0113 271 6978,edensorn@beestonprimary.org;,office@beestonprimary.org;,The Learning Trust South Leeds,Beeston & Holbeck,"Beeston, Cottingley and Middleton Cluster",FALSE,Primary,FALSE,South South East,South,2470,http://www.beestonprimaryschool.co.uk/,,,Item,leadership/Lists/School Contacts New
Benton Park School,Delia ,Martin,"Harrogate Road, Rawdon, Leeds, LS19 6LX",0113 250 2330,delia.martin@bentonpark.net;,secretary@bentonpark.net;,Aireborough Family,Guiseley And Rawdon,Aireborough Cluster,FALSE,Secondary,FALSE,West North West,North West,4106,http://www.bentonpark.org.uk/,,,Item,leadership/Lists/School Contacts New
Birchfield Primary School,Philip,Turner,"Birchfield Avenue, LEEDS, LS27 7HU",0113 253 3009,p.turner@birchfieldprimary.org.uk; ,office@birchfieldprimary.org.uk;,Morley Family,Morley North,Morley Cluster,FALSE,Primary,FALSE,South South East,South,2369,http://www.birchfieldprimary.org.uk/,,,Item,leadership/Lists/School Contacts New
Blackgates Primary School,Elaine,Kay-Devanney,"Smithy Lane, Wakefield, WF3 1QQ",0113 8878155,e.kay-devanney@blackgates.org.uk;,info@blackgates.org.uk;,Morley Family,Ardsley & Robin Hood,Ardsley & Tingley Cluster,TRUE,Primary,FALSE,South South East,South,3918,http://www.blackgates-pri.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Blenheim Primary School,Mo,Duffy,"Lofthouse Place, LEEDS, LS2 9EX",0113 293 0808,m.duffy@blenheimprimaryschool.com;,office@blenheimprimaryschool.com;,Inner North West Family,Hyde Park & Woodhouse,Open XS Cluster,FALSE,Primary,FALSE,West North West,North West,2408,http://www.blenheimprimaryschool.com/,,,Item,leadership/Lists/School Contacts New
Boston Spa School,Chris,Walsh,"Clifford Moor Road, Boston Spa, Wetherby, LS23 6RW",01937 846 636,walshc@bostonspa.leeds.sch.uk;,info@bostonspa.leeds.sch.uk;,EPOS Family,Wetherby,EPOS Cluster,FALSE,Secondary,FALSE,East North East,North East,4114,http://www.bostonspa.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Bracken Edge Primary School,Giles Primer,Clive Owen,"Newton Garth, Newton Road, LEEDS, LS7 4HE",0113 262 3335,giles.primmer@stf.brackenedge.leeds.sch.uk; clive.owen@stf.brackenedge.leeds.sch.uk;,BEPS@brackenedge.leeds.sch.uk;,CHESS & NEtWORKS Family,Chapel Allerton,CHESS Cluster,FALSE,Primary,FALSE,East North East,North East,2433,http://www.brackenedge.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Bramham Primary School,Sarah,Richards,"Clifford Road, Bramham, LEEDS, LS23 6JQ",01937 843 682,s.richards@shadwellprimary.org;,l.humphreys@bramhamprimary.org;,EPOS Family,Wetherby,EPOS Cluster,FALSE,Primary,FALSE,East North East,North East,2329,http://www.bramhamprimary.co.uk/,,,Item,leadership/Lists/School Contacts New
Bramhope Primary School,Rachel ,Colbourn,"Tredgold Crescent, Bramhope, LEEDS, LS16 9BR",0113 2671222,rachel.colbourn@bramhopeprimaryschool.co.uk;,info@bramhopeprimaryschool.co.uk; head@bramhopeprimaryschool.co.uk; ,Otley Family,Adel & Wharfedale,"Otley, Pool & Bramhope Cluster",FALSE,Primary,FALSE,West North West,North West,2406,http://bramhope.eschools.co.uk/website,,,Item,leadership/Lists/School Contacts New
Bramley Primary School,Dawn,Herriott,"Fairfield Hill, Bramley, LEEDS, LS13 3DP",0113 2564888,herriottd@bramleyprimary.co.uk;,headteacher@bramleyprimary.co.uk;,West Family,Bramley & Stanningley,Bramley Cluster,FALSE,Primary,FALSE,West North West,West,2485,http://www.bramleyprimary.co.uk/,,,Item,leadership/Lists/School Contacts New
Bramley St Peter's CE Voluntary Aided Primary School,Ruth,Esplin,"Hough Lane, Bramley, LEEDS, LS13 3NE",0113 2559680,ruth.esplin@bsp.leeds.sch.uk;,info@bsp.leeds.sch.uk;,West Family,Bramley & Stanningley,Bramley Cluster,FALSE,Primary,FALSE,West North West,West,3054,http://www.stpeterscofe.org.uk/,,,Item,leadership/Lists/School Contacts New
Brigshaw High School & Language College,Catherine,Lennon,"Brigshaw Lane, Allerton Bywater, Castleford, WF10 2HR",0113 287 8900,lennonct01@brigshawtrust.com; ,office@brigshaw.com;,Outer East Family,Kippax & Methley,Brigshaw Cluster,FALSE,Secondary,TRUE,South South East,East,4113,http://www.brigshaw.com/,,,Item,leadership/Lists/School Contacts New
Broadgate Primary School,Elaine,Mclellan,"North Broadgate Lane, Horsforth, LEEDS, LS18 5AF",0113 258 2685,emclellan@broadgateprimary.org.uk;,office@broadgateprimary.org.uk;,North West Family,Horsforth,Horsforth Cluster,TRUE,Primary,FALSE,West North West,North West,2398,http://www.broadgate.ik.org/,,,Item,leadership/Lists/School Contacts New
Brodetsky Primary School,Susy,Jagger,"The George Lyttleton Centre, Wentworth Avenue, LEEDS, LS17 7TN,",0113 293 0578,susy.jagger@ljfs.org; ,info@ljfs.org; denise.robinson@ljfs.org;,Alwoodley Family,Alwoodley,ARM Cluster,FALSE,Primary,FALSE,East North East,North East,3915,http://www.brodetsky.leeds.sch.uk/jfs.htm,,,Item,leadership/Lists/School Contacts New
Brownhill Primary Academy,Georgina,Winterburn,"Torre Drive, Harehills, LEEDS, LS9 7DH",0113 248 9539,g.winterburn@brownhill.coop;,secretary@brownhill.coop;,Inner East Family,Burmantofts & Richmond Hill,Inner East Cluster,FALSE,Primary,TRUE,East North East,East,2007,http://www.brownhillleeds.org.uk/,,,Item,leadership/Lists/School Contacts New
Brudenell Primary School,Jill Harland (Co-head),Joanna Davies (Co-head),"Welton Place, Hyde Park, LEEDS, LS6 1EW",0113 278 5168,j.davies@brudenellschool.co.uk; j.harland@brudenellschool.co.uk;,office@brudenellschool.co.uk,Inner North West Family,Headingley,Open XS Cluster,FALSE,Primary,FALSE,West North West,North West,2409,http://www.brudenellprimary.co.uk/leeds/primary/brudenell,,,Item,leadership/Lists/School Contacts New
Bruntcliffe Academy ,Adam Ryder (Associate Principal),Anne-Marie Garnett (Principal),"Bruntcliffe Lane, Morley, Leeds, LS27 0LZ",0113 2523225,annemarie.garnett@bruntcliffe.leeds.sch.uk; adam.ryder@bruntcliffe.leeds.sch.uk;,info@bruntcliffe.leeds.sch.uk,Morley Family,Morley South,Morley Cluster,FALSE,Secondary,TRUE,South South East,South,4071,http://www.bruntcliffe.net/,,,Item,leadership/Lists/School Contacts New
Burley St Matthias' C of E Voluntary Controlled Primary School,Debbie Dettmar (Co-head - 1 day/week),Kate Cameron,"Burley Road, Burley, LEEDS, LS4 2HY",0113 336 7401,kcameron@burleystmatthias.co.uk; ddettmar@burleystmatthias.co.uk;,jmayhall@burleystmatthias.co.uk;,Inner North West Family,Kirkstall,Inner NW Hub Cluster,FALSE,Primary,FALSE,West North West,North West,3052,http://www.burleystmatthias.co.uk/leeds/primary/burleystmatthias,,,Item,leadership/Lists/School Contacts New
Calverley C of E Voluntary Controlled Primary School,Bob,Curran ,"Town Gate, Calverley, PUDSEY, LS28 5NF",0113 257 5127,head.teacher@calverleyce.co.uk;,office@calverleyce.co.uk;,Pudsey Family,Calverley & Farsley,Pudsey Cluster,FALSE,Primary,FALSE,West North West,West,3046,http://www.calverleycofeprimaryschool.co.uk/,,,Item,leadership/Lists/School Contacts New
Calverley Parkside Primary School,Anthony,Lavelle,"Victoria Street, Calverley, PUDSEY, LS28 5PQ",0113 2570884,tonylavelle@calverleyparkside.leeds.sch.uk;,schooloffice@calverleyparkside.leeds.sch.uk;,Pudsey Family,Calverley & Farsley,Pudsey Cluster,FALSE,Primary,FALSE,West North West,West,2301,http://www.calverleyparkside.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
CAPA College,Claire,Nicholson,tbc,tbc,,,tbc,tbc,tbc,FALSE,Secondary,FALSE,tbc,,tbc,,,,Item,leadership/Lists/School Contacts New
Cardinal Heenan Catholic High School,Elizabeth,Cox,"Tongue Lane, Meanwood, Leeds, LS6 4QE",0113 887 3240,ecx@cardinalheenan.com;,info@cardinalheenan.com;,Alwoodley Family,Moortown,ARM Cluster,FALSE,Secondary,FALSE,East North East,North East,4751,http://www.cardinalheenan.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Carlton Primary School,David,Coe,"New Road, Carlton, WAKEFIELD, WF3 3RE",0113 378 3040,david.coe@carltonprimaryschool.co.uk;,enquiries@carltonprimaryschool.co.uk;,Rothwell Family,Rothwell,Rothwell Cluster,FALSE,Primary,FALSE,South South East,South,2308,http://www.carltonprimaryschool.co.uk/,,,Item,leadership/Lists/School Contacts New
Carr Manor Community School,Jane Emmett (Acting Principal),Simon Flowers (Principal),"Carr Manor Road, Moortown, LEEDS, LS17 5DJ",0113 336 8400,flowers02@carrmanor.org.uk; emmettj01@carrmanor.org.uk;,info@carrmanor.org.uk;,CHESS & NEtWORKS Family,Moortown,NEtWORKS Cluster,FALSE,Secondary,FALSE,East North East,North East,4041,http://www.carrmanor.org.uk/,,,Item,leadership/Lists/School Contacts New
Carr Manor Community School Primary Phase,Julie ,Harkness,"Carr Manor Road, Moortown, LEEDS, LS17 5DJ",0113 336 8401,Harknessj01@carrmanor.org.uk;,,CHESS & NEtWORKS Family,Moortown,NEtWORKS Cluster,FALSE,Primary,FALSE,East North East,North East,4041,http://www.carrmanor.org.uk/,,,Item,leadership/Lists/School Contacts New
Carr Manor Primary School,Deborah,Kenny,"Carr Manor Road, Moortown, LEEDS, LS17 5DJ",0113 268 9160,d.kenny@carrmanorprimary.org.uk;,office@carrmanorprimary.org.uk;,CHESS & NEtWORKS Family,Moortown,NEtWORKS Cluster,TRUE,Primary,FALSE,East North East,North East,2437,http://www.carrmanor-pri.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Castleton Primary School,Andrea Riley (Acting Head),Alistair Darnell (Acting Head),"Green Lane, Armley, LEEDS, LS12 1JZ",0113 263 7756,a.riley@castletonleeds.org.uk; a.darnell@castletonleeds.org.uk;,a.riley@castletonleeds.org.uk; s.evans@castletonleeds.org.uk;,Inner West Family,Armley,ACES Cluster,TRUE,Primary,FALSE,West North West,West,2486,http://www.castleton.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Chapel Allerton Primary School,Nicholas,Sykes,"Harrogate Road, �Chapel Allerton, �Leeds, �LS7 3PD,",0113 262 4851,n.sykes@chapelallertonprimary.co.uk;,info@chapelallertonprimary.co.uk;,CHESS & NEtWORKS Family,Chapel Allerton,NEtWORKS Cluster,FALSE,Primary,FALSE,East North East,North East,2427,http://www.chapelallertonprimary.co.uk/,,,Item,leadership/Lists/School Contacts New
Christ Church Upper Armley C of E Voluntary Controlled Primary School,Anne,O'Connor,"Theaker Lane, Upper Armley, LEEDS, LS12 3NU",0113 2638606 / 0113 2635074   ,head@ccuaprimary.org.uk;,admin@ccuaprimary.org.uk; sbm@ccuaprimary.org.uk;,Inner West Family,Armley,ACES Cluster,FALSE,Primary,FALSE,West North West,West,3055,http://www.christchurchupperarmley.ik.org/,,,Item,leadership/Lists/School Contacts New
Christ The King Catholic Primary School,Steve,Nicholson,"Kings Approach, Leeds, LS13 2DX",0113 2579230,s.nicholson@ctkcps.org.uk;,office@ctkcps.org.uk;,West Family,Armley,Bramley Cluster,FALSE,Primary,FALSE,West North West,West,3369,http://www.christtheking.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Churwell Primary School,Rupa ,Barson,"Westwood Side, Morley, LS27 9HR",0113 252 7437,r.barson@churwellprimary.org.uk;,office@churwellprimary.org.uk;,Morley Family,Morley North,Morley Cluster,FALSE,Primary,FALSE,South South East,South,2286,http://www.churwell.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Clapgate Primary School,Zoe Adams (Executive Head),Tash Singleton (Head of School),"Cranmore Drive, Leeds, LS10 4AW",0113 271 6700,singletonn@westwoodandclapgate.org; adamsz@westwoodandclapgate.org;,clapgate@westwoodandclapgate.org,JESS Family,Middleton Park,JESS Cluster,FALSE,Primary,FALSE,South South East,South,2482,http://www.clapgate.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Cobden Primary School,Paula,Head,"Cobden Road, New Farnley, Leeds, LS12 5LA",0113 279 8079,paula.head@cobden.leeds.sch.uk;,office@cobden.leeds.sch.uk;,Inner West Family,Farnley & Wortley,Farnley Cluster,FALSE,Primary,FALSE,West North West,West,2487,http://www.cobden.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Cockburn School - Specialist Status in Performing Arts,David,Gurney,"Parkside, Gipsy Lane, Beeston, Leeds, LS11 5TT",0113 2719962,gurneyd@cockburnschool.org;,info@cockburnschool.org;,JESS Family,Beeston & Holbeck,"Beeston, Cottingley and Middleton Cluster",FALSE,Secondary,TRUE,South South East,South,4047,http://www.cockburnschool.org/,,,Item,leadership/Lists/School Contacts New
Collingham Lady Elizabeth Hastings' C of E Primary School,Briony,Robertson,"Linton Road, Collingham, Wetherby, LS22 5BS",01937 573 117,briony.robertson@collinghamschool.org;,office@collinghamschool.org;,EPOS Family,Harewood,EPOS Cluster,FALSE,Primary,FALSE,East North East,North East,3357,http://www.collinghamschool.com/,,,Item,leadership/Lists/School Contacts New
Colton Primary School,Harrison,Sue,"School Lane, Colton, LEEDS, LS15 9AL",0113 264 7514,sue.harrison@colton.org.uk;,head.teacher@colton.org.uk;,Temple Newsam Learning Partnership,Temple Newsam,Temple Newsam Learning Partnership Cluster,FALSE,Primary,FALSE,South South East,East,2453,http://www.colton.org.uk/,,,Item,leadership/Lists/School Contacts New
Cookridge Holy Trinity C of E Primary School,Cath,Harbrow,"Green Lane, Cookridge, LS16 7EZ",0113 225 3040,cath.harbrow@holytrinity.leeds.sch.uk,,North West Family,,ESNW Cluster,FALSE,Primary,FALSE,West North West,North West,3903,http://www.holytrinity.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Cookridge Primary School,Hunter,Lynne,"Tinshill Drive, Cookridge, Leeds, LS16 7DH",0113 386 2500,l.hunter@cookridgeprimaryschool.org.uk;,info@cookridge.leeds.sch.uk;,North West Family,Weetwood,ESNW Cluster,FALSE,Primary,FALSE,West North West,North West,2418,http://www.cookridgeprimaryschool.org.uk/,,,Item,leadership/Lists/School Contacts New
Corpus Christi Catholic College,Steve,Mort,"Neville Road, Leeds, LS9 0TT",0113 2009010,morts@corpusleeds.org;,info@corpuschristicollege.leeds.sch.uk;,Temple Newsam Learning Partnership,Temple Newsam,Temple Newsam Learning Partnership Cluster,FALSE,Secondary,FALSE,South South East,East,4752,http://www.corpuschristicollege.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
Corpus Christi Catholic Primary School,Wendy,Walsh,"Halton Moor Avenue, LEEDS, LS9 0HA",0113 248 3095,w.walsh@corpusprimaryleeds.org;,admin@corpusprimaryleeds.org;,Temple Newsam Learning Partnership,Temple Newsam,Temple Newsam Learning Partnership Cluster,FALSE,Primary,FALSE,South South East,East,3370,http://leeds.schooljotter.com/corpusleeds,,,Item,leadership/Lists/School Contacts New
Cottingley Primary Academy,Kelly,Bentley,"Dulverton Grove, Cottingley, LEEDS, LS11 0HU",0113 2709503,contactus@cottingleyprimaryacademy.org;,contactus@cottingleyprimaryacademy.org;,JESS Family,Beeston & Holbeck,"Beeston, Cottingley and Middleton Cluster",TRUE,Primary,TRUE,South South East,South,2006,https://sites.google.com/a/aetinet.org/cottingley-primary-academy/,,,Item,leadership/Lists/School Contacts New
Crawshaw Academy,Adam ,Daly ,"Robin Lane, PUDSEY, LS28 9HU",0113 3368540,adam.daly@crawshawschool.org.uk;,info@crawshawacademy.org.uk;,Pudsey Family,Pudsey,Pudsey Cluster,FALSE,Secondary,TRUE,West North West,West,4107,http://www.crawshawacademy.org.uk/,,,Item,leadership/Lists/School Contacts New
Cross Gates Primary School,Rosaleen,Hamer,"Poole Crescent, Cross Gates, LEEDS, LS15 7NB",0113 264 5763,rosaleen.hamer@crossgates.leeds.sch.uk;,admin@crossgates.leeds.sch.uk;,Seacroft / Manston Family,Killingbeck & Seacroft,Seacroft Manston Cluster,TRUE,Primary,FALSE,East North East,East,2458,http://www.crossgatesprimary.org/,,,Item,leadership/Lists/School Contacts New
Crossley Street Primary School,Sandra,Clynes,"Crossley Street, Wetherby, LS22 6RT",01937 520 301,sandra.clynes@crossleystreet.leeds.sch.uk;,judy.hawkins@crossleystreet.leeds.sch.uk;,EPOS Family,Wetherby,EPOS Cluster,FALSE,Primary,FALSE,East North East,North East,2347,http://www.crossleystreet.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New
David Young Community Academy,Jeremy,Richardson,"Bishops Way, Seacroft, Leeds, LS14 �6NU",0113 2739100,jeremy.richardson@leafacademytrust.org.uk;,dyca.info@leafacademytrust.org.uk;,Seacroft / Manston Family,Killingbeck & Seacroft,Seacroft Manston Cluster,FALSE,Secondary,TRUE,East North East,East,6905,http://www.dyca.org.uk/,,,Item,leadership/Lists/School Contacts New
Deighton Gates Primary School,Claire,Harrison,"Deighton Road, Wetherby, LS22 7XL",01937 584 359,claire.harrison@deightongates.leeds.sch.uk;,staff@deightongates.leeds.sch.uk;,EPOS Family,Wetherby,EPOS Cluster,FALSE,Primary,FALSE,East North East,North East,2400,http://www.deightongates.leeds.sch.uk/,,,Item,leadership/Lists/School Contacts New