Date,Hour,LocationName,Count,WeekDay,WeekNum,Month,Year
27/06/2008,00:00,Commercial Street at Lush,130,Friday,26,June,2008
27/06/2008,01:00,Commercial Street at Lush,51,Friday,26,June,2008
27/06/2008,02:00,Commercial Street at Lush,23,Friday,26,June,2008
27/06/2008,03:00,Commercial Street at Lush,13,Friday,26,June,2008
27/06/2008,04:00,Commercial Street at Lush,15,Friday,26,June,2008
27/06/2008,05:00,Commercial Street at Lush,27,Friday,26,June,2008
27/06/2008,06:00,Commercial Street at Lush,68,Friday,26,June,2008
27/06/2008,07:00,Commercial Street at Lush,149,Friday,26,June,2008
27/06/2008,08:00,Commercial Street at Lush,597,Friday,26,June,2008
27/06/2008,09:00,Commercial Street at Lush,1402,Friday,26,June,2008
27/06/2008,10:00,Commercial Street at Lush,1825,Friday,26,June,2008
27/06/2008,11:00,Commercial Street at Lush,3010,Friday,26,June,2008
27/06/2008,12:00,Commercial Street at Lush,4367,Friday,26,June,2008
27/06/2008,13:00,Commercial Street at Lush,7221,Friday,26,June,2008
27/06/2008,14:00,Commercial Street at Lush,8939,Friday,26,June,2008
27/06/2008,15:00,Commercial Street at Lush,5895,Friday,26,June,2008
27/06/2008,16:00,Commercial Street at Lush,4847,Friday,26,June,2008
27/06/2008,17:00,Commercial Street at Lush,4215,Friday,26,June,2008
27/06/2008,18:00,Commercial Street at Lush,3158,Friday,26,June,2008
27/06/2008,19:00,Commercial Street at Lush,1064,Friday,26,June,2008
27/06/2008,20:00,Commercial Street at Lush,440,Friday,26,June,2008
27/06/2008,21:00,Commercial Street at Lush,420,Friday,26,June,2008
27/06/2008,22:00,Commercial Street at Lush,338,Friday,26,June,2008
27/06/2008,23:00,Commercial Street at Lush,250,Friday,26,June,2008
28/06/2008,00:00,Commercial Street at Lush,262,Saturday,26,June,2008
28/06/2008,01:00,Commercial Street at Lush,196,Saturday,26,June,2008
28/06/2008,02:00,Commercial Street at Lush,78,Saturday,26,June,2008
28/06/2008,03:00,Commercial Street at Lush,55,Saturday,26,June,2008
28/06/2008,04:00,Commercial Street at Lush,21,Saturday,26,June,2008
28/06/2008,05:00,Commercial Street at Lush,25,Saturday,26,June,2008
28/06/2008,06:00,Commercial Street at Lush,62,Saturday,26,June,2008
28/06/2008,07:00,Commercial Street at Lush,66,Saturday,26,June,2008
28/06/2008,08:00,Commercial Street at Lush,154,Saturday,26,June,2008
28/06/2008,09:00,Commercial Street at Lush,597,Saturday,26,June,2008
28/06/2008,10:00,Commercial Street at Lush,1954,Saturday,26,June,2008
28/06/2008,11:00,Commercial Street at Lush,3932,Saturday,26,June,2008
28/06/2008,12:00,Commercial Street at Lush,6487,Saturday,26,June,2008
28/06/2008,13:00,Commercial Street at Lush,9421,Saturday,26,June,2008
28/06/2008,14:00,Commercial Street at Lush,10669,Saturday,26,June,2008
28/06/2008,15:00,Commercial Street at Lush,11328,Saturday,26,June,2008
28/06/2008,16:00,Commercial Street at Lush,9931,Saturday,26,June,2008
28/06/2008,17:00,Commercial Street at Lush,7325,Saturday,26,June,2008
28/06/2008,18:00,Commercial Street at Lush,3954,Saturday,26,June,2008
28/06/2008,19:00,Commercial Street at Lush,1020,Saturday,26,June,2008
28/06/2008,20:00,Commercial Street at Lush,394,Saturday,26,June,2008
28/06/2008,21:00,Commercial Street at Lush,376,Saturday,26,June,2008
28/06/2008,22:00,Commercial Street at Lush,311,Saturday,26,June,2008
28/06/2008,23:00,Commercial Street at Lush,234,Saturday,26,June,2008
29/06/2008,00:00,Commercial Street at Lush,247,Sunday,26,June,2008
29/06/2008,01:00,Commercial Street at Lush,191,Sunday,26,June,2008
29/06/2008,02:00,Commercial Street at Lush,137,Sunday,26,June,2008
29/06/2008,03:00,Commercial Street at Lush,101,Sunday,26,June,2008
29/06/2008,04:00,Commercial Street at Lush,52,Sunday,26,June,2008
29/06/2008,05:00,Commercial Street at Lush,21,Sunday,26,June,2008
29/06/2008,06:00,Commercial Street at Lush,13,Sunday,26,June,2008
29/06/2008,07:00,Commercial Street at Lush,25,Sunday,26,June,2008
29/06/2008,08:00,Commercial Street at Lush,60,Sunday,26,June,2008
29/06/2008,09:00,Commercial Street at Lush,53,Sunday,26,June,2008
29/06/2008,10:00,Commercial Street at Lush,194,Sunday,26,June,2008
29/06/2008,11:00,Commercial Street at Lush,903,Sunday,26,June,2008
29/06/2008,12:00,Commercial Street at Lush,2255,Sunday,26,June,2008
29/06/2008,13:00,Commercial Street at Lush,3669,Sunday,26,June,2008
29/06/2008,14:00,Commercial Street at Lush,4265,Sunday,26,June,2008
29/06/2008,15:00,Commercial Street at Lush,4437,Sunday,26,June,2008
29/06/2008,16:00,Commercial Street at Lush,5354,Sunday,26,June,2008
29/06/2008,17:00,Commercial Street at Lush,4119,Sunday,26,June,2008
29/06/2008,18:00,Commercial Street at Lush,1472,Sunday,26,June,2008
29/06/2008,19:00,Commercial Street at Lush,397,Sunday,26,June,2008
29/06/2008,20:00,Commercial Street at Lush,175,Sunday,26,June,2008
29/06/2008,21:00,Commercial Street at Lush,113,Sunday,26,June,2008
29/06/2008,22:00,Commercial Street at Lush,81,Sunday,26,June,2008
29/06/2008,23:00,Commercial Street at Lush,67,Sunday,26,June,2008
30/06/2008,00:00,Commercial Street at Lush,43,Monday,27,June,2008
30/06/2008,01:00,Commercial Street at Lush,15,Monday,27,June,2008
30/06/2008,02:00,Commercial Street at Lush,43,Monday,27,June,2008
30/06/2008,03:00,Commercial Street at Lush,5,Monday,27,June,2008
30/06/2008,04:00,Commercial Street at Lush,32,Monday,27,June,2008
30/06/2008,05:00,Commercial Street at Lush,18,Monday,27,June,2008
30/06/2008,06:00,Commercial Street at Lush,85,Monday,27,June,2008
30/06/2008,07:00,Commercial Street at Lush,158,Monday,27,June,2008
30/06/2008,08:00,Commercial Street at Lush,688,Monday,27,June,2008
30/06/2008,09:00,Commercial Street at Lush,1498,Monday,27,June,2008
30/06/2008,10:00,Commercial Street at Lush,1717,Monday,27,June,2008
30/06/2008,11:00,Commercial Street at Lush,2603,Monday,27,June,2008
30/06/2008,12:00,Commercial Street at Lush,3625,Monday,27,June,2008
30/06/2008,13:00,Commercial Street at Lush,7701,Monday,27,June,2008
30/06/2008,14:00,Commercial Street at Lush,9411,Monday,27,June,2008
30/06/2008,15:00,Commercial Street at Lush,5750,Monday,27,June,2008
30/06/2008,16:00,Commercial Street at Lush,5178,Monday,27,June,2008
30/06/2008,17:00,Commercial Street at Lush,5749,Monday,27,June,2008
30/06/2008,18:00,Commercial Street at Lush,5105,Monday,27,June,2008
30/06/2008,19:00,Commercial Street at Lush,1466,Monday,27,June,2008
30/06/2008,20:00,Commercial Street at Lush,364,Monday,27,June,2008
30/06/2008,21:00,Commercial Street at Lush,230,Monday,27,June,2008
30/06/2008,22:00,Commercial Street at Lush,153,Monday,27,June,2008
30/06/2008,23:00,Commercial Street at Lush,91,Monday,27,June,2008
01/07/2008,00:00,Commercial Street at Lush,65,Tuesday,27,June,2008
01/07/2008,01:00,Commercial Street at Lush,75,Tuesday,27,June,2008
01/07/2008,02:00,Commercial Street at Lush,10,Tuesday,27,June,2008
01/07/2008,03:00,Commercial Street at Lush,3,Tuesday,27,June,2008
01/07/2008,04:00,Commercial Street at Lush,3,Tuesday,27,June,2008
01/07/2008,05:00,Commercial Street at Lush,3,Tuesday,27,June,2008
01/07/2008,06:00,Commercial Street at Lush,83,Tuesday,27,June,2008
01/07/2008,07:00,Commercial Street at Lush,179,Tuesday,27,June,2008
01/07/2008,08:00,Commercial Street at Lush,681,Tuesday,27,June,2008
01/07/2008,09:00,Commercial Street at Lush,1658,Tuesday,27,June,2008
01/07/2008,10:00,Commercial Street at Lush,1669,Tuesday,27,June,2008
01/07/2008,11:00,Commercial Street at Lush,2479,Tuesday,27,June,2008
01/07/2008,12:00,Commercial Street at Lush,2659,Tuesday,27,June,2008
01/07/2008,13:00,Commercial Street at Lush,8030,Tuesday,27,June,2008
01/07/2008,14:00,Commercial Street at Lush,9833,Tuesday,27,June,2008
01/07/2008,15:00,Commercial Street at Lush,5852,Tuesday,27,June,2008
01/07/2008,16:00,Commercial Street at Lush,5314,Tuesday,27,June,2008
01/07/2008,17:00,Commercial Street at Lush,5569,Tuesday,27,June,2008
01/07/2008,18:00,Commercial Street at Lush,4306,Tuesday,27,June,2008
01/07/2008,19:00,Commercial Street at Lush,967,Tuesday,27,June,2008
01/07/2008,20:00,Commercial Street at Lush,407,Tuesday,27,June,2008
01/07/2008,21:00,Commercial Street at Lush,263,Tuesday,27,June,2008
01/07/2008,22:00,Commercial Street at Lush,131,Tuesday,27,June,2008
01/07/2008,23:00,Commercial Street at Lush,135,Tuesday,27,June,2008
02/07/2008,00:00,Commercial Street at Lush,89,Wednesday,27,June,2008
02/07/2008,01:00,Commercial Street at Lush,25,Wednesday,27,June,2008
02/07/2008,02:00,Commercial Street at Lush,14,Wednesday,27,June,2008
02/07/2008,03:00,Commercial Street at Lush,12,Wednesday,27,June,2008
02/07/2008,04:00,Commercial Street at Lush,22,Wednesday,27,June,2008
02/07/2008,05:00,Commercial Street at Lush,54,Wednesday,27,June,2008
02/07/2008,06:00,Commercial Street at Lush,96,Wednesday,27,June,2008
02/07/2008,07:00,Commercial Street at Lush,127,Wednesday,27,June,2008
02/07/2008,08:00,Commercial Street at Lush,756,Wednesday,27,June,2008
02/07/2008,09:00,Commercial Street at Lush,1725,Wednesday,27,June,2008
02/07/2008,10:00,Commercial Street at Lush,1544,Wednesday,27,June,2008
02/07/2008,11:00,Commercial Street at Lush,2281,Wednesday,27,June,2008
02/07/2008,12:00,Commercial Street at Lush,3411,Wednesday,27,June,2008
02/07/2008,13:00,Commercial Street at Lush,6455,Wednesday,27,June,2008
02/07/2008,14:00,Commercial Street at Lush,7930,Wednesday,27,June,2008
02/07/2008,15:00,Commercial Street at Lush,4787,Wednesday,27,June,2008
02/07/2008,16:00,Commercial Street at Lush,4896,Wednesday,27,June,2008
02/07/2008,17:00,Commercial Street at Lush,3516,Wednesday,27,June,2008
02/07/2008,18:00,Commercial Street at Lush,2944,Wednesday,27,June,2008
02/07/2008,19:00,Commercial Street at Lush,956,Wednesday,27,June,2008
02/07/2008,20:00,Commercial Street at Lush,427,Wednesday,27,June,2008
02/07/2008,21:00,Commercial Street at Lush,298,Wednesday,27,June,2008
02/07/2008,22:00,Commercial Street at Lush,179,Wednesday,27,June,2008
02/07/2008,23:00,Commercial Street at Lush,122,Wednesday,27,June,2008
03/07/2008,00:00,Commercial Street at Lush,93,Thursday,27,June,2008
03/07/2008,01:00,Commercial Street at Lush,50,Thursday,27,June,2008
03/07/2008,02:00,Commercial Street at Lush,9,Thursday,27,June,2008
03/07/2008,03:00,Commercial Street at Lush,10,Thursday,27,June,2008
03/07/2008,04:00,Commercial Street at Lush,11,Thursday,27,June,2008
03/07/2008,05:00,Commercial Street at Lush,18,Thursday,27,June,2008
03/07/2008,06:00,Commercial Street at Lush,83,Thursday,27,June,2008
03/07/2008,07:00,Commercial Street at Lush,146,Thursday,27,June,2008
03/07/2008,08:00,Commercial Street at Lush,472,Thursday,27,June,2008
03/07/2008,09:00,Commercial Street at Lush,1166,Thursday,27,June,2008
03/07/2008,10:00,Commercial Street at Lush,1572,Thursday,27,June,2008
03/07/2008,11:00,Commercial Street at Lush,2474,Thursday,27,June,2008
03/07/2008,12:00,Commercial Street at Lush,3331,Thursday,27,June,2008
03/07/2008,13:00,Commercial Street at Lush,7448,Thursday,27,June,2008
03/07/2008,14:00,Commercial Street at Lush,8901,Thursday,27,June,2008
03/07/2008,15:00,Commercial Street at Lush,5206,Thursday,27,June,2008
03/07/2008,16:00,Commercial Street at Lush,4259,Thursday,27,June,2008
03/07/2008,17:00,Commercial Street at Lush,4398,Thursday,27,June,2008
03/07/2008,18:00,Commercial Street at Lush,4115,Thursday,27,June,2008
03/07/2008,19:00,Commercial Street at Lush,2079,Thursday,27,June,2008
03/07/2008,20:00,Commercial Street at Lush,598,Thursday,27,June,2008
03/07/2008,21:00,Commercial Street at Lush,308,Thursday,27,June,2008
03/07/2008,22:00,Commercial Street at Lush,335,Thursday,27,June,2008
03/07/2008,23:00,Commercial Street at Lush,128,Thursday,27,June,2008
04/07/2008,00:00,Commercial Street at Lush,153,Friday,27,June,2008
04/07/2008,01:00,Commercial Street at Lush,50,Friday,27,June,2008
04/07/2008,02:00,Commercial Street at Lush,72,Friday,27,June,2008
04/07/2008,03:00,Commercial Street at Lush,21,Friday,27,June,2008
04/07/2008,04:00,Commercial Street at Lush,17,Friday,27,June,2008
04/07/2008,05:00,Commercial Street at Lush,30,Friday,27,June,2008
04/07/2008,06:00,Commercial Street at Lush,61,Friday,27,June,2008
04/07/2008,07:00,Commercial Street at Lush,141,Friday,27,June,2008
04/07/2008,08:00,Commercial Street at Lush,684,Friday,27,June,2008
04/07/2008,09:00,Commercial Street at Lush,1672,Friday,27,June,2008
04/07/2008,10:00,Commercial Street at Lush,1662,Friday,27,June,2008
04/07/2008,11:00,Commercial Street at Lush,2493,Friday,27,June,2008
04/07/2008,12:00,Commercial Street at Lush,3442,Friday,27,June,2008
04/07/2008,13:00,Commercial Street at Lush,6995,Friday,27,June,2008
04/07/2008,14:00,Commercial Street at Lush,9178,Friday,27,June,2008
04/07/2008,15:00,Commercial Street at Lush,6629,Friday,27,June,2008
04/07/2008,16:00,Commercial Street at Lush,6035,Friday,27,June,2008
04/07/2008,17:00,Commercial Street at Lush,5692,Friday,27,June,2008
04/07/2008,18:00,Commercial Street at Lush,3917,Friday,27,June,2008
04/07/2008,19:00,Commercial Street at Lush,1414,Friday,27,June,2008
04/07/2008,20:00,Commercial Street at Lush,513,Friday,27,June,2008
04/07/2008,21:00,Commercial Street at Lush,384,Friday,27,June,2008
04/07/2008,22:00,Commercial Street at Lush,298,Friday,27,June,2008
04/07/2008,23:00,Commercial Street at Lush,249,Friday,27,June,2008
05/07/2008,00:00,Commercial Street at Lush,237,Saturday,27,June,2008
05/07/2008,01:00,Commercial Street at Lush,119,Saturday,27,June,2008
05/07/2008,02:00,Commercial Street at Lush,91,Saturday,27,June,2008
05/07/2008,03:00,Commercial Street at Lush,47,Saturday,27,June,2008
05/07/2008,04:00,Commercial Street at Lush,39,Saturday,27,June,2008
05/07/2008,05:00,Commercial Street at Lush,23,Saturday,27,June,2008
05/07/2008,06:00,Commercial Street at Lush,36,Saturday,27,June,2008
05/07/2008,07:00,Commercial Street at Lush,81,Saturday,27,June,2008
05/07/2008,08:00,Commercial Street at Lush,139,Saturday,27,June,2008
05/07/2008,09:00,Commercial Street at Lush,646,Saturday,27,June,2008
05/07/2008,10:00,Commercial Street at Lush,1755,Saturday,27,June,2008
05/07/2008,11:00,Commercial Street at Lush,3975,Saturday,27,June,2008
05/07/2008,12:00,Commercial Street at Lush,5987,Saturday,27,June,2008
05/07/2008,13:00,Commercial Street at Lush,6678,Saturday,27,June,2008
05/07/2008,14:00,Commercial Street at Lush,7117,Saturday,27,June,2008
05/07/2008,15:00,Commercial Street at Lush,8403,Saturday,27,June,2008
05/07/2008,16:00,Commercial Street at Lush,9094,Saturday,27,June,2008
05/07/2008,17:00,Commercial Street at Lush,9939,Saturday,27,June,2008
05/07/2008,18:00,Commercial Street at Lush,4990,Saturday,27,June,2008
05/07/2008,19:00,Commercial Street at Lush,1123,Saturday,27,June,2008
05/07/2008,20:00,Commercial Street at Lush,305,Saturday,27,June,2008
05/07/2008,21:00,Commercial Street at Lush,253,Saturday,27,June,2008
05/07/2008,22:00,Commercial Street at Lush,222,Saturday,27,June,2008
05/07/2008,23:00,Commercial Street at Lush,178,Saturday,27,June,2008
06/07/2008,00:00,Commercial Street at Lush,250,Sunday,27,June,2008
06/07/2008,01:00,Commercial Street at Lush,141,Sunday,27,June,2008
06/07/2008,02:00,Commercial Street at Lush,90,Sunday,27,June,2008
06/07/2008,03:00,Commercial Street at Lush,64,Sunday,27,June,2008
06/07/2008,04:00,Commercial Street at Lush,71,Sunday,27,June,2008
06/07/2008,05:00,Commercial Street at Lush,21,Sunday,27,June,2008
06/07/2008,06:00,Commercial Street at Lush,8,Sunday,27,June,2008
06/07/2008,07:00,Commercial Street at Lush,31,Sunday,27,June,2008
06/07/2008,08:00,Commercial Street at Lush,40,Sunday,27,June,2008
06/07/2008,09:00,Commercial Street at Lush,63,Sunday,27,June,2008
06/07/2008,10:00,Commercial Street at Lush,173,Sunday,27,June,2008
06/07/2008,11:00,Commercial Street at Lush,770,Sunday,27,June,2008
06/07/2008,12:00,Commercial Street at Lush,2161,Sunday,27,June,2008
06/07/2008,13:00,Commercial Street at Lush,3291,Sunday,27,June,2008
06/07/2008,14:00,Commercial Street at Lush,3663,Sunday,27,June,2008
06/07/2008,15:00,Commercial Street at Lush,3671,Sunday,27,June,2008
06/07/2008,16:00,Commercial Street at Lush,4065,Sunday,27,June,2008
06/07/2008,17:00,Commercial Street at Lush,2681,Sunday,27,June,2008
06/07/2008,18:00,Commercial Street at Lush,912,Sunday,27,June,2008
06/07/2008,19:00,Commercial Street at Lush,292,Sunday,27,June,2008
06/07/2008,20:00,Commercial Street at Lush,127,Sunday,27,June,2008
06/07/2008,21:00,Commercial Street at Lush,93,Sunday,27,June,2008
06/07/2008,22:00,Commercial Street at Lush,63,Sunday,27,June,2008
06/07/2008,23:00,Commercial Street at Lush,75,Sunday,27,June,2008
07/07/2008,00:00,Commercial Street at Lush,26,Monday,28,July,2008
07/07/2008,01:00,Commercial Street at Lush,11,Monday,28,July,2008
07/07/2008,02:00,Commercial Street at Lush,2,Monday,28,July,2008
07/07/2008,03:00,Commercial Street at Lush,24,Monday,28,July,2008
07/07/2008,04:00,Commercial Street at Lush,35,Monday,28,July,2008
07/07/2008,05:00,Commercial Street at Lush,17,Monday,28,July,2008
07/07/2008,06:00,Commercial Street at Lush,55,Monday,28,July,2008
07/07/2008,07:00,Commercial Street at Lush,140,Monday,28,July,2008
07/07/2008,08:00,Commercial Street at Lush,374,Monday,28,July,2008
07/07/2008,09:00,Commercial Street at Lush,1156,Monday,28,July,2008
07/07/2008,10:00,Commercial Street at Lush,1521,Monday,28,July,2008
07/07/2008,11:00,Commercial Street at Lush,2276,Monday,28,July,2008
07/07/2008,12:00,Commercial Street at Lush,3307,Monday,28,July,2008
07/07/2008,13:00,Commercial Street at Lush,6239,Monday,28,July,2008
07/07/2008,14:00,Commercial Street at Lush,7058,Monday,28,July,2008
07/07/2008,15:00,Commercial Street at Lush,4228,Monday,28,July,2008
07/07/2008,16:00,Commercial Street at Lush,3937,Monday,28,July,2008
07/07/2008,17:00,Commercial Street at Lush,3679,Monday,28,July,2008
07/07/2008,18:00,Commercial Street at Lush,2666,Monday,28,July,2008
07/07/2008,19:00,Commercial Street at Lush,892,Monday,28,July,2008
07/07/2008,20:00,Commercial Street at Lush,306,Monday,28,July,2008
07/07/2008,21:00,Commercial Street at Lush,209,Monday,28,July,2008
07/07/2008,22:00,Commercial Street at Lush,124,Monday,28,July,2008
07/07/2008,23:00,Commercial Street at Lush,114,Monday,28,July,2008
08/07/2008,00:00,Commercial Street at Lush,57,Tuesday,28,July,2008
08/07/2008,01:00,Commercial Street at Lush,21,Tuesday,28,July,2008
08/07/2008,02:00,Commercial Street at Lush,25,Tuesday,28,July,2008
08/07/2008,03:00,Commercial Street at Lush,21,Tuesday,28,July,2008
08/07/2008,04:00,Commercial Street at Lush,4,Tuesday,28,July,2008
08/07/2008,05:00,Commercial Street at Lush,17,Tuesday,28,July,2008
08/07/2008,06:00,Commercial Street at Lush,84,Tuesday,28,July,2008
08/07/2008,07:00,Commercial Street at Lush,157,Tuesday,28,July,2008
08/07/2008,08:00,Commercial Street at Lush,719,Tuesday,28,July,2008
08/07/2008,09:00,Commercial Street at Lush,1283,Tuesday,28,July,2008
08/07/2008,10:00,Commercial Street at Lush,1545,Tuesday,28,July,2008
08/07/2008,11:00,Commercial Street at Lush,2666,Tuesday,28,July,2008
08/07/2008,12:00,Commercial Street at Lush,3761,Tuesday,28,July,2008
08/07/2008,13:00,Commercial Street at Lush,7683,Tuesday,28,July,2008
08/07/2008,14:00,Commercial Street at Lush,8778,Tuesday,28,July,2008
08/07/2008,15:00,Commercial Street at Lush,5351,Tuesday,28,July,2008
08/07/2008,16:00,Commercial Street at Lush,3830,Tuesday,28,July,2008
08/07/2008,17:00,Commercial Street at Lush,3386,Tuesday,28,July,2008
08/07/2008,18:00,Commercial Street at Lush,2856,Tuesday,28,July,2008
08/07/2008,19:00,Commercial Street at Lush,1014,Tuesday,28,July,2008
08/07/2008,20:00,Commercial Street at Lush,402,Tuesday,28,July,2008
08/07/2008,21:00,Commercial Street at Lush,291,Tuesday,28,July,2008
08/07/2008,22:00,Commercial Street at Lush,192,Tuesday,28,July,2008
08/07/2008,23:00,Commercial Street at Lush,92,Tuesday,28,July,2008
09/07/2008,00:00,Commercial Street at Lush,116,Wednesday,28,July,2008
09/07/2008,01:00,Commercial Street at Lush,37,Wednesday,28,July,2008
09/07/2008,02:00,Commercial Street at Lush,28,Wednesday,28,July,2008
09/07/2008,03:00,Commercial Street at Lush,27,Wednesday,28,July,2008
09/07/2008,04:00,Commercial Street at Lush,3,Wednesday,28,July,2008
09/07/2008,05:00,Commercial Street at Lush,37,Wednesday,28,July,2008
09/07/2008,06:00,Commercial Street at Lush,66,Wednesday,28,July,2008
09/07/2008,07:00,Commercial Street at Lush,72,Wednesday,28,July,2008
09/07/2008,08:00,Commercial Street at Lush,458,Wednesday,28,July,2008
09/07/2008,09:00,Commercial Street at Lush,1555,Wednesday,28,July,2008
09/07/2008,10:00,Commercial Street at Lush,1552,Wednesday,28,July,2008
09/07/2008,11:00,Commercial Street at Lush,2200,Wednesday,28,July,2008
09/07/2008,12:00,Commercial Street at Lush,3432,Wednesday,28,July,2008
09/07/2008,13:00,Commercial Street at Lush,7054,Wednesday,28,July,2008
09/07/2008,14:00,Commercial Street at Lush,7866,Wednesday,28,July,2008
09/07/2008,15:00,Commercial Street at Lush,4209,Wednesday,28,July,2008
09/07/2008,16:00,Commercial Street at Lush,3652,Wednesday,28,July,2008
09/07/2008,17:00,Commercial Street at Lush,3536,Wednesday,28,July,2008
09/07/2008,18:00,Commercial Street at Lush,2703,Wednesday,28,July,2008
09/07/2008,19:00,Commercial Street at Lush,1144,Wednesday,28,July,2008
09/07/2008,20:00,Commercial Street at Lush,457,Wednesday,28,July,2008
09/07/2008,21:00,Commercial Street at Lush,264,Wednesday,28,July,2008
09/07/2008,22:00,Commercial Street at Lush,118,Wednesday,28,July,2008
09/07/2008,23:00,Commercial Street at Lush,50,Wednesday,28,July,2008
10/07/2008,00:00,Commercial Street at Lush,69,Thursday,28,July,2008
10/07/2008,01:00,Commercial Street at Lush,77,Thursday,28,July,2008
10/07/2008,02:00,Commercial Street at Lush,23,Thursday,28,July,2008
10/07/2008,03:00,Commercial Street at Lush,52,Thursday,28,July,2008
10/07/2008,04:00,Commercial Street at Lush,0,Thursday,28,July,2008
10/07/2008,05:00,Commercial Street at Lush,18,Thursday,28,July,2008
10/07/2008,06:00,Commercial Street at Lush,86,Thursday,28,July,2008
10/07/2008,07:00,Commercial Street at Lush,144,Thursday,28,July,2008
10/07/2008,08:00,Commercial Street at Lush,709,Thursday,28,July,2008
10/07/2008,09:00,Commercial Street at Lush,1258,Thursday,28,July,2008
10/07/2008,10:00,Commercial Street at Lush,1666,Thursday,28,July,2008
10/07/2008,11:00,Commercial Street at Lush,2744,Thursday,28,July,2008
10/07/2008,12:00,Commercial Street at Lush,3582,Thursday,28,July,2008
10/07/2008,13:00,Commercial Street at Lush,6763,Thursday,28,July,2008
10/07/2008,14:00,Commercial Street at Lush,7768,Thursday,28,July,2008
10/07/2008,15:00,Commercial Street at Lush,5417,Thursday,28,July,2008
10/07/2008,16:00,Commercial Street at Lush,5054,Thursday,28,July,2008
10/07/2008,17:00,Commercial Street at Lush,4841,Thursday,28,July,2008
10/07/2008,18:00,Commercial Street at Lush,4083,Thursday,28,July,2008
10/07/2008,19:00,Commercial Street at Lush,1448,Thursday,28,July,2008
10/07/2008,20:00,Commercial Street at Lush,508,Thursday,28,July,2008
10/07/2008,21:00,Commercial Street at Lush,306,Thursday,28,July,2008
10/07/2008,22:00,Commercial Street at Lush,172,Thursday,28,July,2008
10/07/2008,23:00,Commercial Street at Lush,135,Thursday,28,July,2008
11/07/2008,00:00,Commercial Street at Lush,166,Friday,28,July,2008
11/07/2008,01:00,Commercial Street at Lush,83,Friday,28,July,2008
11/07/2008,02:00,Commercial Street at Lush,102,Friday,28,July,2008
11/07/2008,03:00,Commercial Street at Lush,26,Friday,28,July,2008
11/07/2008,04:00,Commercial Street at Lush,8,Friday,28,July,2008
11/07/2008,05:00,Commercial Street at Lush,15,Friday,28,July,2008
11/07/2008,06:00,Commercial Street at Lush,117,Friday,28,July,2008
11/07/2008,07:00,Commercial Street at Lush,217,Friday,28,July,2008
11/07/2008,08:00,Commercial Street at Lush,536,Friday,28,July,2008
11/07/2008,09:00,Commercial Street at Lush,1365,Friday,28,July,2008