Ratepayer,Liable From,Mandaory relief ,Discretionay Relief,Small Business Relief,Transitional Relief,Transitional Premium,Net Local Discount,Propery Status,Empty From,Empty exemption reason,Address,Addr2,Addr3,Addr4,Postcode,VOA Description code,Description,Rateable Value,BA ReferenceNumber
GET AWAY GIRLS,30/11/2000,"-�3,352.40",�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,67 BAYSWATER GROVE,HAREHILLS,LEEDS,,LS8 5LN,CO,OFFICES AND PREMISES,8500,2010106340733
INCHMERY LTD,06/08/2001,�0.00,�0.00,�0.00,-�683.12,�0.00,�0.00,Empty Property,01/04/2003,,111/113 BAYSWATER ROAD,HAREHILLS,LEEDS,,LS8 5NT,CS,SHOP AND PREMISES,10750,2010109322071
LEEDS ANIMATION WORKSHOP,01/04/2000,�0.00,�0.00,"-�1,488.00",�0.00,�0.00,�0.00,Occupied Property,,,45 BAYSWATER ROW,LEEDS,,,LS8 5LF,CO,OFFICES AND PREMISES,3100,2010110339162
CLEAR CHANNEL UK LIMITED,29/11/2006,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADSHEL SITE REF 0704 0862 OPP,BECKETT WING,BECKETT STREET,LEEDS,LS9 7LS,CA,ADVERTISING RIGHT AND PREMISES,850,2010113456390
CLEAR CHANNEL UK LIMITED,29/11/2006,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERTISING RIGHT 0704 0863,AT ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7JZ,CA,ADVERTISING RIGHT AND PREMISES,850,2010113468446
CLEAR CHANNEL UK LIMITED,01/04/2008,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERT RIGHT SITE REF 0704 0904,OPP BECKETT WING,BECKETT STREET,LEEDS,LS9 7TF,CA,ADVERTISING RIGHT AND PREMISES,850,2010113477477
THACKRAY MEDICAL MUSEUM CO LTD,01/04/2000,"-�103,530.00",�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,THACKRAY MEDICAL MUSEUM,BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7LN,EM1,MUSEUM AND PREMISES,262500,2010114356678
LEEDS TEACHING HOSPITALS NHS TRUST,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,POST GRADUATE MEDICAL,EDUCATION CENTRE,BECKETT STREET,BURMANTOFTS LEEDS,LS9 7LP,CO,LECTURE ROOMS AND PREMISES,11750,2010114356679
BHE (ST JAMES) LIMITED,29/08/2015,�0.00,�0.00,�0.00,-�265.43,�0.00,�0.00,Empty Property,01/04/2016,,UNIT 18,GLEDHOW WING ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,4200,2010116101022
COMPASS CONTRACT SERVICES (UK) LTD,04/03/2009,�0.00,�0.00,�0.00,-�415.04,�0.00,�0.00,Occupied Property,,,"UNIT 1, CHANCELLOR WING,",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,BURMANTOFTS LEEDS,LS9 7TF,CS,SHOP AND PREMISES,7800,2010116352915
ISS MEDICLEAN LTD T/A ISS FACILITY SERVICES HEALTH,01/09/2013,�0.00,�0.00,�0.00,-�144.81,�0.00,�0.00,Occupied Property,,,WRVS CAFE AT MAIN ENTR OF ST JAMES,BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7TF,CR1,CAFE AND PREMISES,6400,2010116360364
CLEAR CHANNEL UK LIMITED,15/08/2008,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADSHEL SITE REF 0704 1126,O/S ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CA,ADVERTISING RIGHT AND PREMISES,1275,2010116480612
CLEAR CHANNEL UK LTD,02/06/2009,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADSHEL ADVERT RIGHT REF 0704 1169,FRONT OF 41 BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7LP,CA,ADVERTISING RIGHT AND PREMISES,850,2010116490546
COMPASS CONTRACT SERVICES (UK) LTD,06/03/2015,�0.00,�0.00,�0.00,�0.00,�0.00,"-�1,422.75",Occupied Property,,,UNITS 4-6 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,54500,2010116497245
BHE (ST JAMES) LIMITED,29/08/2015,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,01/04/2016,,UNIT 10A GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,24250,2010116497256
BHE (ST JAMES) LIMITED,10/09/2014,�0.00,�0.00,�0.00,-�501.64,�0.00,�0.00,Empty Property,10/09/2014,,UNIT 8 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,8100,2010116497278
BHE (ST JAMES) LIMITED,29/08/2015,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,01/04/2016,,UNIT 10 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,23250,2010116497300
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,�0.00,�0.00,-�871.50,Occupied Property,,,"UNITS 1 & 2, GLEDHOW WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,29750,2010116622052
BHE (ST JAMES) LIMITED,03/05/2017,�0.00,�0.00,�0.00,-�667.39,�0.00,�0.00,Empty Property,03/05/2017,,UNIT 3 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,12750,2010116622063
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,-�792.60,�0.00,�0.00,Occupied Property,,,UNIT 7 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,13250,2010116622074
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,"-�1,181.09",�0.00,�0.00,Occupied Property,,,UNIT 9 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,19500,2010116622085
BHE (ST JAMES) LIMITED,29/02/2016,�0.00,�0.00,�0.00,"-�1,011.56",�0.00,�0.00,Empty Property,29/02/2016,,UNIT 16 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,18250,2010116622107
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,-�636.15,�0.00,�0.00,Occupied Property,,,"RETAIL UNIT, BEXLEY WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,11250,2010116622118
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,�0.00,�0.00,"-�1,185.51",Occupied Property,,,"CAFE UNIT, BEXLEY WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,41000,2010116622129
LEEDS TEACHING HOSPITALS NHS TRUST,01/04/2010,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,,LS9 7LP,MH2,HOSPITAL AND PREMISES,5850000,2010116622272
COMPASS CONTRACT SERVICES (UK) LTD,01/04/2010,�0.00,�0.00,�0.00,-�280.54,�0.00,�0.00,Occupied Property,,,CAFE UNIT CHANCELLOR WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CR1,CAFE AND PREMISES,4650,2010116622294
UNIVERSITY OF LEEDS,01/12/2005,"-�295,800.00",�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,BIOMEDICAL RESEARCH AND,CLINICAL SCIENCES,ST JAMES HOSPITAL BECKETT STREET,LEEDS,LS9 7LP,EU,UNIVERSITY AND PREMISES,750000,2010116632299
COMPASS CONTRACT SERVICES (UK) LTD,27/07/2015,�0.00,�0.00,�0.00,�0.00,�0.00,"-�1,815.87",Occupied Property,,,"UNIT 12, GLEDHOW WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,74000,2010116636880
BHE (ST JAMES) LIMITED,27/07/2015,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,27/07/2015,,"UNIT 12A, GLEDHOW WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,23000,2010116636891
ARTLINK WEST YORKSHIRE,01/04/2000,"-�1,597.32",�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,191 BELLE VUE ROAD,WOODHOUSE,LEEDS,,LS3 1HG,LC,COMMUNITY CENTRE AND PREMISES,4050,2010145322608
MCCOLLS RETAIL GROUP LTD,01/08/2016,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,UNIT 2 AT 96,BELLE VUE ROAD,,LEEDS,LS3 1HF,CS,Shop and Premises,36500,2010145537637
CARDTRONICS UK LTD,01/09/2016,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ATM AT UNIT 2,BELLE VUE ROAD,LEEDS,,LS3 1HF,CX,Site Of Automatic Telling Machine,8300,2010145537659
FALCON ELECTRICAL WHOLESALERS LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,12 BENSON STREET,SHEEPSCAR,LEEDS,,LS7 1AG,CW,WAREHOUSE AND PREMISES,25000,2010148306122
WOLSELEY UK LIMITED T/A PLUMB CENTRE,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,20/09/2018,Industrial Property,PLUMB CENTRE,BENSON STREET,SHEEPSCAR,LEEDS,LS7 1AG,CW,WAREHOUSE AND PREMISES,92500,2010148353165
THE TILE COMPANY LTD,04/12/2013,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,18/20 BENSON STREET,SHEEPSCAR,LEEDS,,LS7 1BL,CS7,SHOWROOM AND PREMISES,89500,2010148520070
RIYAT ASSOCIATES LTD,01/10/2012,�0.00,�0.00,"-�3,984.00",�0.00,�0.00,�0.00,Occupied Property,,,RIYAT ASSOCIATES LTD,BENSON HOUSE,14 BENSON STREET,LEEDS,LS7 1BL,CW,OFFICES & PREMISES,8300,2010148619984
BIZNES INTERNET LTD,01/04/2012,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,01/04/2012,,2 BEULAH MOUNT,LEEDS,,,LS6 2JZ,CW3O,"STORE, OFFICE AND PREMISES",14750,2010154655080
PLACES FOR PEOPLE GROUP LTD,27/06/2005,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,27/06/2005,RV,15 BEXLEY ROAD,HAREHILLS,LEEDS,,LS8 5LG,CO,OFFICES AND PREMISES,2150,2010156334690
TESCO STORES LTD,14/12/2007,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,SHEEPSCAR SERVICE STATION,98 ROUNDHAY ROAD,LEEDS,,LS7 1QR,CG,PETROL FILLING STATION AND PREMISES,138000,2010159100855
COMMUNITY LINKS (NORTHERN) LIMITED,31/12/2017,"-�1,520.77",�0.00,�0.00,�0.00,�2.91,�0.00,Occupied Property,,,SUITES 2,AT 150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,CO,OFFICES AND PREMISES,3850,2010159101964
OLIVER 24 LTD,23/10/2015,�0.00,�0.00,"-�3,936.00",�0.00,�0.00,�0.00,Occupied Property,,,128 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,8200,2010159320423
ADVONET,01/01/2016,"-�3,876.96",�0.00,�0.00,-�453.55,�0.00,�0.00,Occupied Property,,,UNIT A5,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,CO,OFFICES AND PREMISES,10750,2010159345054
ADVONET,01/04/2014,"-�3,644.78",�0.00,�0.00,-�620.52,�0.00,�0.00,Occupied Property,,,UNIT A3,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,CO,OFFICES AND PREMISES,10500,2010159345058
THE TRAINING & SKILLS GROUP LTD,01/11/2016,�0.00,�0.00,"-�3,501.15",-�578.85,�0.00,�0.00,Occupied Property,,,UNIT A2,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,CO,OFFICES AND PREMISES,8500,2010159345060
ADVONET,01/04/2015,"-�3,598.87",�0.00,�0.00,-�677.91,�0.00,�0.00,Occupied Property,,,UNIT A4,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,CO,OFFICES AND PREMISES,10500,2010159345061
TELEFONICA UK LTD,01/01/2002,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,TELECOMMUNICATION MAST SITE 16907,ROUNDHAY ROAD,LEEDS,,LS7 3BG,MT1,COMMUNICATION STATION AND PREMISES,4900,2010159367308
CLEAR CHANNEL UK LIMITED,01/04/2002,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERT RIGHT 0704 0355 O/S,THOMAS DANBY COLLEGE,ROUNDHAY ROAD,LEEDS,LS7 3BG,CA,ADVERTISING RIGHT AND PREMISES,850,2010159367561
CLEAR CHANNEL UK LIMITED,01/02/2003,�0.00,�0.00,�0.00,-�213.55,�0.00,�0.00,Occupied Property,,,ADVERT RIGHT 6506 01-04,OPP THOMAS DANBY COLLEGE,ROUNDHAY ROAD,LEEDS,LS7 3HG,CA,ADVERTISING RIGHT AND PREMISES,10250,2010159369531
LEEDS CITY COUNCIL,02/11/2007,�0.00,�0.00,�0.00,�0.00,"�11,560.46",�0.00,Occupied Property,,,TRIBECA HOUSE,ROUNDHAY ROAD,LEEDS,,LS7 3BG,CO,OFFICES AND PREMISES,162000,2010159428725
YCS SKILLS CENTRE,04/05/2010,�0.00,�0.00,"-�3,792.00",�0.00,�0.00,�0.00,Occupied Property,,,124 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,7900,2010159496112
SKYLORD TRAVEL PLC,01/05/2017,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,116-118 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,11000,2010159544776
A 2 Z ESTATE AGENT LTD,30/01/2018,�0.00,�0.00,"-�3,984.00",�0.00,�0.00,�0.00,Occupied Property,,,120 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,Shop and Premises,8300,2010159554874
NOTEMACHINE LIMITED,30/01/2018,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ATM SITE AT,120 ROUNDHAY ROAD,LEEDS,,LS8 5NA,CX,ATM Site and Premises,8300,2010159554885
COMMUNITY LINKS (NORTHERN) LTD,01/04/2015,"-�17,145.19",�0.00,�0.00,�0.00,"�5,285.74",�0.00,Occupied Property,,,SUITES 1 3 & 4 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,CO,OFFICES AND PREMISES,32750,2010159644712
PRIMESIGHT LTD,01/09/2009,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERT RIGHT 101 09 0041,OPP OLD BLENHEIM BAPTIST SCHOOL,BLACKMAN LANE,LEEDS,LS2 9AP,CA,ADVERTISING RIGHT AND PREMISES,2800,2010164313379
OPTIMUM MEDICAL SOLUTIONS LTD,23/04/2018,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,23/04/2018,Listed Building,GND FLR TENNANT HALL,BLENHEIM GROVE,LEEDS,,LS2 9ET,CO,Offices and Premises,38000,2010170557107
OPTIMUM MEDICAL SOLUTIONS LTD,23/04/2018,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,1ST FLR TENNANT HALL,BLENHEIM GROVE,LEEDS,,LS2 9ET,CO,Offices and Premises,37000,2010170557118
BARCLAYS BANK PLC,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,25 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,CS1,BANK AND PREMISES,26750,2010172314882
BLACKWELL RETAIL LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,21 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HJ,CS,SHOP AND PREMISES,69000,2010172314978
TESCO STORES LTD,23/02/2010,�0.00,�0.00,�0.00,-�806.84,�0.00,�0.00,Occupied Property,,,19/20 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,CS,SHOP AND PREMISES,81500,2010172321919
LANDMARK PROPERTIES LTD,28/09/2005,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,28/09/2005,Listed Building,UPPER GROUND FLOOR,16 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HN,CO,OFFICES AND PREMISES,10750,2010172348668
LANDMARK PROPERTIES LTD,23/12/2010,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,23/12/2010,Listed Building,16 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HN,CO,OFFICES AND PREMISES,43000,2010172361468
UNIVERSITY OF LEEDS,17/01/2003,"-�15,480.20",�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,15 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HN,CO,OFFICES AND PREMISES,39250,2010172362345
UNIVERSITY OF LEEDS,01/04/2000,"-�44,966.30",�0.00,�0.00,�0.00,"�6,414.87",�0.00,Occupied Property,,,11/14 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HX,CO,OFFICES AND PREMISES,101000,2010172362346
VOLANS LEACH AND SCHOFIELD,01/04/2003,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,10 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HX,CO,OFFICES AND PREMISES,24250,2010172369266
LANDMARK PROPERTIES LTD,23/12/2010,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,23/12/2010,Listed Building,2ND FLOOR,16 BLENHEIM TERRACE,LEEDS,,LS2 9HN,CO,OFFICES AND PREMISES,16500,2010172425095
MASTERS OF CRAFT LTD,16/10/2016,�0.00,�0.00,"-�2,976.00",�0.00,�0.00,�0.00,Occupied Property,,,1ST FLOOR,7 BLENHEIM TERRACE,LEEDS,,LS2 9HZ,CO,HAIR AND BEAUTY SALON,6200,2010172623504
TESCO PERSONAL FINANCE PLC,01/04/2010,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ATM SITE AT 19/20 BLENHHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,CX,SITE OF ATM AND PREMISES,5900,2010172628333
YORKSHIRE PROSPERITY PLC,30/06/2014,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,BSMT GROUND 1ST & 2ND FLOORS,6 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HZ,CO,OFFICES AND PREMISES,28000,2010172630852
HOME RESTAURANT LIMITED,22/10/2017,�0.00,�0.00,�0.00,"-�1,095.20",�0.00,�0.00,Occupied Property,,,GROUND FLOOR,7 BLENHEIM TERRACE,LEEDS,,LS2 9HZ,CR,RESTAURANT AND PREMISES,14000,2010172632073
A-Y INVESTMENTS COMPANY LTD,01/09/2016,�0.00,�0.00,�0.00,"-�4,917.59",�0.00,�0.00,Empty Property,01/09/2016,Listed Building,GROUND FLOOR & BASEMENT,22 BLENHEIM TERRACE,LEEDS,,LS2 9HD,CS,SHOP AND PREMISES,31250,2010172633899
COCO FOODS LTD,10/09/2014,�0.00,�0.00,�0.00,"-�4,461.50",�0.00,-�863.02,Occupied Property,,,GROUND FLOOR & BASEMENT,23 BLENHEIM TERRACE,LEEDS,,LS2 9HD,CS,SHOP AND PREMISES,31000,2010172633910
UNIVERSITY OF LEEDS,22/08/2017,"-�9,169.80",�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,9 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HZ,CO,CLASSROOMS AND PREMISES,23250,2010172659251
TESCO STORES LTD,22/06/2012,�0.00,�0.00,�0.00,"-�2,779.89",�0.00,�0.00,Occupied Property,,,TESCO EXPRESS,102 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,CS,SHOP AND PREMISES,41500,2010244101566
M. B. LOCKING LOGISTICS GROUP LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ST ANDREWS HOUSE,42/44 BURLEY ROAD,BURLEY,LEEDS,LS3 1JX,CW,WAREHOUSE AND PREMISES,16250,2010244305751
OILGEAR TOWLER LTD,07/02/2006,�0.00,�0.00,�0.00,�0.00,"�10,845.13",�0.00,Occupied Property,,,37 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JT,IF,FACTORY AND PREMISES,116000,2010244305760
LEEDS (NORTH) FOODBANK,06/11/2014,�0.00,�0.00,"-�2,376.00",�0.00,�0.00,�0.00,Occupied Property,,,62A BURLEY ROAD,BURLEY,LEEDS,,LS3 1JX,IF3,WORKSHOP AND PREMISES,4950,2010244307139
AUTO SAFETY CENTRES LTD,17/04/2018,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,58 BURLEY ROAD,LEEDS,,,LS3 1JX,CG2,GARAGE AND PREMISES,19500,2010244311276
BEDSIDE MANOR LTD,21/11/2003,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,108/112 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,CS,SHOP AND PREMISES,29000,2010244314923
RADIO AIRE LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,RADIO AIRE,51 BURLEY ROAD,BURLEY,LEEDS,LS3 1LR,CX,STUDIO AND PREMISES,60000,2010244328960
ABACUS EXPRESS LTD,01/04/2000,�0.00,�0.00,"-�3,984.00",�0.00,�0.00,�0.00,Occupied Property,,,114 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,CO,OFFICES AND PREMISES,8300,2010244331640
SAFEGUARD ARMOUR LTD,20/11/2015,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,1 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,IF3O,"WORKSHOP, OFFICE AND PREMISES",25250,2010244359651
SLEEK NETWORKS LTD,23/02/2009,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,4 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,CW,WAREHOUSE AND PREMISES,24250,2010244360517
ESTEEM PUBLICATONS (UK) LTD,04/01/2017,�0.00,�0.00,"-�3,264.00",�0.00,�0.00,�0.00,Occupied Property,,,116 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,CO,OFFICES AND PREMISES,6800,2010244361996
LAHORE CAFE BAR (LEEDS) LTD,05/08/2011,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,84-90 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,CR,RESTAURANT AND PREMISES,14750,2010244365406
PRIMESIGHT LTD,01/09/2009,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERT RIGHT 4404 GABLE,112 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,1025,2010244368352
NANOCOAT UK SOLUTIONS LTD,15/06/2017,�0.00,�0.00,"-�2,496.00",�0.00,�0.00,�0.00,Occupied Property,,,118 BURLEY ROAD,LEEDS,,,LS3 1JP,CO,OFFICES AND PREMISES,5200,2010244412017
VOXTECH LTD T/A STREET SITES,01/01/2005,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,STREET SITE NO 137,OPP 90 BURLEY ROAD,LEEDS,,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,250,2010244418926
VOXTECH LTD T/A STREET SITES,01/01/2005,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,STREET SITE NO 138 OPP,118/120 BURLEY ROAD,LEEDS,,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,250,2010244418937
VOXTECH LTD  T/A STREET SITES,01/01/2005,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,STREET SITE O/S,138 BURLEY ROAD,LEEDS,,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,250,2010244418948
VOXTECH LTD T/A STREET SITES,01/01/2005,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,STREET SITE OPP,231 BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,250,2010244418989
BASHIRSONS LTD,01/04/2018,�0.00,�0.00,"-�2,306.10",�0.00,�0.00,�0.00,Occupied Property,,,GROUND FLOOR,106 BURLEY ROAD,LEEDS,,LS3 1JP,CO,OFFICES AND PREMISES,6400,2010244443487
SANTIO LIMITED T/A DOMINOS PIZZA,30/07/2018,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,UNIT 3 AT THE TRIANGLE,2 BURLEY ROAD,LEEDS,,LS3 1JP,CS,SHOP AND PREMISES,17000,2010244454795
J G BARBERS LTD,31/10/2014,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,RETAIL UNIT 2 AT THE TRIANGLE,2 BURLEY ROAD,LEEDS,,LS3 1JP,CS,SHOP AND PREMISES,15250,2010244459954
CBMT LIMITED,29/09/2015,�0.00,�0.00,�0.00,�0.00,�0.00,"-�1,000.00",Occupied Property,,,UNIT 1 AT THE TRIANGLE,2 BURLEY ROAD,LEEDS,,LS3 1JP,CR1,CAFE AND PREMISES,36250,2010244459965
CLEAR CHANNEL UK LIMITED,17/03/2008,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERT RIGHT 0704 1110,BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,425,2010244474958
CLEAR CHANNEL UK LIMITED,17/03/2008,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERT RIGHT 0704 1100 AT,222 BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,425,2010244474969
IBOARDTOUCH LTD,01/05/2018,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,30/07/2018,Liquidator,OFFICES 1ST FLOOR,70 BURLEY ROAD,LEEDS,,LS3 1JP,CO,OFFICES AND PREMISES,8900,2010244477235
IBOARDTOUCH LTD,01/04/2017,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,30/07/2018,Liquidator,STORES 1ST FLOOR,70 BURLEY ROAD,LEEDS,,LS3 1JP,CW3,STORE AND PREMISES,4300,2010244477246
CLEAR CHANNEL UK LIMITED,22/12/2008,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERTISING RIGHT SITE NO 0704 1128,BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,425,2010244483296
CLEAR CHANNEL UK LIMITED,15/01/2009,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERTISING RIGHT SITE REF 0704 113,OPP 160 BURLEY ROAD,LEEDS,,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,850,2010244486575
CLEAR CHANNEL UK LIMITED,09/06/2008,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADSHEL REF 0704 1120,OUTSIDE ROSEBANK PRIMARY SCHOOL,BURLEY ROAD,LEEDS,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,850,2010244486586
SLEEK NETWORK LTD,01/08/2011,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,3 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,CW,WAREHOUSE AND PREMISES,32250,2010244506540
PARKLANE PROPERTIES LTD,03/12/2006,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ROOMZZZ,2 BURLEY ROAD,LEEDS,,LS3 1JU,CH,SERVICED APARTMENTS AND PREMISES,185000,2010244610121
BROL LTD ,08/10/2017,�0.00,�0.00,"-�2,749.36",�0.00,�0.00,�0.00,Occupied Property,,,70 BURLEY ROAD,LEEDS,,,LS3 1JP,CS,SHOP AND PREMISES,13750,2010244628377
SOI ASIA LTD,14/08/2014,�0.00,�0.00,"-�5,390.00",�0.00,�0.00,�0.00,Occupied Property,,,70A BURLEY ROAD,LEEDS,,,LS3 1JP,CS,SHOP AND PREMISES,12250,2010244628388
AL HUSSEINY LTD,28/05/2018,�0.00,�0.00,"-�2,349.24",�0.00,�0.00,�0.00,Occupied Property,,,136 BURLEY ROAD,BURLEY,LEEDS,,LS4 2EU,CS,SHOP AND PREMISES,5800,2010245320920
CLEAR CHANNEL UK LIMITED,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADVERTISING RIGHT 6030 01/02,BURLEY STREET,BURLEY,LEEDS,LS3 1LD,CA,ADVERTISING RIGHT AND PREMISES,2450,2010248313506
FAROOQUI ASSOCIATES LTD,13/07/2015,�0.00,�0.00,"-�1,440.00",�0.00,�0.00,�0.00,Occupied Property,,,22 BURLEY STREET,BURLEY,LEEDS,,LS3 1LB,CS,SHOP AND PREMISES,3000,2010248314981
BURLEY STREET BREWHOUSE LTD,01/06/2010,�0.00,�0.00,"-�5,165.63",-�306.37,�0.00,�0.00,Occupied Property,,,FOX AND NEWT,BURLEY STREET,BURLEY,LEEDS,LS3 1LB,CL,PUBLIC HOUSE AND PREMISES,11400,2010248317045
CROWN CASTLE UK LTD,01/08/2002,�0.00,�0.00,�0.00,-�437.60,�0.00,�0.00,Empty Property,01/04/2010,Land,TELECOM MAST SITE REF 165990,TELEPHONE EXCHANGE,BURLEY STREET,LEEDS,LS3 1AB,MT1,COMMUNICATION STATION AND PREMISES,18250,2010248429242
CLEAR CHANNEL UK LIMITED,26/11/2007,�0.00,�0.00,�0.00,"-�4,945.83",�0.00,�0.00,Occupied Property,,,ADVERTISING RIGHT REF 6795 ADJ,PELICAN CROSSING,BURLEY STREET,LEEDS,LS3 1LA,CA,ADVERTISING RIGHT AND PREMISES,17000,2010248472362
CLEAR CHANNEL UK LIMITED,01/05/2010,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,ADSHEL ADVERT RIGHT 0704 1210,OPP ST ANDREWS STREET,BURLEY STREET,LEEDS,LS3 1LD,CA,ADVERTISING RIGHT,425,2010248496167
RESERVE FORCES & CADETS ASSOC,01/04/2000,"-�65,705.97",�0.00,�0.00,�0.00,"�19,521.46",�0.00,Occupied Property,,,ARMY RESERVE CENTRE,CARLTON HILL,SHEEPSCAR,LEEDS,LS7 1NT,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,127000,2010282361667
HIGHLAND LADDIE LTD,27/03/2015,�0.00,�0.00,"-�2,676.69",�0.00,�996.69,�0.00,Occupied Property,,,HIGHLAND INN,CAVENDISH STREET,WOODHOUSE,LEEDS,LS3 1LY,CL,PUBLIC HOUSE AND PREMISES,3500,2010291331325
SOMERSTON HOTELS LTD,06/10/2006,�0.00,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,,EXPRESS BY HOLIDAY INN,CAVENDISH STREET,LEEDS,,LS3 1LY,CH,HOTEL AND PREMISES,232000,2010291431090
SUPA SAVER LTD,01/04/2005,�0.00,�0.00,"-�4,920.00",�0.00,�0.00,�0.00,Occupied Property,,,1-3 CHERRY ROW,BURMANTOFTS,LEEDS,,LS9 7LY,CS,SHOP AND PREMISES,10250,2010319429308
ASIA GROP LTD,01/04/2016,�0.00,�0.00,-�240.00,�0.00,�0.00,�0.00,Occupied Property,,,R/O UNIT 1,11A CHERRY ROW,MUSHROOM STREET,LEEDS,LS9 7NB,CO,OFFICES AND PREMISES,500,2010319612581