SCHOOL,SCHOOL TYPE,NEAREST,NON NEAREST,Priority 1A,Priority 1B,Priority 2,Priority 3,Priority 4,Priority 5,SEN,EHCP / Statement,Siblings,Notes
Adel Primary School,Primary,0.582,0.63,1,,14,,12,3,,,,
Alwoodley Primary School,Primary,0.382,            - ,2,,37,,21,,,,,Not all nearest allocated
Armley Primary,Primary,0.286,0.472,1,,15,,12,2,,,,
Austhorpe Primary School,Primary,0.474,            -,2,,11,,17,,,,,Not all nearest allocated
Bankside Primary School,Primary,0.423,0.16,1,,48,,39,2,,,,
Barwick-in-Elmet Church of England Voluntary Controlled Primary School,Primary,0.403,8.275,,,15,,7,9,,,,Last child allocated was a twin.
Beechwood Primary School,Primary,0.451,0.527,,,35,,9,16,,,,
Beecroft Primary School,Primary,0.733,1.051,,,10,,21,14,,,,
Beeston primary School,Primary,0.304,0.676,,,47,,8,35,,,,
Bramham Primary School,Primary,0.464,,,,10,,10,,,,,Not all nearest allocated
Bramhope Primary School,Primary,0.592,,,,20,,20,,,,,Not all nearest allocated
Calverley Church of England Voluntary Controlled Primary School,Primary,0.735,0.988,1,,28,,3,28,,,,
Calverley Parkside Primary School,Primary,0.273,,,,12,,18,,,,,Not all nearest allocated
Carr Manor Primary School,Primary,0.511,,1,,39,,20,,,,,Not all nearest allocated
Castleton Primary School,Primary,0.218,0.494,,,11,,11,8,,,,
Chapel Allerton Primary School,Primary,0.374,0.926,1,,22,,12,25,,,,
Christ Church Upper Armley Church Of England Voluntary Controlled Primary School,Primary,0.307,0.516,,,13,,10,7,,,,
Churwell Primary School,Primary,0.439,0.611,2,,18,,28,12,,,,
Cobden Primary School,Primary,0.688,0.319,,,13,,12,4,1,,,
Colton Primary School,Primary,0.349,,,,16,,14,,,,,Not all nearest allocated
Cottingley Primary School (academy),Primary,0.205,,,,12,,33,,,,,Not all nearest allocated
Cross Gates Primary School,Primary,0.21,0.788,1,,9,,9,11,,,,
Crossley Street Primary School,Primary,0.63,,,,15,,15,,,,,Not all nearest allocated
Ebor Gardens Primary School,Primary,0.517,2.264,,,28,,14,18,,,,
Farsley Farfield Primary School,Primary,0.37,0.916,,,32,,12,15,,1,,
Farsley Springbank Primary School,Primary,0.4,0.751,,,21,,18,21,,,,
Farsley Westroyd Infant School,Primary,0.396,1.189,,,3,16,,11,,,,
Fieldhead Carr Primary School,Primary,0.637,0.719,,,12,,11,7,,,,
Five Lanes Primary School,Primary,0.515,0.45,1,,27,,26,6,,,,
Fountain Primary School,Primary,1.098,0.911,,,18,,37,5,,,,
Gledhow Primary School,Primary,0.395,,1,,26,,31,,,1,,Not all nearest allocated
Great Preston C of E Primary School,Primary,0.536,0.646,1,,18,,10,1,,,,
Greenhill Primary School,Primary,0.355,0.52,3,,28,,19,10,,,,
Greenmount Primary School,Primary,0.343,0.268,,,37,,15,8,,,,
Greenside Primary School,Primary,0.345,0.33,1,,24,,13,7,,,,
Guiseley Infant and Nursery School,Primary,0.871,0.47,,,28,,30,2,,,,
Harehills Primary School,Primary,0.267,1.36,,,2,,16,27,,,,
Harewood C of E Primary School,Primary,2.863,2.977,,,6,,3,6,,,,
Hawksworth Wood Primary School,Primary,0.226,,,,17,,13,,,,,Not all nearest allocated
Highfield Primary School,Primary,0.29,,1,,34,,25,,,,,Not all nearest allocated
Hill Top Primary School,Primary,0.771,1.258,,,8,,13,9,,,,
Hollybush Primary School,Primary,0.407,1.056,,,25,,25,10,,,,
Horsforth Featherbank Primary School,Primary,0.332,,,,9,,21,,,,,Not all nearest allocated
Horsforth Newlaithes Primary School,Primary,0.692,0.782,2,,31,,12,15,,,,
Hovingham Primary School,Primary,0.415,0.479,,,39,,20,1,,,,
Hunslet Moor Primary School,Primary,0.262,1.094,,,23,,11,11,,,,
Kerr Mackie Primary School,Primary,0.421,0.644,,,34,,13,13,,,,
"Kippax North Junior, Infant and Nursery School",Primary,0.306,1.021,,,17,,2,11,,,,
Kirkstall Valley Primary School,Primary,0.237,1.09,,,11,,7,12,,,,
Lawns Park Primary School,Primary,0.955,0.261,,,12,,12,6,,,,
Low Road Primary School,Primary,0.248,,,,11,,9,,,,,Not all nearest allocated
Lower Wortley Primary School,Primary,0.346,,,,,,,,,,20,Not all nearest allocated
Lowtown Primary School,Primary,0.45,,1,,16,,13,,,,,Not all nearest allocated
Manston Primary School,Primary,0.521,0.44,,,14,,14,2,,,,
Meadowfield Primary School,Primary,0.455,,,,30,,30,,,,,Not all nearest allocated
Methley Primary School,Primary,0.835,1.987,2,,,,,,,,26,
Middleton St Mary�s C of E Primary School,Primary,0.401,0.997,,1,26,,14,19,,,,
Moortown Primary School,Primary,0.338,,,13,,,17,,,,,
Morley Victoria Primary School,Primary,0.377,0.349,1,,18,,31,9,,1,,
New Bewerley Community School,Primary,0.17,0.463,1,,29,,4,25,,1,,
Oakwood Primary Academy,Primary,0.61,0.413,2,,30,,22,7,,,,
Otley All Saints C of E Primary School,Primary,0.838,2.265,1,,9,,11,9,,,,
Park View Primary Academy,Primary,0.17,,,,18,,12,,,,,Not all nearest allocated
Pool-in-Wharfedale Church of England Voluntary Controlled Primary School,Primary,0.886,,,,10,,20,,,,,Not all nearest allocated
Primrose Lane Primary School,Primary,0.493,0.28,1,,14,,14,1,,,,
Pudsey Bolton Royd Primary School,Primary,0.467,0.477,,,42,,15,3,,,,
Pudsey Primrose Hill Primary School,Primary,0.321,0.71,,,22,,12,26,,,,
Pudsey Waterloo Primary School,Primary,0.405,1.042,,,27,,25,8,,,,
Rawdon Littlemoor Primary School,Primary,0.434,0.478,1,,20,,13,11,,,,
Raynville Primary School,Primary,0.411,0.579,1,,29,,22,9,,,,
Robin Hood Primary School,Primary,1.008,0.939,3,,16,,30,9,,2,,
Rothwell Primary School,Primary,0.459,1.705,1,,15,,10,19,,,,
Roundhay School (Primary Site),Primary,0.776,0.525,4,,30,,20,3,,3,,
Rufford Park Primary School,Primary,0.434,0.499,,,15,,26,4,,,,
Scholes (Elmet) Primary School,Primary,0.592,1.638,,,18,,10,12,,,,
Seacroft Grange Primary School,Primary,0.236,0.25,,,19,,10,1,,,,
Shadwell Primary School,Primary,0.269,,,,19,,11,,,,,Not all nearest allocated
Shakespeare Primary School,Primary,0.326,,,,30,,14,,,,,"All nearest allocated, No non nearest allocated"
Sharp Lane Primary School,Primary,0.508,0.595,1,,42,,26,20,,,,
Shire Oak C Of E Primary School,Primary,0.429,0.578,,,16,,10,4,,,,
Southroyd Primary School,Primary,0.478,,,,29,,30,,,1,,Not all nearest allocated
Spring Bank Primary School,Primary,0.448,0.763,,,8,,4,17,,1,,
St Margaret's C of E Primary School,Primary,0.23,0.461,,,37,,7,16,,,,
Stanningley Primary School,Primary,0.381,0.281,,,14,,14,2,,,,
Summerfield Primary School,Primary,0.222,,2,,25,,,3,,,,Not all nearest allocated
Swillington Primary School,Primary,0.339,,,,13,17,,,,,,Not all nearest allocated
Swinnow Primary School,Primary,0.249,0.581,,,16,,10,4,,,,
Talbot Primary School,Primary,0.269,,,,32,,28,,,,,Not all nearest allocated
Templenewsam Halton Primary School,Primary,0.59,0.605,,,16,33,11,,,,,
Thorpe Primary School,Primary,0.399,,,,18,,13,,,,,Not all nearest allocated
Tranmere Park Primary School,Primary,1.011,0.522,,,18,,26,1,,,,
Valley View Community Primary School,Primary,0.555,0.935,,,21,,18,21,,,,
Victoria Primary School,Primary,0.421,0.751,,,22,,20,18,,,,
Weetwood Primary School,Primary,0.35,,1,,11,,18,,,,,Not all nearest allocated
West End Primary School,Primary,0.584,0.44,,,14,,14,1,,1,,
Westbrook Lane Primary School,Primary,0.445,,,,15,,15,,,,,Not all nearest allocated
Westerton Primary School,Primary,0.679,0.996,2,,38,,25,25,,,,
Westgate Primary School,Primary,0.505,,,,13,,17,,,,,Not all nearest allocated
Westwood Primary School,Primary,0.869,4.36,,,15,,15,10,,,,
Whingate Primary School,Primary,0.345,,,,29,,31,,,,,Not all nearest allocated
White Laith Primary School,Primary,0.386,0.676,1,,17,,5,7,,,,
Whitkirk Primary School,Primary,0.286,1.228,,,32,,6,22,,,,
Wigton Moor Primary School,Primary,0.73,,,,25,,35,,,,,Not all nearest allocated
Windmill Primary School,Primary,0.441,0.41,1,,23,,35,1,,,,
Woodlands Primary School (academy),Primary,0.341,0.492,,,27,,17,16,,,,
Woodlesford Primary School,Primary,0.496,1.074,,,24,,21,15,,,,
Yeadon Westfield Infant School,Primary,0.347,0.78,2,,24,,26,8,,,,
