First Name,Middle Names,Surname,Date Information,Display Slot,Academics and Educators,Architects and Builders,Country Estates and Landowners,Artists,Campaigners,Clothing and Fashion Industry,Collectors Curators and Librarians,Comedy and Variety,Community,Crafts and Design,Crime and Justice,Born outside England,Food and Drink,Good Deeds and Benefactors,Industry and manufacturing,Lived to 100 years,Mayors and Local Government ,Medicine,members of Parliament, Music,Newspaper Editors and Journalists,Pioneers,Religion,"Science, Engineering & Innovation",Sport,Television and Radio,Theatre and Cinema,"Merchants, Bankers and Retailers",Transport,Women,War and Military,Writers,Biography
Cartimandua,,Brigantes (Queen of),active 43-69AD,2,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,"Queen of the Iron-Age tribe called the Brigantes, who lived across northern England.  Although their capital was at Aldborough (North Yorkshire), there is evidence of Iron Age sites across Leeds.  Cartimandua supported the Romans."
Ceretic,,Elmet (King of),c560-617AD,10,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,Ceretic was the last King of Elmet. He was killed defending Elmet against the invading Northumbrians led by King Edwin. 
Edwin,,Northumbria (King of),c.586-633,1,,,X,,,,,,,,,,,X,,,,,,,,,X,,,,,,,,X,,"In his �Ecclesiastical History of the English People� Bede states that King Edwin of Northumbria occupied the Kingdom of Elmet and erected a church located in ""...regione quae vocatur Loidis"", the region known as Loidis (Leeds)."
Penda,,Mercia (King of),died 655 AD,1,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,"Penda, king of Mercia, burnt down the city of Campodunum, possibly Leeds.  Penda was killed in 655 at the Battle of Winwaed, possibly at the site of Whinmoor, Leeds. Stained glass window in Leeds Church commemorates the Northumbrian victory over pagan Penda."
,,Bede,673-735,1,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,X,"Bede was a Benedictine monk, author and scholar from Jarrow.  The first mention of Leeds (or Loidis) appeared in 730 AD in Bede�s �Ecclesiastical History of the English People�"
Saint,,Cadroe,died 976,6,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,According to an 11th century manuscript Loidis was a border town in the 10th century between the Viking kingdom of Jorvik and the Welsh speaking Kingdom of Strathclyde.  The two kings are said to have met at Loidis to ensure safe passage for Saint Cadroe from one kingdom to another
Ilbert,,De Lacy,active 1066-1085,6,,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,X,,"Norman Baron who came with William the Conqueror in 1066 and was granted lands from Lincolnshire to Lancashire, including Leeds.  Based at Pontefract.  Said to have built at castle at Mill Hill, Leeds.  Seems to have protected his lands from the ""harrying of the north""."
Ralph,,Paynell ,died 1109,6,,,X,,,,,,,,,X,,X,,,,,,,,,X,,,,,,,,,,Norman baron granted Manor of Leeds by the de Lacy family of Pontefract Castle.  Founded the Priory of the Holy Trinity at York and gave to this priory the churches of Leeds and Adel in 1089.
Henry,,De Lacy,1070-1123,8,,,X,,,,,,,,,,,X,,,,,,,,,X,,,,,,,,X,,Norman Baron of Pontefract and Lord of Blackburnshire.  He secured land in Kirkstall for the Cistercian monks of Fountains Abbey to establish a daughter house (Kirkstall Abbey).  His donation to the Cistercians was in thanks for recovering from a serious illness
Richard,,De Courcy,died 1152,9,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,Lord of the manor of Leeds. Inherited the Leeds estates of William Paynell (married William's daughter Alice).  Led military contingent of Leeds men against the Scots at the battle of the Standard (nr North Allerton) in 1138.
Abbot,,Alexander,abbot 1147 - 1182,7,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"First abbot of Kirkstall Abbey.  He led twelve monks from Fountains Abbey in 1147, first to the site at Barnoldswick and then to the new site at Kirkstall.  He initiated building work at Kirkstall Abbey in 1152."
Robert,,De Gaunt,died 1199,4,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,Lord of the manor of Leeds. Second husband of Alice Paynell.  Had to forfeit the manor to the crown when his tenant Philip de Colville (of Drax castle) rebelled against King Stephen.
Serlo,,,,5,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Monks present at the establishment of Fountains Abbey. One of brothers who left for Barnoldswick and subsequently Kirkstall. In 1207 narrated story to Hugh de Kirkstall.
Seleth,,,active 1148,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Born in Southern England. Reported to have been told in sleep to go to Kirkstall and find lands for use of the monastry. 
Hugh,,De Kirkstall,active 1207,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,Took accounf of the monk Serlo to write history of Kirkstall Abbey. 
Simon,,The Dyer,active 1201,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,Accused of selling adulterated wine in 1201. 
Maurice,,Paynell (or de Gaunt),1184-1230,8,X,,X,,,,,,,,,,,X,,,X,,,,,,,,,,,,,,,,Lord of the manor of Leeds who granted the burgesses of Leeds a charter in 1207.  The new town was grafted on top of Kirkgate and created the main street of Briggate (Road to the Bridge).  Plots were rented to craftsmen who could sell their goods in Briggate market.
Hugh,,Calverley,died 1394,1,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,Younger son of the Lord of the manor of Calverley (near Leeds).  Made his name as a Knight at tournaments in France from 1351. Fought at Battle of Amay 1364 and in Spain in 1367. Companion of the Black Prince. Served as governor of Calais from 1377.
Robert,,Passelew,died 1412,8,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Vicar of Leeds from 1408.  Probably first vicar who was native to the parish (the Passelews were an ancient family from Potternewton).
Thomas ,,Clarel,died 1469,9,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Vicar of Leeds from 1430 to 1469.  His Will of 1469 provided money to found the Chantry of St. Katherine at the Parish Church.  The origins of Leeds Grammar School are thought to be associated with this chantry.
Thomas,,Gascoigne,1404�1458,6,X,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Hunslet born theologian and university administrator. Ordained in 1427. He was appointed to the rectory of Kirk Deighton. Had a scholarly career mainly at Oxford. Between 1434 and 1445 he was chaplain to Henry VI.
William,,Evre,died 1472,4,,,,,,,,,,,,,,X,,,,,,,,,X,,,,,,,,,,Vicar of Leeds from 1460.  Brother of Sir Ralph Evre who was killed at the battle of Towton.  Founded a chantry of St. Mary Magdalen at the corner of Briggate & the Headrow.
John,,Nevile,active c.1501,5,,,,,,,,,,,,,,X,,,,,,,,,X,,,,,,,,,,"Patron of St Katherine's Chantry (Clarell Chantry) in Leeds Parish Church and in 1501 appointed William Sheafield as priest of the chantry.  Allowed William Sheafield to use income from his estates as a schoolmaster's salary, thus re-endowing Leeds Grammar School in 1552."
John,,Browne (Ripley),died 1568,2,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Last abbot of Kirkstall Abbey. In December 1536, he attended a meeting at Pontefract at which the 'Pilgrimage of Grace' was discussed. After the dissolution of the Abbey in 1539 he supposedly lived in the gatehouse (now Abbey House Museum) until his death"
Thomas,,Bertlett,died c.1542,5,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Priest at Kirkstall Abbey before its dissolution. Given �6.13s.4d pension. A Leeds man whose parents were buried at the Parish Church. After leaving the abbey he lived at Allerton Grange and died around May 1542. He left his vestments to the chapel at Chapeltown.
Gabriel,,Lofthouse,died 1552,4,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Priest at Kirkstall Abbey before its dissolution. Given �6 pension. In 1550 he was a chaplain in Richmond. Buried in the porch of the chapel of St John in the parish church of Richmond.
William,,Northives,active 1541-1551,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Priest at Kirkstall Abbey before its dissolution. Pension of �6. He was the vicar of Adel 1541-1551.
William,,Sheafield,died 1553,7,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,First benefactor of Leeds Grammar School under the terms of his will (dated 1552).  Served as schoolmaster and arranged with Sir John Nevile tat the allowance from the Chantry lands would revert to Sheafield for his life and then be invested in trustees for a schoolmaster salary.
Thomas,,Pepper,active 1539-1553,8,,,X,,,,,,,,,,,,X,,,,,,,,X,,,,,,,,,,"From Bramley. Junior monk at Kirkstall Abbey. 1539 (dissolution) became rector of Adel. Annual pension of �5 from the Abbey and inherited lands at Bramley. Purchased Weetwood ironworks (had belonged to Kirkstall).  Will of 1553 left �86, ten gold angels, and forgave his debtors the �20 they owed. Also had five servants."
Leonard,,Wyndresse,active 1548-1553,7,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Last Sub-Prior of Kirkstall Abbey before its dissolution. Given a pension of �8.  appeared as 'Sir Leonard Windrithe' when he witnessed the will of John Pepper and in his son, Thomas Pepper's will in 1553."
Edward,,Heptonstall,died 1558,2,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Priest at Kirstall Abbey before its dissolution. Pension of �6.13s.4d. His will of August 1558 left the Leeds Parish Church items and he hoped that it would be possible for Kirkstall Abbey to have them if there was a resurgence. 
Robert,,Hemsworth,died 1552,9,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Priest at Kirstall Abbey before its dissolution. Pension of �5.6s.8d. In will, 1552 described as 'Robert Hemsworth of Preston in the parish of Kippax, clerk."
William,,Lupton,active 1553,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Priest at Kirstall Abbey before its dissolution. Pension of �6. A William Lupton was the curate of Huddersfield in 1545.
Anthony,,Jackson,active 1548-1559,5,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Priest at Kirkstall Abbey before its dissolution. In will of 1553 mentioned as 'clerk of Otley' and then in  July 1558, he was described as, 'Curate of Horsforth Hall, Guiseley'."
Edward,,Sandall,active 1573,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Priest Kirkstall Abbey pre-dissolution.1573 listed as ex-chantry priest of St. Thomas, St Dennis on Ouse Bridge, York. Taught boys & served curacy at Tadcaster. Outspoken. Suspended & convicted of sodomy (to get rid of as priest). Took Oath of Supremacy & released then vanishes from records"
Christopher,,Saxton,died 1587,1,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,"Celebrated Elizabethan map maker, died and buried in Leeds in 1587.  Produced some of the earliest county maps of England and Wales."
Henry,Stuart,"Darnley, Lord",1545-1567,8,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Born at Temple Newsam.  Second husband of Mary Queen of Scots and father of James I.  Disastrous marriage & Darnley was murdered in Edinburgh in 1567.
Robert,,Cooke,1550-1614,6,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,X,"Born in Beeston.  Vicar of Leeds from 1590.  Second Protestant vicar of Leeds. Wrote ""Censura Patrum"" which identified Roman Catholic forgeries & unauthorised insertions added to biblical scriptures."
John,,Savile,1556-1630,3,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,"First Alderman of Leeds following incorporation by Charles I in 1626.  His crest included three owls which are now part of the Leeds coat of arms.  Lived at Howley Hall.  Often unable to attend meetings, so John Harrison often deputised for him."
Alexander,,Cooke,b.1564-1632,5,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Leeds born anti-Catholic preacher. Brother of Robert Cooke. 
Arthur,,Ingram,1567-1642,7,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Made a fortune from the sale of Crown lands.  In 1622 he purchased the estate of Temple Newsam and remodelled the house for his son.  He owned the manor of Leeds-Kirkgate-cum-Holbeck and helped John Harrison in his difficulties concerning the consecration of St John's Church.
Phillipa,,Brooke,c.1567-1613,9,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,Wife of murderer Walter Calverley who killed her two children due to debts and mental instability. 
John,,Harrison,1576-1656,3,,,,,,,,,,,,,,X,,,X,,,,,,X,,,,,X,,,,,"Leeds merchant and great benefactor of Leeds.  Gifts to Leeds included St John's church (where he was buried), the Alms Houses and a new Grammar School building.  Twice Mayor of Leeds after 1626. Commemorated in a statue on City Square."
Walter,,Calverley,"c.1580-1605, active 1605",7,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,"Leeds man, who in 1605 due to spiralling debts and metal instabilty killed his wife and two of his children. He was executed by being pressed to death. The incident was used as the basis for the play ""The Yokshire Tragedy"" whom some have attritbuted to Shakespeare. "
Edward,,Fairfax,c.1580-1635,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,"English poet whose ""Godfrey of Bulloigne or the Recoverie of Jerusalem"" (1600), a translation of Gerusalemme liberata, an epic poem by his Italian contemporary Torquato Tasso, won fame and was praised by John Dryden  Born at Denton Park, Otley."
Peter,,Saxton,1586-1651,7,X,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Vicar of Leeds from 1646 to 1651.  Responsible for reopening the church after the Plague.
Elkanah,,Wales,1588-1669,5,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Vicar, born at Idle. Accept the poor chapelry of Pudsey which was almost wholly unendowed. Often spoke at the Leeds monthly lecture. "
Gervas,,Nevile,1591-1676,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,"Born in Holbeck.  Was quarter-master general to the Marquis of Newcastle in the 1645 rebellion.  Buried in St. John's Church, Leeds."
Robert,,Todd,1594-1661,9,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"First incumbent of St. John's Church, Leeds and described as ""one of the first and leading Nonconformists in the parish of Leeds."""
William,,Styles,1596-1660,7,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Vicar of Leeds 1651 to 1660. Born at Doncaster, educated at Cambridge & ordained 1620.  Before Leeds, was vicar of Ledsham (near Leeds), then Pontefract and Hull. "
Edward,,Reyner,1600-1660,5,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,X,Morley born clergyman and writer. 
William,,Caverley,1601-1605,1,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,Murder victim. Killed by his father Walter Caverley after spirraling debts and mental instability. 
Walter,,Caverley,1602-1605,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Son of murderer Walter Caverley. Was murdered by his father because of spiralling debts and mental instability. 
Henry,,Caverley,1603-1652,6,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,"Son of murderer Walter caverley. Only Henry, of the three Caverley children managed to survive  his father's attack caused by debts and mental instability. Henry went on to have his own money trouble and died in 1652."
John,,Hopkinson,1610-1680,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,"Born at Lofthouse, near Leeds. Antiquarian, topographer and historian.  Monument in Rothwell Church."
Henry,,Robinson,died 1663,3,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Vicar of Leeds until 1643 (when Leeds taken by Parliament) - 1649 became rector of Swillington
John,,Hopkinson,1611-1681,8,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,X,"Antiquarian. collected manuscripts & documents relating to Yorkshire, plus compiled pedigrees of nobility and gentry."
Thomas,,"Fairfax, Lord",1611-1671,2,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,"Born at Denton Hall, Otley.  Parliamentary Commander-in-Chief in the north. Captured Leeds from Sir William Savile (royalist) on 25 Jan 1643"
William,,Gascoigne,1612-1644,9,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,X,"Natural philosopher. Born in Rothwell.  Wrote papers on astronomy and optics.  Credited with inventing the ""micrometer"".  A Royalist who died in the Civil War."
Robert,,Kitchingman,1616-1716,7,,,,,,,,,,,,,,,,X,,,,,,,,,,,,X,,,,,Merchant of Leeds who lived to be 100 (his wife Mary died two months later aged 97).  Lived at Allerton Hall.
Thomas,,Danby,mayor in 1661,4,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,First Mayor of Leeds under second charter (1661).  Three stars were part of Danby's coat of arms which form part of the Leeds City coat of arms.
Adam,,Baynes,1621-1670,5,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,X,,First Parliament man for Leeds during the Commonwealth.  Officer in the Parliamentary army under General Lambert and returned as MP for Leeds in 1644.  Married Martha Dawson and lived at Knowsthorpe Hall.
Marmaduke,,Cooke,1621-1683,10,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Vicar of Leeds. Born in Doncaster. Became Leeds vicar in 1663 and retired in 1677. Gave 50 pounds towards the rebuilding of ST. Paul's Cathedral. 
John,,Lake,1624-1689,6,X,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Vicar of Leeds; reputation for trying to abolish ""vulgar customs"" such as Pancake Day"
Joseph,,Hill,1625-1707,4,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Bramley born non conformist minister extruded from Oxford for his views. Mentioned in Samuel Pepys diary. 
John,,Phillips,1625c-1742,8,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,"Resident of Thorner, near Leeds.  Alleged to have lived to 117 and lived under eight crowned heads plus the Protectorate of Cromwell"
John,,Milner,1627-1702,4,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Vicar of Leeds from 1677. Born and educated in Halifax. In 1681 was installed as prebendary of Ripon. 
Edmund,,Hickeringill,b1631-1708,6,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Aberford born clergyman and religious controversialist. During the First English Civil War he fought on the side of the Roundheads, serving in Robert Lilburne's regiment as a chaplain. Spent time in Jamaica. "
Thomas,,"Osborne, Duke of Leeds",1632-1712,10,,,X,,,,,,,,,,,,,,,,X,,,,,,,,,,,,X,,"English statesman, better known as the Earl of Danby.  Lord High Treasurer 1673-1679. Campaigned against Catholics & Dissenters.   Impeached 1678 and in Tower until 1684. Supporter of William of Orange.  Duke of Leeds in 1694."
William,,Lowther MP.,1639-1705,5,,,,,,,,,,,X,,,,,,X,,X,,,,,,,,,,,,,,"Born in Kirkgate, Leeds.  Justice of the Peace and deputy-lieutenant for the West Riding.  Elected MP for Pontefract in 1675."
Richard,,Sykes,died 1693,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,"Leeds merchant, son of William Sykes who was 4th son of Richard Sykes (d1645) - also father of Anne, wife of Ralph Thoresby"
Arthur,,Mangey,died 1696,7,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,"Leeds Goldsmith who made the Great Mace of Leeds in 1694.  He was executed in York in 1696, convicted of clipping coins."
Thomas,,Potter,1643-1698,4,,,,,,,,,,,,,,X,,,,,,,,,,,,,,X,,,,,Leeds merchant whose wife Mary founded the almshouses near St. John's Church in 1729.  Both buried in the church (memorial plate on east wall of the chancel)
Henry,,Robinson M.A.,1646-1736,3,,,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,"Minister of St. John's Church and founder of Trinity Church, Leeds."
William,,Lodge,1649-1689,8,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Engraver.  Born in Leeds.  Works included a view of Leeds.
Godfrey,,Lawson,died 1709,6,,,,,,,X,,,,,,,X,,,X,,,,,,,,,,,,,,,,"Alderman and mayor of Leeds in 1669.  Gave a library building to Leeds Grammar School, which was the first public library in Leeds (opened 1691-2)"
John,,Killingbeck,1650-1716,5,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Leeds born. Vicar of Leeds from 1690-1715. Interred under the communion alter of his parish. 
Thomas,,Whitaker,1651-1710,2,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Minister of Call Lane Chapel, Leeds for 34 years.  Born in Lancashire.  Had an ""aversion to vain company and sinful pastimes"".  Married three times.   Non-conformist, and was imprisoned for 18 months in York Castle in 1784."
Henry,,Iveson,1654-1713,8,,,,,,,,,,,,,,,X,,X,,,,,,,,,,,,,,,,"Mayor of Leeds in 1695 and in 1709, as well as a JP and High Sheriff. He lived at Black Bank and ran the Black Bank Colliery"
John,,Skelton,active 1695,4,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,Doctor to Ralph Thoresby in 1695. 
Ralph,,Thoresby,1658-1725,4,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,X,"Eminent antiquarian and topographer.  Thoresby was the first historian of Leeds and published his ""Ducatus Leodiensis"" in 1715.  He amassed a large museum collection.  The Leeds local history society (founded 1889) is named after him.  "
Joseph,,Boyse,1660-1728,3,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Leeds born  Presbyterian minister and religious writer. Lived in Boston MA but returned to Leeds marrying Rachel Ibbetson. He clashed with the King over religious beliefs. Played a significant role in Dublin speaking out on behalf of French protestant refugees. 
Elizabeth,,Iveson,portrait 1699,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,Wife of Henry Iveson.  Elizabeth Harland was the daughter of Richard Harland of Copmanthorpe.  She married Henry Iveson on October 5th 1682.
Charles ,,Brandling,painted in 1698,9,,,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,Original owner of Middleton Colliery.  From Northumberland land-owning family.
Richard,,Bentley,1662-1742,7,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,X,"Classical scholar & Master of Trinity College Cambridge.  Born at Oulton, near Leeds.  Wrote ""A Confutation of Atheism"" (1692).  Involved in corruption & intrigue, misappropriated university funds & survived a trial and attempted ejection by the University vice-chancellor in the 1720s."
William,,Milner JP,1662-1740,1,,,,,,,,,,,,,,X,,,,,,,,,,,,,,X,,,,,Leeds merchant who paid for the statue of Queen Anne on the Moot Hall. He was mayor of Leeds in 1697�8. He was a justice of the peace and deputy lieutenant of the West Riding of Yorkshire.
Margaret,,Brandling (nee Grey),painted in 1698,5,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,Margaret Grey b.1667 of Longhaughton (Northumberland) married Charles Brandling (owner of Middleton Colliery) in 1696
William,,Calverley,1669-1749,5,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,Academic  who was a patron of the diligent poor. 
William,,Congreve,1670-1729,1,,,,,,,,,X,,,,,,,,,,,,,,,,,,X,,,,,X,"English dramatist and poet, born in Bardsey near Leeds.  Educated in Ireland (fellow student of Jonathan Swift) before moving to London.  Plays include ""The Old Bachelor"" (1693), ""The Double Dealer"",  ""Love for Love"", ""The Mourning Bride"" and ""The Way of the World"" (1700)"
James,,Kitchingman,died 1741,2,,,,,,X,,,,,,,,,,,X,,,,,,,,,,,X,,,,,"Leeds merchant, assistant 1696, alderman 1700 and  mayor 1702 & 1722"
Joseph,,Cookson M.A.,1678-1745,10,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,Vicar. Born at Kirkgate and educated at Leeds Grammar School. In 1709 became lecturer at the Leeds parish and elected vicar in 1715-16.
Richard,,Wilson,1678-1761,5,,,,,,,,,,,X,,,,,,X,,,,,,,,,,,,,,,,Recorder of Leeds from 1729-1761 - died aged 83  (his son Richard Wilson Jun. also became recorder of Leeds and died in July 1776 aged 66)
Martha,,Iveson,portrait c.1710-1725,3,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,Wife of Edward Iveson. Daughter of William Richardson of High Fearnley & heiress to her brother John Richardson.
Edward,,Iveson,died 1741,10,,,,,,,,,,,,,,,X,,X,,,,,,,,,,,,,,,,Son of Henry Iveson of Black Bank.  Served as alderman in Leeds and was mayor in 1716 and 1728.
Morgan,,Lowry,1682-1757,3,,,,,,,,,,X,,,,,X,,X,,,,,,,,,,,,,,,,"Clock maker Worked in Briggate and Boar Lane. 1725 notice in the Leeds Mercury  advises ""enquiry of Morgan Lowry, clockmaker, over against Boar Lane in Leeds.""  In 1731 he was paid 13/- for work on St John's clock.  Was Sergeant-at-Mace  for Leeds from 1736 until 1755"
Elizabeth,,Hastings,1682-1739,10,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,X,,,"Lived at Ledstone House, near Leeds.  Inherited a fortune and remained un-married and gave much to charity, including �1000 towards building of Trinity Church, Leeds in 1721.  She also endowed various scholarships, including for one poor scholar to attend Leeds Grammar School."
Thomas,,Bridges,1683-1735,3,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,Leeds native antiquary. Collector of local coinage. 
Thomas,,Mangey,1683-1755,7,X,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,"Son of Arthur Mangey. Leeds born. Classical scholar and clergyman. Educated at the Leeds Free School. His best work was ""Philonis Judaei opera"" published in both Latin and Greek. "
Thomas,,Barnard,1685-1750,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,Born in Leeds.  Educated at Leeds Grammar School & Cambridge & became Master of Leeds Grammar School in 1711 where served for nearly 40 years.