WKT,id,Layer,listentry,Address,scheddate,amenddate,legacyuid,ngr,easting,northing,Link
"MULTIPOLYGON (((425210.867002487 564406.709001545,425202.159002305 564402.620000841,425201.500001907 564404.0,425198.500001907 564409.89999962,425199.110002519 564410.410001755,425193.750001906 564416.750001905,425194.050001146 564417.050001148,425189.902002336 564421.896001816,425187.45700264 564424.044000629,425194.22800255 564429.391000748,425211.446001053 564425.63599968,425210.867002487 564406.709001545)))","1",Scheduled Ancient Monument,"1019812",Newcastle upon Tyne town defences: section of curtain wall including Plummer Tower and a 17th century bastion,1930-01-18,2003-04-23,"32750",NZ 25199 64418,425201.954148,564417.802693,https://historicengland.org.uk/listing/the-list/list-entry/1019812
"MULTIPOLYGON (((424878.413000108 563625.839002609,424906.091001512 563596.735002521,424908.663999557 563598.503999712,424910.158002854 563596.800001146,424917.389001846 563602.362001419,424921.283002853 563597.217000963,424914.654001236 563591.747999193,424915.535001756 563590.77400017,424907.23800087 563584.33200264,424872.614999772 563620.403001785,424864.521001816 563629.100999832,424857.150999069 563647.826002121,424862.950002671 563650.0,424869.47300148 563634.658002853,424878.413000108 563625.839002609)))","2",Scheduled Ancient Monument,"1019814",Newcastle upon Tyne town defences: section of curtain wall including Closegate and Water Tower,1930-01-18,2003-04-23,"32763",NZ 24889 63609,424887.648723,563612.883509,https://historicengland.org.uk/listing/the-list/list-entry/1019814
"MULTIPOLYGON (((425307.044000627 564160.156000141,425308.629999161 564151.127000809,425335.122999191 564151.788999559,425336.100000381 564151.450002672,425336.39999962 564152.550001144,425345.239999771 564149.558000566,425345.267000199 564144.882001877,425331.14999962 564144.772001266,425304.408002853 564142.841001514,425300.193002702 564161.313001635,425302.649999619 564160.95000267,425307.044000627 564160.156000141)))","3",Scheduled Ancient Monument,"1019810",Newcastle upon Tyne town defences: section of curtain wall containing Corner Tower,1930-01-18,2003-04-23,"32748",NZ 25323 64148,425320.062194,564149.149411,https://historicengland.org.uk/listing/the-list/list-entry/1019810
"MULTIPOLYGON (((425481.299001695 564146.330999376,425478.842000961 564139.943002703,425473.800001144 564141.89999962,425462.978002549 564145.980001453,425460.73200035 564145.34800148,425460.871999742 564148.647001266,425462.978002549 564149.349000933,425466.34700203 564158.194002153,425477.298002245 564154.263002396,425474.978002549 564148.554002762,425481.299001695 564146.330999376)))","4",Scheduled Ancient Monument,"1019811",Newcastle upon Tyne town defences: section of curtain wall including Sallyport or Wall Knoll Tower,1930-01-18,2003-04-23,"32749",NZ 25471 64150,425471.014788,564148.855985,https://historicengland.org.uk/listing/the-list/list-entry/1019811
"MULTIPOLYGON (((424831.382001878 563803.906000139,424831.850000382 563789.934000015,424828.329000474 563790.028001787,424828.177999496 563780.184999468,424831.944002152 563780.183000568,424832.132001876 563754.040002823,424835.618001938 563729.828001024,424839.010000229 563704.391000748,424841.742002488 563691.202001572,424844.830999375 563674.913999557,424834.350000383 563672.850000381,424832.516000748 563672.579999926,424832.399999619 563673.300001144,424816.920999527 563670.533002855,424811.129999162 563698.415002827,424805.283002853 563757.714002609,424804.906000137 563790.7689991,424811.500001907 563790.899999619,424811.460000992 563794.700002672,424811.430002213 563796.050001144,424810.570001601 563798.530000687,424809.840002061 563798.410001755,424809.62000084 563799.020002369,424809.278001785 563799.995000839,424812.20700264 563800.721002579,424818.37800026 563802.134000778,424824.690000534 563803.312002182,424827.656999589 563803.73600197,424830.059999466 563803.877000809,424831.382001878 563803.906000139)))","5",Scheduled Ancient Monument,"1019813",Newcastle upon Tyne town defences: section of curtain wall and town ditch between Forth Street and Hanover Street,1930-01-18,2003-04-23,"32752",NZ 24825 63738,424822.319328,563734.770415,https://historicengland.org.uk/listing/the-list/list-entry/1019813
"MULTIPOLYGON (((420460.358999253 565162.392999651,420616.572000505 565101.353002548,420612.57500267 565089.514001848,420608.885000229 565081.673002245,420546.307001115 565105.812002184,420514.173002243 565118.881002428,420482.653001785 565131.6420002,420452.672002792 565144.250001911,420460.358999253 565162.392999651),(420590.281000137 565095.049001697,420594.125001907 565089.20700264,420604.579999925 565094.895002365,420605.809999467 565093.51199913,420607.961999894 565094.742002489,420604.118001938 565102.121999741,420590.281000137 565095.049001697)))","6",Scheduled Ancient Monument,"1003500","Hadrian's Wall in wall mile 7, Benwell length of vallum of Hadrian's Wall in the grounds of Benwell Hill Cricket Club",,,TW 28 13,NZ 20535 65122,420533.508877,565122.605753,https://historicengland.org.uk/listing/the-list/list-entry/1003500
"MULTIPOLYGON (((427411.485002519 564920.265001297,427364.110002518 564901.550001144,427365.156999588 564906.654001238,427366.858999253 564909.795000078,427369.083002091 564912.543001177,427371.701002121 564914.245000841,427375.364999772 564915.946001057,427380.468999863 564917.517000198,427386.096002578 564918.694002151,427392.640001297 564919.479001999,427402.848001482 564924.322000504,427416.327001573 564929.818002701,427434.649000168 564936.493001938,427498.514001846 564959.656999588,427499.299001695 564957.432001116,427444.333002092 564934.00600243,427411.485002519 564920.265001297)))","7",Scheduled Ancient Monument,"1003511","Hadrian's Wall in wall mile 2, Walker section of Hadrian's Wall near the junction of Fossway and Shields Road",,,TW 28 8,NZ 27432 64932,427420.468894,564927.749363,https://historicengland.org.uk/listing/the-list/list-entry/1003511
"MULTIPOLYGON (((413624.575002671 566946.962999344,413650.50399971 566943.337999344,413680.336999894 566937.76199913,413699.295000077 566933.858999254,413732.474000931 566926.610002518,413763.142000198 566920.475999832,413804.12700081 566912.39100075,414005.600000382 566906.985002518,414006.217000962 566920.406999588,414091.929002762 566917.86100197,414091.577001572 566906.257001879,414147.33900261 566906.257001879,414147.61800194 566895.383001328,414202.543001176 566893.71000099,414273.639001845 566892.038000111,414348.079999926 566889.250001909,414431.165002824 566887.298002245,414537.112001419 566884.231000902,414536.83300209 566889.528001787,414543.524000168 566888.971002581,414544.082002641 566883.952001574,414600.121999741 566882.279001238,414655.047002793 566881.163999559,414690.735002519 566880.328001022,414742.593000413 566878.934000015,414782.461999893 566877.819002151,414806.996999742 566876.703001022,414851.607000351 566875.867002487,414898.446001053 566874.752000809,414902.065999986 566874.533002857,414902.489000321 566876.006002426,414901.374002457 566878.376001358,414900.815999986 566879.631002426,414901.792001725 566880.74600029,414904.022001268 566881.163999559,414907.786001205 566879.910001755,414919.49600029 566876.703001022,414930.091001511 566874.194002151,414939.710000994 566872.800001144,414945.284002305 566872.355001451,414953.093000412 566871.545000076,414970.656999587 566870.570001604,414980.275999071 566870.709001545,414985.155000687 566871.964002611,414989.336999894 566874.891000748,414992.544000627 566878.376001358,415048.863000871 566876.424001694,415048.863000871 566869.872999195,415038.547002793 566870.150999069,415038.51799965 566865.83200264,415038.454999924 566856.73600197,415038.408002853 566849.520002369,415039.662000658 566847.986001972,415037.153001786 566837.3920002,414975.397001266 566838.228002548,414940.128000259 566840.040002825,414940.396001816 566780.458002092,414828.736001969 566781.820001606,414749.076002123 566782.954999924,414555.033002853 566787.267000198,414466.975999833 566787.267000198,414367.343999863 566791.125001909,414257.726999285 566795.210000994,414148.110002517 566797.253000261,413916.166002274 566803.607000355,413842.180002213 566825.395002367,413845.129999162 566841.508001328,413823.115999223 566845.820001602,413818.804002763 566848.996999742,413811.995000839 566849.451002123,413809.725999833 566838.104002003,413805.413999558 566841.961999895,413796.788999557 566844.912000658,413788.619001389 566846.27400017,413778.860002518 566847.86300087,413771.143999101 566847.63599968,413733.924001694 566854.444002153,413630.207002642 566876.004999161,413578.462999345 566888.033002855,413583.454999925 566924.11800194,413587.152002336 566939.476999287,413585.952001574 566943.409002308,413574.604001999 566942.728002548,413572.107999803 566944.544000626,413578.014001847 566955.327001574,413597.531000138 566951.424001694,413624.575002671 566946.962999344)))","8",Scheduled Ancient Monument,"1010616","Hadrian's Wall and vallum from Throckley to East Town House, Heddon-on-the-Wall in wall mile 11",1928-12-12,1997-07-14,"26037",NZ 14310 66842,414302.957309,566850.385152,https://historicengland.org.uk/listing/the-list/list-entry/1010616
"MULTIPOLYGON (((421831.20000267 564747.514001848,421840.270002365 564744.974000933,421841.117002487 564749.328001024,421847.406000136 564747.635000231,421844.865999222 564736.87100029,421803.50399971 564747.635000231,421715.339002609 564770.733999256,421714.855001451 564784.763002397,421724.772001267 564781.497999193,421832.530000688 564751.263002396,421831.20000267 564747.514001848)))","9",Scheduled Ancient Monument,"1003497","Hadrian's Wall in wall mile 5, sections of wall in playing field of Rutherford School",,,TW 28 10,NZ 21781 64760,421777.065943,564760.660262,https://historicengland.org.uk/listing/the-list/list-entry/1003497
"MULTIPOLYGON (((420365.710000993 565327.436002731,420364.327001572 565324.28199959,420331.507001877 565338.339002611,420331.95000267 565338.781999588,420333.085000993 565339.446001055,420334.440999986 565339.778001785,420336.100999832 565339.889001846,420337.649999619 565339.667001724,420365.710000993 565327.436002731)))","10",Scheduled Ancient Monument,"1003505","Hadrian's Wall in wall mile 7, Scotswood section of Hadrian's Wall in garden of West Road Methodist Chapel",,,TW 28 18,NZ 20349 65333,420349.181248,565332.65587,https://historicengland.org.uk/listing/the-list/list-entry/1003505
"MULTIPOLYGON (((429232.134000779 565689.767999649,429215.003999711 565682.297002794,429215.079000474 565684.486001968,429214.929002763 565687.051000597,429214.627000809 565690.522001266,429214.475999833 565692.409002306,429213.49500084 565696.936002731,429220.211000443 565699.954999924,429226.625001907 565702.746999741,429226.474000932 565700.860002518,429224.286001205 565698.747999193,429232.134000779 565689.767999649)))","11",Scheduled Ancient Monument,"1003507","Hadrian's Wall in wall mile 1, three sections between Stotts Road and Vauxhall Road",,,TW 28 4,NZ 29223 65693,429221.367063,565692.223852,https://historicengland.org.uk/listing/the-list/list-entry/1003507
"MULTIPOLYGON (((420652.930002213 565205.051000597,420650.392999651 565197.440000536,420501.136999131 565260.017000202,420505.224000933 565270.587999346,420652.930002213 565205.051000597)))","12",Scheduled Ancient Monument,"1003501","Hadrian's Wall in wall mile 7, Scotswood section of Hadrian's Wall in the grounds of Benwell Hill Cricket Club",,,TW 28 14,NZ 20577 65233,420573.152185,565235.113227,https://historicengland.org.uk/listing/the-list/list-entry/1003501
"MULTIPOLYGON (((428892.608999252 565544.07500267,428831.586000443 565517.617002487,428829.139001847 565532.146001818,428981.466001511 565596.992002487,428989.266000748 565584.604002001,428892.608999252 565544.07500267)))","13",Scheduled Ancient Monument,"1003510","Hadrian's Wall in wall mile 2, Walker section of Hadrian's Wall 171m long across Millers Dene playing field",,,TW 28 7,NZ 28909 65559,428908.052621,565558.009373,https://historicengland.org.uk/listing/the-list/list-entry/1003510
"MULTIPOLYGON (((425692.870000839 564328.996999741,425641.459001542 564289.489000319,425634.958002092 564289.658002857,425630.867002487 564289.301000597,425683.499002458 564331.697999958,425692.870000839 564328.996999741)))","14",Scheduled Ancient Monument,"1003512","Hadrian's Wall in wall mile 4, sections of wall between Crawhall Road and Jubilee Road",,,TW 28 9,NZ 25662 64310,425663.124345,564310.667098,https://historicengland.org.uk/listing/the-list/list-entry/1003512
"MULTIPOLYGON (((425007.300001144 563941.100000383,425009.430002213 563933.710000992,425016.600000381 563934.649999619,425016.550001144 563935.350000383,425026.910001754 563936.390001297,425031.0 563936.800001144,425031.649999619 563935.200002672,425038.100000382 563935.250001909,425041.100000381 563934.800001148,425042.23000145 563934.300001144,425047.530000687 563931.950002674,425055.450002669 563928.300001144,425056.600000381 563927.520002367,425060.969999313 563924.210000996,425061.899999619 563923.500001907,425063.350000381 563922.450002672,425067.698999405 563917.969999315,425070.633001329 563914.287000656,425072.750001908 563910.399999619,425076.530000687 563906.450002672,425065.469999314 563895.829999927,425072.300001144 563888.600000383,425071.300001144 563887.600000381,425080.500001909 563877.950002672,425081.629999161 563879.020002365,425092.899999619 563889.750001907,425105.579999926 563901.820001604,425105.200002671 563902.20000267,425107.809999466 563904.640001299,425111.040002823 563901.440000536,425116.160001756 563896.379999163,425114.95000267 563892.899999619,425122.770002365 563890.55999947,425129.579999925 563888.500001909,425138.750001907 563882.550001148,425144.690000535 563875.410001757,425150.550001144 563868.45000267,425146.050001145 563865.39999962,425144.469999313 563864.190000532,425140.600000383 563861.899999622,425137.0 563857.450002672,425135.368001938 563855.641000748,425128.649999619 563849.0,425126.530000688 563847.347002031,425123.20000267 563845.250001907,425116.399999619 563840.550001144,425111.160001755 563837.149999619,425110.649999619 563837.600000381,425110.149999619 563837.950002674,425109.70000267 563838.149999619,425109.300001146 563838.399999622,425108.800001144 563838.550001146,425108.250001908 563838.750001909,425106.250001907 563839.350000383,425102.369001389 563836.357999805,425100.530000688 563834.940000534,425098.950002671 563833.800001146,425097.440000534 563832.600000381,425097.0 563832.399999619,425096.899999619 563832.300001144,425096.750001907 563832.300001144,425096.500001908 563832.250001907,425096.300001146 563832.250001907,425096.0 563832.350000381,425095.750001907 563832.550001144,425090.73000145 563828.309999468,425089.600000381 563830.200002674,425071.050001144 563819.20000267,425071.500001908 563818.200002672,425059.350000381 563811.0,425056.020002366 563809.159002304,425037.23000145 563834.39999962,425028.700002671 563846.100000385,425026.329000474 563850.823999407,425023.25200081 563858.006002428,425019.899999619 563864.649999622,425016.20000267 563871.050001144,425006.732999802 563888.511999132,425006.84000206 563888.559999468,425001.95000267 563897.20000267,425001.072000504 563898.652002336,425000.800001144 563899.100000383,425000.700002669 563899.39999962,425000.45000267 563900.250001907,425000.392000198 563900.717000961,425000.350000382 563901.050001146,425000.382001879 563901.564001083,425000.45000267 563902.649999619,425000.649999619 563904.500001909,425000.850000381 563905.350000381,425001.250001908 563907.550001144,425001.503999712 563908.88400078,425001.564001084 563909.440999987,425001.649999619 563910.23000145,425001.350000382 563915.850000381,424999.550001144 563921.149999619,424993.639001847 563931.211999893,424992.950002672 563932.399999622,424992.800001144 563932.750001909,424992.70000267 563933.14999962,424992.52599907 563933.594999317,424992.437002181 563933.95200157,424992.350000382 563934.450002674,424992.300001145 563934.850000385,424992.300001145 563935.575002668,424992.300001145 563935.700002672,424992.315999986 563935.858999254,424992.350000382 563936.20000267,424992.899999619 563937.200002674,424993.250001908 563937.800001146,424993.392999649 563937.959001543,424993.672002791 563938.268999102,424993.899999619 563938.500001907,424994.399999619 563938.800001144,424994.500001909 563938.850000381,424994.800001145 563938.95000267,424995.050001145 563939.050001144,424995.367002488 563939.153001789,424995.600000381 563939.20000267,424996.100000382 563939.350000381,424996.250001908 563939.350000381,425007.300001144 563941.100000383)))","15",Scheduled Ancient Monument,"1020126","Roman fort, Anglo-Saxon cemetery, motte and bailey castle and tower keep castle",1915-02-11,2002-12-06,"32753",NZ 25071 63818,425063.431793,563876.462236,https://historicengland.org.uk/listing/the-list/list-entry/1020126
"MULTIPOLYGON (((419890.912000657 565542.34000206,419885.156999588 565528.836999897,419821.406999587 565557.170999529,419826.499002457 565570.895002367,419890.912000657 565542.34000206)))","16",Scheduled Ancient Monument,"1003503","Hadrian's Wall and vallum in wall mile 7, Denton section of Hadrian's Wall, Denton Turret and Hadrian's Wall at West Denton",,,TW 28 16,NZ 19856 65550,419856.022681,565549.811205,https://historicengland.org.uk/listing/the-list/list-entry/1003503
"MULTIPOLYGON (((423469.626001359 571768.482000351,423472.201002121 571767.689001085,423480.72100258 571767.689001085,423535.406000137 571773.038999559,423537.569002152 571741.689001085,423539.058000566 571717.86100197,423537.569002152 571694.031000139,423536.823999406 571676.90500069,423531.559999466 571632.906000139,423309.072999954 571634.665002821,423314.174001694 571777.432001116,423465.336999894 571773.709001541,423467.247999191 571770.661001205,423469.626001359 571768.482000351)))","17",Scheduled Ancient Monument,"1020703","Two rectilinear enclosed settlements, south of Castle Street",1970-06-24,2002-07-05,"34619",NZ 23424 71704,423423.151873,571703.76128,https://historicengland.org.uk/listing/the-list/list-entry/1020703
"MULTIPOLYGON (((421576.314001083 564623.35899925,421575.170999529 564623.085000992,421573.572000504 564623.131002428,421568.638002396 564624.226999287,421557.489000321 564627.243001942,421548.306001663 564629.527002336,421546.889001847 564630.12100029,421545.656000138 564630.898000717,421544.330999375 564632.131002426,421543.417001725 564633.273000719,421542.731000901 564634.6439991,421542.13699913 564637.888002396,421542.274999619 564639.989999773,421543.919000626 564648.761999134,421583.851999283 564640.584001543,421581.203001023 564627.974000933,421580.677000046 564626.579999926,421579.786001205 564625.278001785,421578.827001573 564624.36400032,421577.547002793 564623.679002764,421576.314001083 564623.35899925)))","18",Scheduled Ancient Monument,"1003499","Hadrian's Wall in wall mile 6, Condercum Roman fort, Benwell",,,TW 28 12,NZ 21563 64635,421562.595859,564635.745849,https://historicengland.org.uk/listing/the-list/list-entry/1003499
"MULTIPOLYGON (((425937.188001633 566509.392999649,425933.941999435 566509.129999163,425932.218000412 566509.453001022,425930.818002703 566510.20700264,425928.406000138 566516.392999651,425926.83200264 566519.794000626,425925.781000138 566521.642999651,425923.062002182 566529.27400017,425920.906999588 566534.660001757,425918.625001909 566540.329999926,425926.078001023 566541.878000259,425930.495000838 566542.739000322,425936.742002488 566542.632001877,425941.482000351 566541.66200066,425945.791002275 566540.261999132,425950.315999986 566538.322999954,425953.813001633 566536.454999926,425955.093999863 566525.017999651,425954.732000351 566520.440999985,425953.978002548 566517.531999588,425952.686002732 566514.622999191,425950.74600029 566512.899999619,425948.161001205 566511.715002064,425944.156000137 566510.704999926,425937.188001633 566509.392999649)))","19",Scheduled Ancient Monument,"1018640","St Mary's Chapel, Jesmond",1932-11-26,1998-12-02,"32045",NZ 25937 66526,425938.448296,566527.016378,https://historicengland.org.uk/listing/the-list/list-entry/1018640
"MULTIPOLYGON (((421380.813001633 564799.193002705,421387.890001298 564797.672002794,421388.063001634 564801.219999315,421398.152002335 564797.327001572,421408.528001785 564793.174001694,421412.298002243 564790.792001724,421415.142000198 564788.676000597,421417.325002671 564786.096002581,421418.780000689 564783.45000267,421419.839002609 564780.805002214,421420.36800194 564777.232999803,421419.841001512 564773.096002581,421418.411001207 564767.694002155,421417.140001297 564761.656000137,421360.654001237 564782.947000507,421360.177000047 564812.263002399,421380.83300209 564804.079999926,421380.813001633 564799.193002705)))","20",Scheduled Ancient Monument,"1003499","Hadrian's Wall in wall mile 6, Condercum Roman fort, Benwell",,,TW 28 12,NZ 21390 64786,421389.355528,564786.148943,https://historicengland.org.uk/listing/the-list/list-entry/1003499
"MULTIPOLYGON (((425914.617002488 564465.54500008,425911.493001939 564463.097002031,425909.193002702 564466.304002764,425912.25300026 564468.710000992,425914.617002488 564465.54500008)))","21",Scheduled Ancient Monument,"1003512","Hadrian's Wall in wall mile 4, sections of wall between Crawhall Road and Jubilee Road",,,TW 28 9,NZ 25912 64466,425911.893207,564465.909167,https://historicengland.org.uk/listing/the-list/list-entry/1003512
"MULTIPOLYGON (((424616.429002764 570098.108999252,424609.868001938 570097.288999559,424608.064001084 570103.850000383,424606.915002823 570122.38599968,424607.243001938 570127.799001696,424612.328001023 570128.291002274,424628.239999771 570130.094999313,424657.108999252 570134.031999588,424664.819002153 570135.343999863,424666.131002427 570130.423002243,424668.920000077 570108.771001818,424669.576002123 570104.342000961,424663.835000993 570103.357999802,424655.633001328 570102.702001575,424616.429002764 570098.108999252)))","22",Scheduled Ancient Monument,"1016488",Chapel on the south side of Kingsley Avenue,1954-07-26,1998-12-02,"32056",NZ 24638 70116,424637.77046,570115.944235,https://historicengland.org.uk/listing/the-list/list-entry/1016488
"MULTIPOLYGON (((426775.905000688 565651.39900017,426761.461000443 565644.899000168,426756.156000138 565665.438001633,426750.337999345 565681.878000259,426769.500001907 565687.0,426782.26099968 565652.98800087,426775.905000688 565651.39900017)))","23",Scheduled Ancient Monument,"1016633","Medieval fortified house, known as the Camera of Adam, Heaton",1980-02-04,1998-12-02,"32047",NZ 26766 65667,426766.027786,565666.552616,https://historicengland.org.uk/listing/the-list/list-entry/1016633