Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,�6.00,38,,,,,�6.00,33,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,,�6.00,46+,�6.00,39,,,�6.00,39,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,,�12.00,45,,,,,�39.00,62,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,�12.00,47,,,,,�12.00,66,,
Integrated Services,Middleton Road,Regular shred,1 console,,,�6.00,25,�6.00,29,�6.00,34,,
Highways & Transportation,Ring Road Middleton,Regular shred,,,,�42.00,154,,,,,,
Middleton Skills,Middleton Road,Regular shred,,�6.00,31,,,,,�6.00,21,,
Targeted Services,Middleton Park Avenue,Regular shred,,�6.00,41,,,,,�6.00,20,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,,,�6.00,40,,,�6.00,26,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,,,�6.00,50,,,�6.00,30,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,�6.00,40,,,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,,,,�6.00,23,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,,�6.00,25,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular shred,,,,�20.00,49,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,�6.00,27,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,,,�18.00,64,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,�6.00,28,,,,,�6.00,29,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,,,�30.00,93,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,,,�6.00,21,�6.00,49,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,,,,,�6.00,45,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,,,,,�24.00,97,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,,,,�6.30,81,,,�6.00,46,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,,,,,�6.00,26,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,,,�6.00,,�6.00,29,�6.00,24,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,,,�6.00,28,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,�48.00,360,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,,,,,�6.00,24,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,�25.20,308,,,�6.30,91,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,�6.00,30,�6.00,21,�6.00,22,�6.00,20,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,,,�51.60,556,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,,,,,,,�6.00,80
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,�6.00,30,,,,,,,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,�12.00,60,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,,,�6.00,20,,,�6.00,19,,
Governance ,4th Floor West  Civic Hall,Regular shred,,�6.00,45,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,,,,,�6.00,28,,
PPPU,40 Great George Street,Regular shred,5 consoles,,,,,�30.00,225,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,,,�6.00,27,,,,,,
Housing Options,2 Great George Street,Regular shred,,,,,,�12.00,67,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,�6.00,40,,,,,,,,
Legal Services,Great George St,Regular shred,,�202.90,1425,,,�254.59,1785,,,�240.80,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,30,�6.00,31,�6.00,41,�6.00,37,,
Community Safety ,3rd Floor Great George St,Regular shred,,�6.00,35,,,�6.00,25,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,�12.00,46,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,�176.70,1100,,,,,,,,
Sensory ,Adams Court,Regular shred,,�6.00,24,,,,,,,,
Library HQ,Bowcliffe Road,Regular shred,1 console,,,,,,,�16.14,91,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,,,,,�7.80,80,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,�18.00,85,,,,,,,,
LCC Housing ,Navigation House,Regular shred,,,,,,�81.60,774,,,,
Skils East,71-81 Lingfield Lane,Regular shred,,,,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,,,,,�30.00,130,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,�27.00,179,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,�6.00,24,,,�6.00,51,,,�6.00,39
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,�6.00,46,,,,,,,�6.00,30
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�18.00,97,�12.00,95,�18.00,155,�18.00,98,�18.00,114
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,�24.00,203,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,,,,,,�6.00,30,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,335,�120.00,246,�120.00,384,�108.00,258,�120.00,288
Passenger Transport,Westland Road Beeston,Regular shred,1 console,,,�6.00,40,,,�6.00,45,,
IM TT ,Enterprise Way,Regular shred,,�18.00,90,�18.00,80,�18.00,95,�18.00,89,�18.00,86
Adult Social Care,"4th Floor East, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Information Governance,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Policy Planning Improvement ,"5th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Childrens Services,"6th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"C/o The Little Leadership, 6th Floor East, ",Regular shred,,,,,,,,,,,
Schools HR,"6th Floor West, Merrion House",Regular shred,2 consoles,,,,,,,,,,
Directorate of Childrens Service,"7th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Childrens Services,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Education Leeds,"8th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Leeds Safeguard & Review,4th Floor Leonardo Building,Regular shred,2 consoles,,,,,,,,,,
HR Resource,"9th Floor East, Merrion House",Regular shred,,,,,,,,,,,
Admissions,10th Floor West Merrion House,Regular shred,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,,Regular shred,1 wheelie bin,�12.50,101,�12.50,84,,,,,�6.00,66
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,,,,,�6.00,19,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,8 consoles,,,�48.00,181,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,29,�6.00,20,�6.00,30,�6.00,37,�6.00,37
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,2 wheelie bins,�13.40,95,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,�12.50,80,,,,,,,,
Housing Leeds,Westfield Chambers ,Regular shred,,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 Wheelie bins,�37.50,129,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,,,�6.00,37,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,�6.00,39,,,,,,,�6.00,20
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,�6.00,55,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,�12.00,30,�12.00,37,�12.00,30,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,�6.00,35,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,�18.00,135,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,,,,,�6.00,36,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,,,,,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,,,�6.00,22,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,�12.50,30,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,�6.00,30,,,�6.00,40,,,,
Housing Services,Marsh Street,Ad hoc shred,2 consoles,�12.90,�115.00,,,�28.20,�236.00,,,,
Osmondthorpe one stop,81a Wykebeck Mount,Ad hoc shred,1 consle,�13.20,111,,,,,,,,
Childrens Safeguard,3rd Floor White Rose,Ad hoc shred,sacks,�27.90,372,,,,,,,,
Childrens Serviecs,3rd Floor White Rose,Ad hoc shred,,�20.70,276,,,,,,,,
Leeds Youth Offending,"Church Stret, Hunslet",Ad hoc shred,,�19.80,160,,,,,,,,
Business Suppoort,Belgrave Street,Ad hoc shred,,�23.40,312,,,�29.70,277,�12.00,61,,
Arts Planning Team,Leeds Town Hall,Ad hoc shred,,,,�8.10,119,,,,,,
Reablement Skils ,Town hall ,Ad hoc shred,,�12.50,80,,,,,,,,
Hunslet Childrens Centre,Whitefield Ave,Ad hoc shred,,,,�6.30,70,,,,,,
Adult Services,4 Bedford Place,Ad hoc shred,,,,�12.60,125,,,,,,
Greenside Primary School,Chapletown Pudsey,Ad hoc shred,,,,�5.40,69,,,,,,
Brigshaw High School,Brigshaw Lane,Ad hoc shred,,,,�24.30,377,,,,,,
Inner East Cluster,Lincoln Fields,Ad hoc shred,,,,�13.20,125,,,,,,
Breeze Team,Belle Isle Centre,Ad hoc shred,,,,�12.60,165,,,,,,
Customer Services,Dewsbury One Stop,Ad hoc shred,,,,�9.00,109,,,,,,
Little London Housing Office,Oatland Lane,Ad hoc shred,,,,,,�12.50,90,,,,
Crossgates Primary ,Poole Cescent,Ad hoc shred,,,,,,�8.70,94,,,,
Resource & Strategy ,Leonardo Building,Ad hoc shred,Sacks,,,,,,,�47.70,583,,
