Loan No.,Requesting Institution,Objects,No of Items,Visitor Figures,Catalogue,Jan-16,Feb-16,Mar-16,Apr-16,May-16,Jun-16,Jul-16,Aug-16,Sep-16,Oct-16,Nov-16,Dec-16
L.2013-34,"ARoS Art Museum, Aarhus, Denmark","LEEAG.1945.0011.0001 Soleil Couchant, Sisley, LEEAG.1973.0016 Les Champs, Sisley, LEEAG.PA.1937.0037.0006, Narcisse Virgile Diaz de la Pena",3,"217,902",Yes,10-Jan-16,,,,,,,,,,,
L.2013-75,"Grimaldi Forum Monaco, Guggenheim Bilbao","F. Bacon, Painting 1950",1,,yes,,,,,,,02-Jul-16,04-Sep-16,30-Sep-16,,,
L.2014-16,Tate Britain,"E. A., 'Retribution'; G.W.G, 'General Gordon's Last Stand'",2,,yes,,,,10-Apr-16,,,,,,,,
L.2014-25,Tate St Ives ,"Terry Frost, High Yellow",1,"19, 981 ",,10-Jan-16,,,,,,,,,,,
L.2014-37,Tate Britain / Kroller Muller / Arp Museum,Hepworth Single Form and Configuration (Phira),2,113275 KM; 123986 Tate; 23308 Arp ,Yes,,,,,,,,28-Aug-16,,,,
L.2014-39,Museu Oscar Niemeyer,"Paula Rego, A artisa no seu Atelier/ The Artist in her Studio",1,,,,,,,,,,,,,,
L.2014-45,Palazzo Strozzi,S. Spencer Christ's Entry into Jerusalem ,1,170674,Yes,24-Jan-16,,,,,,,,,,,
L.2014-54,"Stanley Spencer Gallery, Cookham",All Spencer paintings,7,,Yes,,,,,,,,,,,,
L.2014-55,SABG Leeds University,de Sausmarez Centenary Exhibition,3,8822,Yes,,20-Feb-16,,,,,,,,,,
L.2014-58,Royal Academy of Arts,Alfred Sisley- The Market Garden,1,,will be,23-Jan-16,,,10-Apr-16,,,,,,,,
L.2014-60,Harley Gallery & Tour,David Poston Necklace ,1,"138,000",Yes,,,,,,,,,,,,
L.2014-63,Royal Armouries Museum Leeds,Scotland For Ever by Lady Butler,1,,Yes,,,,,,,,,,,,31-Dec-16
L.2014-68,Hepworth Wakefield,Vezelay - Dish with a little boat,1,180593,,,,,,08-May-16,,,,,,,
L.2014-70,"Captain Cook Museum, Whitby","Tonga child's dress, and various objects",5,23375,,,29-Feb-16,,,,,,,,,,
L.2014-79,Pallant House Gallery and Djanogly Art Gallery ,"David Jones, The Open Bay and Sitting Room",2,"30,263 TOTAL / Djangoly: 9,906 / Pallant: 20,357",Yes,,,,,,05-Jun-16,,,,,,
L.2014-80,"Mercer Art Gallery, Harrogate","George Knapton, Portrait of Robert Darcy, 4th Earl of Holderness 1751-53",1,,will be,,,,,,24-Jun-16,,,11-Sep-16,,,
L.2014-82,Ditchling Museum of Art & Craft,LEEAG.SC.1990.0001 'Garden Roller' Kindersley,1,,,31-Jan-16,,,,,,,,,,,
L.2015-6,"Museo Canova di Possagno, Italy ",Antonio Canova - Venus (The Hope Venus),1,,Yes,,,,,,,,,,,,
L.2015-14,Ben Uri Gallery London,Jacob Kramer - Day of Atonement,1,2100,,20-Jan-16,,,,,,,,,,,
L.2015-17,Casa das Hist�rias Paula Rego - exhibition 'The Poacher',"Paula Rego, 'The Artist in her Studio'",1,17898,Yes,,,,24-Apr-16,,,,,,,,
L.2015-18,Scottish National Gallery of Modern Art ,"Princess Louise, Queen Victoria, 1887 and Kathleen (Scott) Kennet, Statuette of Charles Shannon, c.1910 ",2,27.595,,,,,,,26-Jun-16,,,,,,
L.2015-19 ,"Kenneth Armitage Foundation - Victoria Art Gallery, Bath ",Works by Kenneth Armitage,7,"13,042",,,,,,,,,,10-Sep-16,,27-Nov-16,
L.2015-21,"National Maritime Museum - exhibition 'Samuel Pepys: Plague, Fire, Revolution'","Robert Walker, 'Oliver Cromwell'",1,"66,613",Yes,,,28-Mar-16,,,,,,,,,
L.2015-22,Turner Contemporary and Hotel de Caumont (Culturespaces),Pieces by JMW Turner,6,,,,,,,May-16,,,,,,,
L.2015-26,"Castello Sforzesco, Museo del Novecento Milan","Frank Brangwyn, The Blacksmiths,1905, oil on canvas",1,,Yes,,,25-Mar-16,,,,03-Jul-16,,,,,
L.2015-27 ,Stiftung Schloss Friedenstein Gotha ,van der Ast - Floral Study: Carnations and Floral Study with Beaker ,2,n/a,n/a,,,10-Mar-16,,,05-Jun-16,02-Jul-16,,,02-Oct-16,,
L.2015-28,Kirklees Museums and Galleries (Huddersfield Art Gallery),"Kenneth Armitage  (x2 Maquettes),  Henry Charles Fehr (Head of Victory), Gisha Koenig (Paper Counters and Calendar Shop), Bernd and Hiller Becher (x3 Pitheads Nos. 4,7,21)",8,,,09-Jan-16,,,,,,,,,,,
L.2015-29,Djanogly Gallery & Pallant House,Victor Pasmore Bradman Still Life 1929,1,,will be,,,,,,,,,,,26-Nov-16,
L.2015-30,Hepworth Wakefield,"Gertrude Hermes - Remote Control, Stonehenge, Aaron's Rod, and Two in One + 12 archive works",16,"25,824",will be,24-Jan-16,,,,,,,,,,,
L.2015-31,Durham University,2 x Penguins and 1 x Penguin Egg,3,11650,,,07-Feb-16,,,,,,,,,,
L.2015-33,Penlee House Gallery and Museum,Fred Hall - Homewards,1,6776,yes,,,26-Mar-16,,,11-Jun-16,,,,,,
L.2015-34,Albertina Vienna (request withdrawn),LEEAG.1941.3 Wadsworth Requiescat,1,,,,,,,,,,,15-Sep-16,,,
L.2015-37 ,National Gallery,Degas's Portrait of Woman head resting,1,,yes,,,,,,22-Jun-16,,,04-Sep-16,,,
L.2015-38,Pallant House,Christopher Wood's paintings,3,"13,873",will be,,,,,,,02-Jul-16,,,02-Oct-16,,
L.2015-39,Jewish Museum London,Burton items various,3,9975,no,,,21-Mar-16,,,19-Jun-16,,,,,,
L.2015-40,Sewerby Hall,Morland Coastal Scene,1,,,,,,,,,09-Jul-16,,04-Sep-16,,,
L.2015-41,Fairfax House,Shoes,3,7558,,,12-Feb-16,,,,12-Jun-16,,,,,,
L.2015-42,Turner Contemporary,"Thubron, Nash and Palmer works",3,"154,760",,,,,,21-May-16,,,,25-Sep-16,,,
L.2015-43,Penlee House,Alfred Wallis 'Mount's Bay',1,9928,,,,,,,18-Jun-16,,,03-Sep-16,,,
L.2015-44,The Atkinson,Potrait of Henry Blundell,1,,,,,,,01-May-16,,,,,,01-Nov-16,
L.2015-45,Kate Stockwell Conservation,Various Costume,9,,,,05-Feb-16,,,,,,,,,,
L.2015-47,Tate Britain,6 works by Paul Nash,6,,will be,,,,,,,,,,26-Oct-16,,
L.2015-49,Jerwood Gallery - withdrawn,"Clough, Cranes",1,,,,,,23-Apr-16,,,10-Jul-16,,,,,
L.2015-50,"Fundacion Mapfre, Madrid","Derain, Barges on the Thames",1,,,,,,,,,,,,20-Oct-16,,
L.2015-51,Musee de Dieppe,Sickert: The Caf� Suisse; Dieppe Harbour; & The Laundry Shop,3,,yes,,,,,,25-Jun-16,,,26-Sep-16,,,
L.2015-54,"RWA, Bristol","Paula Rego, 'The Artist in her Studio'",1,,will be,,,,,,,,,,,,01-Dec-16
L.2015-55,"Historic England, Somerset House",Maquettes Charoux & Belsky,2,7500,,,01-Feb-16,,10-Apr-16,,,,,,,,
L.2015-57,Jacqui Hyman Conservation,1 Armchair,1,,,,28-Feb-16,,,,,,,,,,
L.2015-59,National Gallery of Singapore,George William Joy General Gordon's Last Stand,1,,,,,,,,,,,01-Sep-16,,,
L.2015-60,Holburne Museum,Various Silver,5,,,,,,,,,,,,22-Oct-16,,
L.2015-62,Hepworth Wakefield,Hieroglyph by Hepworth,1,,,,,,09-Apr-17,,,,,,,,
L.2015-63,Calderdale Museum Service - Smith Art Gallery,Various,20,,,,,,14-Apr-16,,,,,,30-Oct-16,,
L.2015-65,The Lightbox,Various Camden Town paintings & drawings,25,,,,,,,,,,,,15-Oct-16,,
L.2015-67,Prime Focus Technologies,Stephen Cripps films to digitise,33,n/a,n/a,,,31-Mar-15,,,,,,,,,
L.2015-69,People's History Museum,Various industrial photos & album,13,,,,06-Feb-16,,,,,,30-Aug-16,18-Sep-16,,,
L.2016-1,Stanley & Audrey Burton Gallery,Mitzi Cunliffe Maquette for Root Bodied Form,1,6141,,,,30-Mar-16,,,,02-Jul-16,,,,,
L.2016-2,CCCM Whitby,Sailor's valentine etc.,5,,,,09-Feb-16,,,,,,,,,03-Nov-16,
L.2016-6,Stanley & Audrey Burton Gallery,SC.1984.31 Mike Lyons Green Bronze IV,1,"10,255",,,,09-Mar-16,,,,09-Jul-16,,,,,
L.2016-8,Southbank Centre,Darlington Little Sea Maiden & Dobson Model for The Fount,2,,will be,,,,,,,16-Jul-16,,,16-Oct-16,,
L.2016-10,York Art Gallery (YMT),1 x Kramer / 1 x Rodin,2,,,,,,,,,,,23-Sep-16,,,
L.2016-12,Jordan Leeds,Layer,1,,,,,18-Mar-16,,,,,,,30-Oct-16,,
L.2016-13,West Dean College,Bed post for conservation,1,,,,,,,,,,,,08-Oct-16,,
L.2016-14,Reginald Centre,World Cultures various ,7,,,,,18-Mar-16,,,,,,,30-Oct-16,,
L.2016-15,Scarborough Museums Trust,Brangwyn Covent Garden Porter,1,,,,,,,,,,,,08-Oct-16,,
L.2016-18,Manchester Museum,Animal ephemera various,7,,,,,,,,,,,,Oct-16,,
L.2016-21,Cartwright,Tony Bevan Tender Possessions,1,,,,,,,,,16-Jul-16,,,,,
L.2016-22,Leamington Spa Museum and Art Gallery,Tennant archive,,,,,,,,,,22-Jul-16,,,16-Oct-16,,
L.2016-23,"Penlee House (touring - 1st venue Atkinson / 3rd venue Brading Roman Villa, Isle of White)",John Armstrong Phoenix,1,,,,,,,,,,,,,,
L.2016-25,"Centre Pompidou, Paris",Andre Derain Barges on the Thames,1,,,,,,,,,,,,,,
L.2016-26,"Platt Hall, Manchester City Galleries",2 x Mary Quant dresses,2,,,,,,,,,,,,,04-Nov-16,
L.2016-29,Treviso,Sisley & Courbet,2,,,,,,,,,,,,29-Oct-16,,
L.2016-34,"Japan Society, New York","H.S. Ede, A Life of Gaudier-Brzeska",1,,,,,,,,,,,,14-Oct-16,,
L.2016-37,"MART, Roverto","Frank Brangwyn, The Blacksmiths ",1,,,,,,,,,,,,,04-Nov-16,
L.2016-38,"Whitworth, Manchester","Marcantonio Raimondi, A Triumph of a Roman Emperor",1,,,,,,,,,,,30-Sep-16,,,
L.2016-40,Tetley,Spring Time,1,6056,,,,,,,,Jul-16,,,Oct-16,,
L.2016-41,"Compton Road Library, Leeds",Various,,,,,,,,,27-Jun-16,,01-Aug-16,,,,
L.2016-44,Tomasso Brothers,Frame from portrait of Lady Irwin,1,,,,,,,,,01-Jul-16,,,31-Oct-16,,
L.2016-52,Perth Museum & Art Gallery ,Searchlights by Christopher Nevinson ,1,,,,,,,,,,,,01-Oct-16,,
L.2016-55,"John Charles Centre, Leeds",London 2012 paralympic torch,1,,N/A,,,,,,,,9-Aug-16 - 11-Aug-16,9-Sep-16 - 12 Sep-16,,,
L.2016-59,Jacqui Hyman,Dresses,4,N/A,N/A,,,,,,,,19-Aug-16,,,,02-Dec-16
L.2016-60,Museums Sheffield,Martin Parr image,1,,,,,,,,,,,,05-Oct-16,,
L.2016-61,Jacqui Hyman,Bed textiles,2,n/a,n/a,,,,,,,,19-Aug-16,,,,02-Dec-16
L.2016-64,Kate Stockwell,2 jackets and mantle,3,n/a,n/a,,,,,,,,,15-Sep-16,,,01-Dec-16
L.2016-65,Harry Seager,Chopper and Changer' (1965),1,n/a,n/a,,,,,,,,,,,,
L.2016-66,Jackie Hyman,foot stool,1,n/a,n/a,,,,,,,,,,31-Oct-16,,
L.2016-70,Reginald Centre,Various,3,,,,,,,,,,,,,08-Nov-16,
L.2016-71,Captain Cook Memorial Museum,"2 shells, rat and volute",4,,,,,,,,,,,,,03/11/2016,
L.2016-73,Jacqui Hyman,LEEAG.FU.1980.3,2,n/a,n/a,,,,,,,,,,,,03/12/2016
L.2016-81,Jacqui Hyman,Bed hangings and coverlet,2,n/a,n/a,,,,,,,,,,,,21-Dec-16
