################################################################################,,,,,,,
#,,,,,,,
# Graph type: time series,,,,,,,
#,,,,,,,
# Database time resolution: 1 Hour,,,,,,,
#,,,,,,,
# 190101 00 - 200101 00,,,,,,,
#,,,,,,,
# Selected time series:,,,,,,,
# Metstation, Wind dir, 012[M], Value (Deg.M) (),,,,
# Metstation, Wind spee, 012[M], Value (m/s) (),,,,
# Metstation, Std wdir, 012[M], Value (deg.M) (),,,,
# Metstation, Temp, 002[M], Value (deg.C) (),,,,
# Metstation, Temp, 008[M], Value (deg.C) (),,,,
# Metstation, Glob. rad, 002[M], Value (W/m2) (),,,,
# Metstation, Rel hum, 002[M], Value (%RH) (),,,,
#,,,,,,,
#, Wdir 12m, Wspd 12m, Std wdir, Temp 2m, Temp 8m, Glob. Rad (w/m2), Rel hum
01/01/2019 01:00,271.8,7.48,9.58,9.63999,9.89999,,81.4
01/01/2019 02:00,257,4.851,16.54,9.445,9.77,,83
01/01/2019 03:00,295.2,4.541,17.48,9.722,10.02,,83.8
01/01/2019 04:00,290.9,6.75,13.91,9.752,10.06,,86.1
01/01/2019 05:00,295,4.083,18.85,9.924,10.32,,82.2
01/01/2019 06:00,290,5.752,13.69,10.262,10.51,,82.7
01/01/2019 07:00,295.1,4.048,16.54,10.185,10.5,,83.1
01/01/2019 08:00,295,4.574,15.34,10.012,10.29,,83.1
01/01/2019 09:00,315.5,3.291,22.42,9.54,9.86,17.51,83
01/01/2019 10:00,344.6,4.289,13.8,8.616,8.89,39.16,71
01/01/2019 11:00,356,3.362,17.14,7.529,7.88,58.81,68.26
01/01/2019 12:00,354.3,3.892,15.49,8.228,8.44,89.6,68.41
01/01/2019 13:00,11.11,3.163,17.26,8.68201,8.74001,172.8,61.46
01/01/2019 14:00,344,3.324,16.98,8.352,8.56,121.4,58.82
01/01/2019 15:00,347.4,3.617,16.98,7.585,7.87,44.03,59.63
01/01/2019 16:00,359.1,2.449,15.36,6.315,6.624,2.718,63.96
01/01/2019 17:00,350.6,2.82,12.7,5.546,5.954,,67.01
01/01/2019 18:00,11.73,3.457,14.93,5.675,6.051,,65.71
01/01/2019 19:00,351.7,3.226,14.88,4.886,5.238,,59.46
01/01/2019 20:00,340.1,2.647,12.73,4.383,4.83,,59.46
01/01/2019 21:00,327.5,2.434,12.28,3.856,4.34,,62.74
01/01/2019 22:00,324.8,2.049,14.37,4.283,4.735,,61.83
01/01/2019 23:00,327.3,1.963,18.83,4.184,4.682,,61.28
02/01/2019 00:00,339.5,1.578,14.72,4.494,4.975,,57.91
02/01/2019 01:00,346.2,0.853,18.74,4.553,4.918,,60.3
02/01/2019 02:00,321.7,2.103,10.68,4.315,4.762,,62.03
02/01/2019 03:00,6.638,2.296,19.86,4.31,4.815,,60.44
02/01/2019 04:00,353.3,2.667,16.86,4.46,4.859,,62.64
02/01/2019 05:00,334.6,2.4,15.81,4.032,4.517,,63.89
02/01/2019 06:00,9.95,1.538,14.18,3.922,4.416,,65.6801
02/01/2019 07:00,332.6,2.721,10.7,3.672,4.161,,67.84
02/01/2019 08:00,334.5,2.966,12.24,3.563,4.048,,69.7
02/01/2019 09:00,355.7,2.659,16.06,3.652,4.188,13.56,68.59
02/01/2019 10:00,347.9,2.74,15.12,3.553,3.958,46.44,70.7
02/01/2019 11:00,0.409,2.469,21.19,4.091,4.63,83.9,68.38
02/01/2019 12:00,352.8,2.164,18.88,4.722,5.13,111.8,68.24
02/01/2019 13:00,14.73,1.95,21.6,4.646,5.116,69.58,66.55
02/01/2019 14:00,15.13,2.601,15.4,4.512,4.971,62.53,68.38
02/01/2019 15:00,18.69,1.946,15.7,4.148,4.6,37,72.9
02/01/2019 16:00,324.7,0.763,14.12,4.05,4.572,2.366,70.9
02/01/2019 17:00,342.9,0.067,2.692,3.87,4.5,,70.1
02/01/2019 18:00,68.87,0.776,8.44,3.974,4.177,,72.7
02/01/2019 19:00,0,0,0,3.374,3.841,0.051,75
02/01/2019 20:00,147.9,0.369,1.641,3.426,3.698,,78.2
02/01/2019 21:00,83.3,0.09,0,3.325,3.499,,79.6
02/01/2019 22:00,124,0.439,16.82,3.191,3.506,,80.1
02/01/2019 23:00,252.4,1.237,14.71,3.512,4.175,,59.26
03/01/2019 00:00,254.5,2.003,16.09,3.805,4.251,,63.78
03/01/2019 01:00,282.5,1.461,18.76,3.494,3.968,,64.97
03/01/2019 02:00,265.2,1.965,10.58,3.261,3.748,,63.92
03/01/2019 03:00,256.2,1.621,17.5,3.117,3.628,,61.39
03/01/2019 04:00,265.8,1.562,11.63,2.935,3.414,,61.29
03/01/2019 05:00,297,2.179,18.71,2.758,3.214,,61.67
03/01/2019 06:00,290.9,1.337,30.82,2.422,3.007,,62.59
03/01/2019 07:00,285.2,1.776,20.31,2.393,2.989,,61.24
03/01/2019 08:00,300.2,1.122,30.72,2.221,2.818,,60.9
03/01/2019 09:00,274.8,1.594,26.51,2.31,2.868,7.49,61.3
03/01/2019 10:00,274.8,2.196,14.15,2.466,2.987,44.12,60.56
03/01/2019 11:00,262.7,2.486,12.87,2.574,3.013,68.6,60.26
03/01/2019 12:00,320.4,1.756,22.73,2.504,2.947,78.1,61.17
03/01/2019 13:00,91.2,1.557,16.61,2.645,3.153,54.69,63.97
03/01/2019 14:00,111.3,1.53,14.32,2.744,3.14,48.31,66.35
03/01/2019 15:00,112.6,0.618,14.73,2.419,2.82,31.91,67.17
03/01/2019 16:00,146.8,1.472,18.58,2.044,2.327,2.967,69.74
03/01/2019 17:00,121.4,0.771,4.156,1.888,1.987,,73.2
03/01/2019 18:00,158.6,0.673,6.282,1.81,2.048,,74.7
03/01/2019 19:00,113.6,0.252,2.434,1.82,2.014,,76.6
03/01/2019 20:00,245.5,0.284,12.43,1.09,1.554,,78.5
03/01/2019 21:00,254.9,0.95,9.74001,1.011,1.733,0.632,78.2
03/01/2019 22:00,126.2,0.462,14.82,1.621,1.813,,81.6
03/01/2019 23:00,246.3,0.839,25.44,1.902,2.297,,79.7
04/01/2019 00:00,260.9,2.024,7.03,2.291,2.779,,76.2
04/01/2019 01:00,270.8,1.522,13.28,2.418,2.9,,76.2
04/01/2019 02:00,273.5,1.825,9.64999,2.385,2.834,,76.3
04/01/2019 03:00,265.1,1.564,11.82,2.53,2.988,,76.2
04/01/2019 04:00,291,2.043,16.91,2.47,2.927,,75.8
04/01/2019 05:00,283.1,3.536,12.52,2.397,2.806,,75
04/01/2019 06:00,284.2,4.255,11.19,2.468,2.902,,74.1
04/01/2019 07:00,285.9,3.411,11.05,2.52,2.946,,73.4
04/01/2019 08:00,283.8,2.535,10.95,2.569,3.057,,73.5
04/01/2019 09:00,277.6,2.932,17.01,2.686,3.16,7.44,73.3
04/01/2019 10:00,282.6,3.497,12.26,3.096,3.539,22.54,72.4
04/01/2019 11:00,280.7,4.313,10.57,3.294,3.775,44.69,71.6
04/01/2019 12:00,285.9,2.626,16.31,3.563,4.007,37.38,71.8
04/01/2019 13:00,287.5,3.605,12.7,3.452,3.876,34.31,72.7
04/01/2019 14:00,281.4,2.632,14.64,3.824,4.257,29.15,73.3
04/01/2019 15:00,263.5,2.892,12.68,3.788,4.199,19.99,74.6
04/01/2019 16:00,279.3,2.168,17.72,3.858,4.333,1.927,75.7
04/01/2019 17:00,279.1,3.038,11.07,3.985,4.386,,77.2
04/01/2019 18:00,283.5,2.478,14.97,4.029,4.432,,77.9
04/01/2019 19:00,283.4,1.63,14.66,4.157,4.558,,78.8
04/01/2019 20:00,310.1,0.187,4.039,4.009,4.53,,78.9
04/01/2019 21:00,318,0.767,6.511,4.128,4.619,,77.6
04/01/2019 22:00,294.4,0.011,4.791,4.104,4.643,,78
04/01/2019 23:00,0,0,0,3.897,4.468,,79.2
05/01/2019 00:00,277.1,0.0779999,3.381,3.956,4.495,,79.7
05/01/2019 01:00,294.6,1.618,12.13,4.322,4.83,,77.8
05/01/2019 02:00,304,4.227,18.22,4.644,5.02,,74
05/01/2019 03:00,299,3.33,15.69,3.908,4.345,,74.5
05/01/2019 04:00,327.7,1.82,13.29,4.421,4.741,,75.4
05/01/2019 05:00,336.2,2.696,10.33,4.365,4.781,,75.8
05/01/2019 06:00,322.8,2.859,13.58,4.585,4.947,,75.2
05/01/2019 07:00,307.3,2.012,16.42,4.341,4.829,,75.6
05/01/2019 08:00,297,2.595,20.02,4.765,5.182,,74.3
05/01/2019 09:00,309,2.589,19.1,4.96,5.346,6.648,74.3
05/01/2019 10:00,308.2,2.384,16.5,5.123,5.556,22.38,74.4
05/01/2019 11:00,318.1,0.98,13.77,5.505,5.933,37.62,74.2
05/01/2019 12:00,301.9,2.311,16.31,5.833,6.229,47.42,74.1
05/01/2019 13:00,288.7,2.217,14.61,6.049,6.382,62.48,73.3
05/01/2019 14:00,131.1,0.792,5.372,6.341,6.203,37.08,76.5
05/01/2019 15:00,125.7,1.37,7.85,4.43,4.751,22.7,78.3
05/01/2019 16:00,292.1,3.59,19.7,5.662,6.631,2.91,71.2
05/01/2019 17:00,277,4.751,14.01,6.839,7.17,,71.9
05/01/2019 18:00,289.5,4.523,14.51,6.463,6.806,,70.1
05/01/2019 19:00,288.1,3.728,15.39,6.436,6.811,,72.2
05/01/2019 20:00,288.6,3.447,15.06,6.534,6.904,,71.2
05/01/2019 21:00,271.7,2.134,13.22,6.458,6.811,,73
05/01/2019 22:00,293.5,3.428,13.64,6.037,6.402,,77.1
05/01/2019 23:00,288.3,4.144,13.91,5.841,6.201,,80.1
06/01/2019 00:00,289.9,3.033,13.86,5.688,6.044,,81.9
06/01/2019 01:00,287.1,3.524,13.25,5.811,6.241,,83
06/01/2019 02:00,283.2,4.182,13.88,6.723,7.03,,84.2
06/01/2019 03:00,282.2,4.3,15.35,6.936,7.27,,82.9
06/01/2019 04:00,283.3,4.049,13.51,7.103,7.45,,82.7
06/01/2019 05:00,286.3,4.344,13.06,7.487,7.81,,82.3
06/01/2019 06:00,290.6,5.435,11.43,7.745,8.06,,82.2
06/01/2019 07:00,288.3,4.499,12.97,7.668,7.98,,83.2
06/01/2019 08:00,286.1,4.066,12.32,7.815,8.12,,83.8
06/01/2019 09:00,285.1,4.047,13.13,8.08399,8.39999,17.39,83
06/01/2019 10:00,285.8,4.049,11.84,8.527,8.87,52.7,82.9
06/01/2019 11:00,286.5,4.615,11.71,9.9,10.1,190.2,79.7
06/01/2019 12:00,292.9,5.667,13.66,10.283,10.37,210.2,80.7
06/01/2019 13:00,288.5,6.251,12.38,11.058,11.12,264.5,79.7
06/01/2019 14:00,291.4,3.991,15.48,9.776,10.1,84.3,83.5
06/01/2019 15:00,293.1,3.001,13.3,9.965,10.29,67.5,83.2
06/01/2019 16:00,293.4,2.512,11.19,9.173,9.58,3.144,85.2
06/01/2019 17:00,274.3,1.56,10.81,9.07001,9.35001,,86
06/01/2019 18:00,273.7,1.234,13.73,8.21999,8.64999,,88.5
06/01/2019 19:00,282.7,2.478,12.43,8.45301,8.82001,,83.8
06/01/2019 20:00,282.7,2.935,16.6,8.75401,9.07001,,81.6
06/01/2019 21:00,261.9,3.435,11.82,8.822,9.11,,82.2
06/01/2019 22:00,253.7,1.148,14.65,8.69,8.95,,83.7
06/01/2019 23:00,256.9,2.181,14.02,8.35501,8.71001,,84.3
07/01/2019 00:00,258.9,2.732,11.56,8.453,8.8,,85.1
07/01/2019 01:00,254.3,3.495,14.26,8.32,8.64,,84.8
07/01/2019 02:00,257.1,2.917,13.59,8.01,8.34,,84
07/01/2019 03:00,243.9,2.561,18.64,8.097,8.41,,83.9
07/01/2019 04:00,202.7,2.022,19.51,7.884,8.25,,85.1
07/01/2019 05:00,226.1,2.555,18.95,8.2,8.53,,84.1
07/01/2019 06:00,241.1,3.698,14.58,8.66299,9.00999,,82.5
07/01/2019 07:00,247.6,3.875,16.5,8.642,8.94,,84.9
07/01/2019 08:00,267.8,3.943,19.76,8.85,9.19,,85.7
07/01/2019 09:00,259.7,4.544,14.34,8.97201,9.32001,2.873,87.4
07/01/2019 10:00,258.8,5.378,13.2,9.769,10.08,8.92,87.9
07/01/2019 11:00,241.7,5.358,16.4,10.008,10.39,70.7,87.2
07/01/2019 12:00,262.6,7.67,13.62,11.652,11.95,32.09,82.1
07/01/2019 13:00,247.9,5.843,16.43,10.078,10.53,18.4,90.6
07/01/2019 14:00,255.1,6.759,14.95,10.336,10.72,7.3,88
07/01/2019 15:00,273.9,8.69,13.45,10.59,11,15.99,85.3
07/01/2019 16:00,283.8,8.75999,15.71,10.908,11.19,1.252,81.8
07/01/2019 17:00,294.1,9.72,15.95,9.43901,9.71001,,66.61
07/01/2019 18:00,294.4,9.21001,14.83,9.164,9.47,,66.41
07/01/2019 19:00,287.4,6.591,14.13,8.619,8.86,,69.01
07/01/2019 20:00,291,6.267,15.73,8.52699,8.78999,,71.9
07/01/2019 21:00,286,8.16,12.49,8.35,8.58,,71.4
07/01/2019 22:00,288,6.817,13.74,8.288,8.53,,72.4
07/01/2019 23:00,285.4,7.09,15.28,7.956,8.2,,75.1
08/01/2019 00:00,285.9,8.28999,12.5,7.954,8.2,,74.7
08/01/2019 01:00,285.9,7.71,12.9,7.67,7.92,,74.1
08/01/2019 02:00,293.1,7.46,13.12,7.655,7.93,,75
08/01/2019 03:00,291.3,6.507,14.57,7.462,7.71,,73.9
08/01/2019 04:00,292.3,6.274,14.26,7.232,7.52,,76.6
08/01/2019 05:00,294.7,7.08,13.5,7.431,7.75,,72.5
08/01/2019 06:00,296.4,6.823,14.27,6.924,7.24,,73.6
08/01/2019 07:00,288.9,5.294,13.48,5.974,6.319,,72.2
08/01/2019 08:00,289.9,4.7,15.11,5.598,5.95,,70.3
08/01/2019 09:00,286.7,3.875,13.6,5.218,5.635,16.22,68.3101
08/01/2019 10:00,282.8,3.893,12.26,5.61,6.018,58.2,66.72
08/01/2019 11:00,303.6,5.258,18.44,7.524,7.72,184.8,59.26
08/01/2019 12:00,296.9,4.832,16.76,8.238,8.25,214.5,59.71
08/01/2019 13:00,303.2,5.299,19.49,8.05601,8.10001,201.1,60.72
08/01/2019 14:00,312.2,4.743,18.35,8.522,8.73,205.1,57.82
08/01/2019 15:00,329.9,4.981,17.07,7.365,7.71,46.49,58.9
08/01/2019 16:00,340.2,3.473,19.4,6.715,7.03,3.73,58.63
08/01/2019 17:00,323.1,3.967,16.63,5.759,6.164,,61.06
08/01/2019 18:00,300.4,3.669,14.58,5.171,5.592,,68.58
08/01/2019 19:00,295.2,4.547,13.38,4.907,5.312,,69.46
08/01/2019 20:00,290.8,4.348,13.02,4.579,4.907,,73.9
08/01/2019 21:00,291.2,4.563,10.77,3.997,4.387,,74.4
08/01/2019 22:00,287.1,4.656,9.89,3.97,4.336,,74.4
08/01/2019 23:00,309.5,3.428,15.97,3.825,4.233,,73
09/01/2019 00:00,315.9,3.465,10.23,3.709,4.17,,72.6
09/01/2019 01:00,328.2,3.772,12.49,4.064,4.41,,72.8
09/01/2019 02:00,320.3,3.364,13.09,3.934,4.32,,71
09/01/2019 03:00,322.6,3.708,10.66,3.276,3.732,,68.4
09/01/2019 04:00,334.6,2.832,15.62,2.925,3.341,,68.64
09/01/2019 05:00,345.6,3.616,16.93,3.31,3.594,,69.21
09/01/2019 06:00,311.9,2.86,15.42,2.439,2.9,,70.8
09/01/2019 07:00,324.5,3.411,11.48,2.157,2.581,,73.4
09/01/2019 08:00,335.5,3.933,15.53,2.302,2.769,,71.7
09/01/2019 09:00,343.4,3.273,12.78,2.914,3.353,17.74,71
09/01/2019 10:00,334.2,3.101,14.13,3.06,3.485,83.1,74
09/01/2019 11:00,356.5,4.539,22.34,3.961,4.375,97.2,74.1
09/01/2019 12:00,343.2,4.554,20.02,4.248,4.614,140.4,73.1
09/01/2019 13:00,337.8,4.089,16.07,4.474,4.885,111.9,72
09/01/2019 14:00,346.3,3.607,20.19,4.79,5.182,84.1,71.8
09/01/2019 15:00,4.678,3.754,13.87,4.383,4.781,36.93,73
09/01/2019 16:00,340.2,2.717,21.29,4.033,4.517,6.293,73.5
09/01/2019 17:00,326.2,2.479,14.25,3.396,3.868,,73.5
09/01/2019 18:00,317.2,2.635,10.86,3.085,3.597,,74.5
09/01/2019 19:00,315.7,2.797,10.28,3.111,3.609,,73.4
09/01/2019 20:00,291.4,0.374,11.03,2.665,3.177,,75.2
09/01/2019 21:00,278.9,1.685,15.38,2.144,2.677,,76.5
09/01/2019 22:00,277.7,1.339,12.4,1.127,1.633,,78.8
09/01/2019 23:00,273.2,2.041,14.41,1.465,1.915,,78
10/01/2019 00:00,272.2,2.792,8.50999,1.234,1.617,,79.1
10/01/2019 01:00,257.2,1.459,11.87,0.882,1.406,,80.5
10/01/2019 02:00,268.4,2.227,3.308,0.886,1.343,,79.1
10/01/2019 03:00,236.6,0.266,5.588,1.158,1.683,,79.2
10/01/2019 04:00,250.1,0.733,9.73,1.706,2.139,,78.3
10/01/2019 05:00,282.4,3.488,12.85,2.302,2.771,,75.7
10/01/2019 06:00,284.4,3.579,14.03,2.864,3.223,,76.4
10/01/2019 07:00,284.2,3.925,14.4,3.567,3.945,,78.3
10/01/2019 08:00,283.5,4.23,12.22,3.435,3.956,,86.6
10/01/2019 09:00,288.4,5.008,11.1,4.46,4.897,12.47,85.9
10/01/2019 10:00,287.6,4.217,14.51,5.385,5.787,45.62,85.4
10/01/2019 11:00,273.5,3.031,12.2,6.266,6.455,84.7,88.3
10/01/2019 12:00,281.8,3.503,12.09,6.788,7.16,116.5,85.9
10/01/2019 13:00,286.3,5.177,10.57,7.71601,8.07001,96.5,82.6
10/01/2019 14:00,282.9,3.222,12.21,7.78301,8.18001,46.01,81.9
10/01/2019 15:00,289.4,4.363,10.09,8.451,8.78,27.15,81.3
10/01/2019 16:00,287.3,4.631,12.25,8.366,8.67,4.9,81.6
10/01/2019 17:00,290.2,4.13,11.81,8.071,8.42,,81.3
10/01/2019 18:00,323.2,3.053,12.26,8.13,8.52,,78
10/01/2019 19:00,313,1.831,15.47,8.334,8.64,,73.5
10/01/2019 20:00,318.4,2.443,8.81,7.34,7.68,,80.6
10/01/2019 21:00,315.8,3.328,13.51,7.659,7.96,,73.6
10/01/2019 22:00,284.3,3.698,13.01,7.361,7.64,,76
10/01/2019 23:00,303.4,2.365,17.36,6.832,7.23,,77
11/01/2019 00:00,280.6,1.672,17.47,6.555,6.966,,78.3
11/01/2019 01:00,278.7,2.405,11.01,6.46,6.866,,78.9
11/01/2019 02:00,281.1,2.039,12.38,6.292,6.698,,79.4
11/01/2019 03:00,284.7,2.551,11.61,6.178,6.547,,79.8
11/01/2019 04:00,281.7,3.177,12.87,5.38,5.732,,82
11/01/2019 05:00,286.5,3.152,11.03,4.742,5.165,,83.4
11/01/2019 06:00,287.9,3.926,10.34,5.667,6.024,,80.8
11/01/2019 07:00,282.4,3.128,12,5.321,5.664,,81.7
11/01/2019 08:00,280.6,2.896,10.98,4.525,4.924,,84
11/01/2019 09:00,288.4,3.869,8.63,4.582,5.058,21.16,84.5
11/01/2019 10:00,280.1,3.301,10.74,5.169,5.614,64.99,84.5
11/01/2019 11:00,292.8,3.567,13.76,6.388,6.789,100.5,83.2
11/01/2019 12:00,304.2,3.32,18.23,7.961,8.23,163.9,77.8
11/01/2019 13:00,315.3,3.192,19.59,7.615,7.98,68.62,77.1
11/01/2019 14:00,314.4,3.318,19.9,7.484,7.89,33.21,71
11/01/2019 15:00,285.7,1.586,12.89,7.378,7.77,17.94,75
11/01/2019 16:00,285.1,3.455,12.02,7.31,7.71,3.579,74
11/01/2019 17:00,283.9,3.209,11.39,7.437,7.83,,72.7
11/01/2019 18:00,272.3,1.967,14.61,7.455,7.82,,73.4
11/01/2019 19:00,255.6,1.053,9.83,7.335,7.72,,74.6
11/01/2019 20:00,234.3,0.689,9.88,7.316,7.67,,82.2
11/01/2019 21:00,284.6,3.652,14.63,7.696,8.22,,82.3
11/01/2019 22:00,274.7,3.768,19.18,8.327,8.69,,76.2
11/01/2019 23:00,270.2,5.479,11.86,8.23799,8.53999,,76.6
12/01/2019 00:00,269.9,7.48,15.31,8.739,9.02,,78.9
12/01/2019 01:00,272,6.578,13.61,8.549,8.83,,81.4
12/01/2019 02:00,246.2,3.637,16.36,8.76299,9.03999,,83.7
12/01/2019 03:00,262.3,3.978,13.79,8.279,8.59,,89.5
12/01/2019 04:00,269,4.345,13.25,8.05201,8.49001,,90.2
12/01/2019 05:00,273,5.236,15.74,8.442,8.88,,88.7
12/01/2019 06:00,282.8,6.329,13.45,8.88101,9.32001,,87.3
12/01/2019 07:00,284.2,5.597,14.16,8.716,8.97,1.831,81.8
12/01/2019 08:00,288.1,6.792,14.34,9.028,9.27,,78.3
12/01/2019 09:00,290,5.996,14.89,8.47399,8.75999,2.444,80.8
12/01/2019 10:00,287.1,4.82,17.93,8.559,8.86,12.59,79.6
12/01/2019 11:00,283.5,5.41,17.01,8.417,8.75,23.77,80.5
12/01/2019 12:00,286.9,6.222,15.77,8.62601,8.96001,29.79,79
12/01/2019 13:00,281.4,5.66,16.15,8.568,8.89,21.82,80.2
12/01/2019 14:00,281.2,6.376,18.11,8.63501,8.96001,17.01,79.9
12/01/2019 15:00,283.8,6.483,16.04,8.693,9.03,10.98,78.4
12/01/2019 16:00,288.6,6.195,18.91,8.70199,9.03999,1.026,81.2
12/01/2019 17:00,278.3,9.05,13.94,9.17201,9.49001,,82.5
12/01/2019 18:00,294.4,6.813,17.17,10.075,10.39,,82.2
12/01/2019 19:00,287.5,8.63,15.25,10.537,10.86,,81.3
12/01/2019 20:00,287.7,8.78,14.38,10.668,10.93,,81.2
12/01/2019 21:00,294.1,8.44,14.76,10.558,10.83,,81.4
12/01/2019 22:00,288.9,8.81,16.52,10.666,10.97,,78.5
12/01/2019 23:00,288.5,7.87,17.26,10.999,11.29,,77.4
13/01/2019 00:00,278,9.48,14,10.987,11.25,,77.2
13/01/2019 01:00,284.1,8.33,17.98,10.667,10.93,,77.9
13/01/2019 02:00,286.7,8.89,14.36,10.471,10.76,,77.5
13/01/2019 03:00,287.6,9.39999,15,10.279,10.54,,77.4
13/01/2019 04:00,279.6,10.14,16.61,9.823,10.09,,82.8
13/01/2019 05:00,285.9,7.81,17.07,9.629,9.92,,83.3
13/01/2019 06:00,275.4,10.52,14.17,9.496,9.81,,84.1
13/01/2019 07:00,272.7,9.03999,11.35,9.19999,9.53999,,84.4
13/01/2019 08:00,275.9,10.01,13.22,9.809,10.11,,81
13/01/2019 09:00,280.5,7.12,14.42,9.604,9.94,8.83,82
13/01/2019 10:00,267.2,6.071,18.21,10.055,10.37,22.55,80.8
13/01/2019 11:00,277.8,9.00999,15.5,10.443,10.78,45.88,79.7
13/01/2019 12:00,281.4,8.28999,17.33,11.075,11.39,171.1,75.3
13/01/2019 13:00,293.8,8.78,16.46,10.653,11.02,81.6,76.3
13/01/2019 14:00,296.8,10.01,13.8,9.963,10.32,72.6,69.73
13/01/2019 15:00,290.8,10.75,16.91,9.69801,9.96001,78.3,69.88
13/01/2019 16:00,296.5,10.56,14.02,8.69,9.02,6.734,67.29
13/01/2019 17:00,297.4,7.43,15.85,8.276,8.62,,66.8199
13/01/2019 18:00,294.4,7.63,13.87,8.08001,8.43001,,68.5601
13/01/2019 19:00,292,6.575,15.22,8.058,8.42,,70.2
13/01/2019 20:00,293.2,5.74,18.65,7.99001,8.35001,,71.7
13/01/2019 21:00,290.3,5.324,15.53,7.886,8.23,,70.2
13/01/2019 22:00,282.3,5.382,13.69,7.079,7.37,,73.7
13/01/2019 23:00,277.2,3.58,18.32,6.561,6.955,,72.9
14/01/2019 00:00,286.3,5.64,15.69,7.041,7.34,,74.5
14/01/2019 01:00,289,6.323,14.91,7.325,7.63,,74.9
14/01/2019 02:00,292.8,6.849,13.46,7.034,7.31,,76.4
14/01/2019 03:00,294.3,6.672,14.05,6.694,7.02,,76.4
14/01/2019 04:00,298.6,5.512,13.92,6.456,6.834,,74.9
14/01/2019 05:00,300.2,4.506,19.03,6.999,7.31,,73.1
14/01/2019 06:00,285.4,4.237,11.79,6.241,6.504,,77.9
14/01/2019 07:00,284.4,4.741,14.59,5.996,6.303,,79.8
14/01/2019 08:00,285.1,4.438,11.67,5.798,6.154,,81.1
14/01/2019 09:00,291.3,3.996,13.51,5.872,6.258,15.56,81.1
14/01/2019 10:00,285.6,4.166,13,6.758,7.16,64.24,78.5
14/01/2019 11:00,289.2,3.352,13.41,7.59,7.89,175.7,74.3
14/01/2019 12:00,282.7,4.307,13.16,8.01299,8.25999,196.3,71.9
14/01/2019 13:00,289.6,3.932,13.77,8.92701,8.96001,234.7,67.13
14/01/2019 14:00,276.2,3.702,14.84,9.345,9.39,217.2,62.53
14/01/2019 15:00,284.1,4.031,12.3,7.978,8.38,40.36,67.42
14/01/2019 16:00,281.1,4.073,15.38,7.723,8.08,7.18,70.4
14/01/2019 17:00,273,3.351,11.85,6.958,7.3,,76.1
14/01/2019 18:00,260.3,3.37,17.88,6.733,7.09,,78.3
14/01/2019 19:00,261.1,2.271,11.86,6.224,6.687,,80.3
14/01/2019 20:00,233.5,1.564,19.58,6.23,6.7,,79.9
14/01/2019 21:00,256.8,4.379,9.19,6.503,6.898,,79.7
14/01/2019 22:00,243.6,2.269,17.2,6.685,7.11,,79.2
14/01/2019 23:00,248.6,2.727,16.64,6.854,7.18,,82.3
15/01/2019 00:00,238.1,3.118,16.15,6.141,6.581,,87.4
15/01/2019 01:00,249.2,4.394,18.78,6.22,6.669,,85.6
15/01/2019 02:00,243.2,2.962,31.16,6.551,6.934,,87.7
15/01/2019 03:00,259.9,4.879,14.71,6.887,7.41,,86.1
15/01/2019 04:00,282.4,4.353,15.85,7.861,8.22,,81.1
15/01/2019 05:00,272.7,5.848,12.82,8.362,8.7,,81.6
15/01/2019 06:00,273.1,5.647,17.46,8.352,8.7,,80.9
15/01/2019 07:00,259.8,5.797,17.79,8.501,8.81,,81.5
15/01/2019 08:00,276.2,4.961,17.66,8.586,8.97,,80.2
15/01/2019 09:00,270.5,5.436,13.52,8.88301,9.21001,36.82,79.4
15/01/2019 10:00,262.6,5.124,13.73,9.363,9.73,111.3,77.7
15/01/2019 11:00,258.4,4.998,15.31,9.247,9.63,79.4,74.8
15/01/2019 12:00,266.2,6.295,14.17,9.58,9.87,63.42,74.4
15/01/2019 13:00,266.4,6.04,15.83,9.663,10.06,72.3,71
15/01/2019 14:00,262.7,6.746,14.48,9.643,10,67.0699,62.69
15/01/2019 15:00,272.7,7.57,13.66,9.544,9.86,75.3,60.94
15/01/2019 16:00,268,7.25,15.28,8.925,9.22,11.97,63.88
15/01/2019 17:00,257.3,6.39,12.44,8.39901,8.68001,,70.2
15/01/2019 18:00,254.2,4.837,15.06,8.412,8.72,,75.4
15/01/2019 19:00,246.3,3.166,16.78,8.1,8.45,,79.2
15/01/2019 20:00,255.1,4.963,14.48,8.46801,8.82001,,80.4
15/01/2019 21:00,252.6,5.294,14.12,8.67699,9.00999,,79.1
15/01/2019 22:00,235.2,3.48,17.71,8.70399,9.00999,,80.6
15/01/2019 23:00,238.4,5.1,15.24,8.369,8.75,,80.8
16/01/2019 00:00,237.3,4.68,14.12,8.347,8.69,,81.3
16/01/2019 01:00,226.2,4.588,13.89,8.11401,8.49001,,80.8
16/01/2019 02:00,232.1,5.046,16.18,8.91501,9.21001,,80.7
16/01/2019 03:00,242.3,4.837,16.75,8.463,8.89,,81.4
16/01/2019 04:00,228.8,5.254,14.82,8.681,8.95,,80.3
16/01/2019 05:00,231.6,4.457,15.94,8.811,9.08,,80.4
16/01/2019 06:00,218.6,5.787,14.56,8.72201,8.99001,,78.1
16/01/2019 07:00,232.5,5.289,14.3,8.309,8.81,,82.3
16/01/2019 08:00,226.3,4.27,18,8.445,8.8,,83
16/01/2019 09:00,279.5,5.738,18.13,7.472,7.99,6.203,83.1
16/01/2019 10:00,278.1,4.019,16.24,6.869,7.29,17.21,82.2
16/01/2019 11:00,286,4.3,17.59,6.33,6.937,43.14,78.1
16/01/2019 12:00,290.2,6.54,14.71,6.29,6.652,59.3,76.1
16/01/2019 13:00,275.2,3.066,19.74,6.379,6.812,90.3,71.7
16/01/2019 14:00,261.5,3.635,16.37,6.258,6.647,65.52,76.7
16/01/2019 15:00,280.3,4.62,17.12,7.02,7.38,84.6,69.67
16/01/2019 16:00,274.1,5.412,14.72,6.001,6.306,7.57,72.4
16/01/2019 17:00,250.5,4.698,15.1,5.028,5.382,,74.5
16/01/2019 18:00,258.9,4.219,18.18,5.011,5.336,,75
16/01/2019 19:00,268.3,2.984,14.49,4.105,4.473,,78.6
16/01/2019 20:00,291.2,1.172,25.19,2.968,3.652,,80.8
16/01/2019 21:00,273.3,1.785,11.49,2.935,3.454,,83.7
16/01/2019 22:00,259.3,3.11,13.81,3.258,3.711,,84.8
16/01/2019 23:00,270.9,1.869,16.67,2.853,3.377,,83.7
17/01/2019 00:00,291.6,2.794,16.13,2.579,3.311,,80.4
17/01/2019 01:00,283.7,5.303,14.28,3.05,3.398,,81.9
17/01/2019 02:00,288.2,4.717,12.15,3.648,4.055,,79.8
17/01/2019 03:00,314.7,3.438,14.67,3.407,3.812,,80.9
17/01/2019 04:00,345.9,5.097,14.73,1.137,1.597,0.297,77.8
17/01/2019 05:00,327.8,5.393,14.66,1.229,1.654,0.011,63.32
17/01/2019 06:00,317.1,4.6,14.8,0.859,1.316,,59.07
17/01/2019 07:00,317.3,5.459,14.82,0.659,1.112,,56.07
17/01/2019 08:00,302.8,4.923,17.28,0.723,1.163,,57.73
17/01/2019 09:00,317.1,6.139,16.03,1.217,1.584,46.9,57.22
17/01/2019 10:00,298.9,6.096,17.35,2.692,2.89,137.5,55.21
17/01/2019 11:00,319.7,4.814,18.43,3.163,3.377,212.2,55.81
17/01/2019 12:00,336.2,6.12,15.43,4.366,4.41,250.1,56.03
17/01/2019 13:00,338.5,5.536,15.73,4.845,4.895,240.8,54.92
17/01/2019 14:00,310.4,4.322,20.35,4.89,5.035,202.8,54.31
17/01/2019 15:00,319.9,5.452,16.17,3.87,4.224,82.7,55.66
17/01/2019 16:00,317,4.526,17.36,3.004,3.354,8.13,57.89
17/01/2019 17:00,290.4,4.562,14.53,2.195,2.6,,60.7
17/01/2019 18:00,293.4,3.014,15.76,1.51,1.969,,63.86
17/01/2019 19:00,278.2,4.149,10.98,1.745,2.014,,64.77
17/01/2019 20:00,276.5,2.711,10.4,0.998,1.376,,67.75
17/01/2019 21:00,289.3,2.723,11.91,0.528,0.931,,70
17/01/2019 22:00,279.5,2.261,11.85,0.643,1.14,,68.9
17/01/2019 23:00,276.2,2.582,17.33,0.567,1.041,,69.64
18/01/2019 00:00,268.8,0.96,16.29,-0.022,0.446,,71.3
18/01/2019 01:00,266.1,0.161,9.06,-0.281,-0.136,,73.3
18/01/2019 02:00,88.4,0.363,3.174,-0.877,-1.098,,79.9
18/01/2019 03:00,218.4,1.116,8.87,-1.664,-1.115,,83
18/01/2019 04:00,58.18,0.861,7.96,-2.239,-2.202,,85.7
18/01/2019 05:00,132.8,0.408,1.881,-2.957,-2.413,,87.9
18/01/2019 06:00,110.1,0.76,6.359,-2.174,-2.049,,88.6
18/01/2019 07:00,28.71,1.188,24.95,-2.439,-2.172,,90.1
18/01/2019 08:00,96.7,0.452,13.8,-2.744,-2.008,0.63,90.2
18/01/2019 09:00,132.8,1.454,11.64,-1.686,-1.518,25.64,89.7
18/01/2019 10:00,112.6,1.656,10.13,-1.375,-0.869,76.2,89.2
18/01/2019 11:00,123.2,3.107,9.72,0.024,0.414,99.1,84.2
18/01/2019 12:00,125.2,3.731,10.14,0.986,1.428,141,78.8
18/01/2019 13:00,122,4.116,9.03999,1.378,1.74,102.1,77.1
18/01/2019 14:00,125.4,3.482,11.54,2.496,2.784,137.3,74.9