UPRN,ORGANISATION,Secondary Name,Secondary Number,Primary Name,Primary Number,Street Name,Locality,Town,Postal Town,Latitude,Longitude,X_COORD,Y_COORD,LON_WGS84,LAT_WGS84,BLPU_CLASS,BLPU_CLASS_DESC,LPI_LEVEL
72670282,Yorkshire Ambulance Service NHS Trust,Ambulance Service Building Rear Of,,,15,Morris Lane,Kirkstall,Leeds,Leeds,53.81716,-1.59969,426453,435728,-1.59969413,53.81716537,CX03,"Commercial, Emergency and Rescue Service, Ambulance Station",Ground
72137688,,,,St Stephens C Of E Primary School,,Morris Lane,Kirkstall,Leeds,Leeds,53.81909,-1.60084,426376,435942,-1.60084534,53.8190918,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72137622,Kirkstall Health Centre,,,,15,Morris Lane,Kirkstall,Leeds,Leeds,53.81716,-1.59969,426453,435728,-1.59969413,53.81716537,CM02,"Commercial, Medical, GP Surgeries and Clinics",NA
72138490,Cookridge Village Association,,,Community Centre,,Moseley Wood Lane,Cookridge,Leeds,Leeds,53.85956,-1.61843,425194,440439,-1.61843181,53.85956573,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72138792,,,,Bright Beginnings Childcare Centre,,Mount Preston Street,Woodhouse,Leeds,Leeds,53.80563,-1.55977,429089,434461,-1.55977714,53.80563736,CE02,"Commercial, Education, Nursery/Creche",
72137541,Dr Re Pearson And Partners,,,Foundry Lane Surgery,95,Moresdale Lane,Seacroft,Leeds,Leeds,53.81057,-1.47156,434894,435050,-1.47156787,53.81057358,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground First
72137534,,,,Seacroft Grange Primary School,,Moresdale Lane,Seacroft,Leeds,Leeds,53.8112,-1.47279,434813,435120,-1.47279,53.81121063,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72136749,Integrated Dental Holdings Ltd,,,,1,Moor View,Hyde Park,Leeds,Leeds,53.81431,-1.56187,428945,435426,-1.5618732,53.8143158,CM01,"Commercial, Medical, Dentist",Ground First
72092734,,,,Ebor Gardens Community Centre,79,Haslewood Drive,Burmantofts,Leeds,Leeds,53.79915,-1.52289,431523,433755,-1.52289116,53.79914856,CC04,"Commercial, Community Services, Public and Village Halls",Ground First
72565969,,,,Corn Mill Lodge Hotel And Restaurant,,Pudsey Road,Bramley,Leeds,Leeds,53.79647,-1.62251,424963,433418,-1.62251127,53.79647446,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA
72155174,,,,,98,Parkwood Road,Beeston,Leeds,Leeds,53.76017,-1.56727,428626,429400,-1.56727529,53.7601738,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72121441,,,,Allerton C Of E Primary School,,Lingfield Approach,Moortown,Leeds,Leeds,53.84881,-1.54711,429892,439270,-1.54711866,53.8488121,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72121700,The United Kingdom Islamic Mission,,,The Lingfield Centre,,Lingfield Drive,Moortown,Leeds,Leeds,53.84957,-1.54459,430058,439354,-1.54458725,53.84955978,CC04,"Commercial, Community Services, Public and Village Halls",Ground First
72121690,,,,,79-81,Lingfield Drive,Moortown,Leeds,Leeds,53.8491,-1.5445,430064,439304,-1.54450095,53.84910965,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72674958,,,,Lower Wortley Community Centre,,Lower Wortley Road,Lower Wortley,Leeds,,53.78387,-1.59841,426558,432025,-1.59841728,53.78387833,CC04,"Commercial, Community Services, Public and Village Halls",
72516334,Acre Wood Nursery,Westfield Hall,1,Westfield Court,,Lower Wortley Road,Lower Wortley,Leeds,Leeds,53.78387,-1.59841,426558,432025,-1.59841728,53.78387833,CE02,"Commercial, Education, Nursery/Creche",Ground First
72124835,,,,Lower Wortley Primary School,,Lower Wortley Road,Lower Wortley,Leeds,Leeds,53.78387,-1.59841,426558,432025,-1.59841728,53.78387833,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72095228,Armley Juniors Project,,,,26,Heights Drive,Armley,Leeds,Leeds,53.7958,-1.61471,425477,433346,-1.61471415,53.79580307,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72734314,,,,Hawksworth Wood Village Hall,,Hawkswood Crescent,Kirkstall,Leeds,Leeds,53.83064,-1.61676,425321,437222,-1.6167649,53.83064651,CC04,"Commercial, Community Services, Public and Village Halls",
72558627,,,,Ashwood Centre,44A,Headingley Lane,Headingley,Leeds,Leeds,53.81575,-1.56351,428836,435585,-1.56351388,53.81575394,CC04,"Commercial, Community Services, Public and Village Halls",Ground First Lower Ground
72094067,,,,Eleanor Lupton Centre,,Headingley Lane,Headingley,Leeds,Leeds,53.81655,-1.5699,428415,435672,-1.56989992,53.81655884,CE04,"Commercial, Education, Secondary School",NA
72662567,,Hinsley Hall Pastoral And Conference Centre,,The College Of The Blessed Virgin,62,Headingley Lane,Headingley,Leeds,Leeds,53.81967,-1.57005,428403,436019,-1.57005024,53.81967545,CE07,"Commercial, Education, Other Educational Establishments",NA
72558626,,,,Shire View,72,Headingley Lane,Headingley,Leeds,Leeds,53.81963,-1.57321,428195,436013,-1.57321012,53.81963348,CE02,"Commercial, Education, Nursery/Creche",Ground
72094062,,,,Leeds Girls High School,31,Headingley Lane,Headingley,Leeds,Leeds,53.81655,-1.5699,428415,435672,-1.56989992,53.81655884,CE04,"Commercial, Education, Secondary School",NA
72732213,,,,Shantona Womens Centre,,Roundhay Road,,Leeds,Leeds,53.81387,-1.52075,431653,435394,-1.52074969,53.81387329,CC04,"Commercial, Community Services, Public and Village Halls",Ground First Basement
72174820,,,,Bangladeshi Centre,,Roundhay Road,,Leeds,Leeds,53.81693,-1.5174,431871,435734,-1.51740384,53.8169136,CC04,"Commercial, Community Services, Public and Village Halls",Ground First
72566386,,,,Shepherds Lane Early Years Centre,,Roundhay Road,,Leeds,Leeds,53.81387,-1.52075,431653,435394,-1.52074969,53.81387329,CE02,"Commercial, Education, Nursery/Creche",Ground First
72566168,Pakistan Community Centre,,,,107,Roundhay Road,,Leeds,Leeds,53.81251,-1.522,431572,435241,-1.52199543,53.81250381,CC04,"Commercial, Community Services, Public and Village Halls",
72175004,The Centre For Advanced Dentistry Yorkshire Ltd,,,,313,Roundhay Road,,Leeds,Leeds,53.81929,-1.51467,432049,435998,-1.51467299,53.81927872,CM01,"Commercial, Medical, Dentist",Ground First Second Basement
72175130,Oakwood Dental Practice,,,,611,Roundhay Road,,Leeds,Leeds,53.82507,-1.50801,432483,436646,-1.50801277,53.82507324,CM01,"Commercial, Medical, Dentist",Ground First
72175168,Teeth,,,,645A,Roundhay Road,,Leeds,Leeds,53.8265,-1.50676,432564,436806,-1.50676548,53.82650757,CM01,"Commercial, Medical, Dentist",First Second
72175009,,,,The Clock Hotel,317-319,Roundhay Road,,Leeds,Leeds,53.81929,-1.51467,432049,435998,-1.51467299,53.81927872,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA
72174719,,,,Roundhay Road Surgery,171-173,Roundhay Road,,Leeds,Leeds,53.81387,-1.52075,431653,435394,-1.52074969,53.81387329,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground First Second
72174831,Harehills Corner Surgery,,,,209,Roundhay Road,,Leeds,Leeds,53.81569,-1.51881,431779,435597,-1.51881528,53.81568909,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground First Second
72237482,Hyde Park Source Ltd,,,,2,Rosebank Road,Woodhouse,Leeds,Leeds,53.80709,-1.56486,428753,434619,-1.56486428,53.8070755,CC04,"Commercial, Community Services, Public and Village Halls",Ground First Second
72522705,,Sunday School,,Harehills Lane Baptist Church,,Hilton Place,Chapeltown,Leeds,Leeds,53.8193,-1.51974,431715,435999,-1.51974595,53.81930542,CC07,"Commercial, Community Services, Church Halls",
72099664,Insight Therapy Centre Ltd,,,,67,Hilton Road,Chapeltown,Leeds,Leeds,53.81977,-1.52091,431638,436051,-1.52091014,53.81977844,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground First Second Basement
72099620,Hamara Healthy Living Centre,,,Community Centre,31,Hilton Road,Chapeltown,Leeds,Leeds,53.81899,-1.5217,431586,435963,-1.52170908,53.81899261,CC04,"Commercial, Community Services, Public and Village Halls",Ground Basement
72098414,2nd Bramley Scout Group,,,Scout Hut,,Highfield Street,Bramley,Leeds,Leeds,53.80708,-1.61729,424893,434630,,,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72579112,Chapel Allerton Childrens Centre,,,,16,Blake Grove,Potternewton,Leeds,Leeds,53.82446,-1.53562,430666,436566,-1.53562295,53.82446671,CE07,"Commercial, Education, Other Educational Establishments",
72563758,,,,Leeds Arts University,,Blenheim Walk,Woodhouse,Leeds,Leeds,53.80842,-1.55177,429614,434775,-1.55177534,53.80842972,CE05,"Commercial, Education, Universities",NA
72505187,Travelodge,,,,15,Blayds Yard,,Leeds,Leeds,53.79465,-1.54302,430200,433246,-1.54302633,53.79465485,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA
72748727,The Ruth Gorse Academy,,,The Ruth Gorse Academy,,Black Bull Street,Hunslet,Leeds,Leeds,53.79099,-1.53534,430709,432840,-1.53533995,53.79097366,CE04,"Commercial, Education, Secondary School",NA
72023677,,,,Westwood C P School And Nursery,,Bodmin Garth,Middleton,Leeds,Leeds,53.74698,-1.55408,429505,427938,-1.55408204,53.74698639,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72516044,,,,Park Plaza Hotel,,Boar Lane,,Leeds,Leeds,53.7962,-1.54666,429959,433417,-1.54666817,53.79620361,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA
72673311,Leeds City Council,,,Family Learning Centre,,Broad Lane,Bramley,Leeds,Leeds,53.81601,-1.62201,424984,435592,-1.62201679,53.81601334,CE07,"Commercial, Education, Other Educational Establishments",Ground
72027862,Integrated Dental Holdings Ltd,,,,380,Broad Lane,Bramley,Leeds,Leeds,53.81534,-1.63602,424062,435513,-1.63602626,53.81534576,CM01,"Commercial, Medical, Dentist",Ground First
72558278,BTCV,,,Hollybush Conservation Centre,,Broad Lane,Bramley,Leeds,Leeds,53.81559,-1.608,425907,435550,-1.60800195,53.8155899,CE07,"Commercial, Education, Other Educational Establishments",Ground First Basement
72651230,,,,Hollybush Primary School,,Broad Lane,Bramley,Leeds,Leeds,53.81601,-1.62201,424984,435592,-1.62201679,53.81601334,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72028337,Sandford Community Centre,,,,15-17,Broadlea Hill,Bramley,Leeds,Leeds,53.81711,-1.61893,425186,435716,-1.6189388,53.8171196,CC04,"Commercial, Community Services, Public and Village Halls",Ground First
72027341,Ayendah Sazan Community,,,,2,Brignall Garth,Burmantofts,Leeds,Leeds,53.80238,-1.51716,431898,434117,-1.51716065,53.80237961,CC04,"Commercial, Community Services, Public and Village Halls",Ground First
72027044,Cosmopolitan,,,,2,Briggate,,Leeds,Leeds,53.79452,-1.54251,430234,433232,-1.54251158,53.79452515,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA
72027048,Briggate Dental Practice,,,,4,Briggate,,Leeds,Leeds,53.79466,-1.54254,430232,433247,-1.54254043,53.79465866,CM01,"Commercial, Medical, Dentist",Ground First Second
72562155,Parish Dental Practice,,,,07-Sep,Branch Road,Armley,Leeds,Leeds,53.79765,-1.58787,427244,433562,-1.58787107,53.79765701,CM01,"Commercial, Medical, Dentist",Ground First Second
72561041,,,,Wykebeck Primary School,,Brander Street,Gipton,Leeds,Leeds,53.80637,-1.4915,433585,434571,-1.49149799,53.80635452,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72156591,,,,New Wortley Holy Family School,,Parliament Road,Armley,Leeds,Leeds,53.79589,-1.58092,427703,433367,-1.58092034,53.79587936,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72669152,Divine Exchange Christian Centre,First Floor,,Roseville House,,Roseville Road,Sheepscar,Leeds,Leeds,53.80912,-1.52603,431309,434862,-1.52602792,53.80911255,CE02,"Commercial, Education, Nursery/Creche",First
72173204,Rosewood Nursery,,,,21,Roseville Road,Sheepscar,Leeds,Leeds,53.80818,-1.5271,431239,434757,-1.52710152,53.80817413,CE02,"Commercial, Education, Nursery/Creche",Ground
72659216,,,,Arthington Village Hall,,Arthington Lane,Arthington,Otley,Otley,53.89769,-1.59023,427024,444691,-1.59023583,53.89768982,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72750496,,,,Alwoodley Medical Centre,,Saxon Mount,Moortown,Leeds,Leeds,53.84693,-1.55196,429575,439057,-1.55195737,53.8469162,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground
72178789,,,,Highfield Primary School,,Sandringham Green,Alwoodley,Leeds,Leeds,53.85057,-1.52647,431249,439475,-1.52647197,53.85057449,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72686163,Hunslet Housing Co-Operative Ltd,Meeting Room,,Lakeside Court,,Arthington Place,Hunslet,Leeds,,53.77429,-1.53394,430813,430985,-1.53394604,53.77429581,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72658018,Renaissance Nurseries Leeds Ltd,,4,Armley Court,,Armley Road,Armley,Leeds,Leeds,53.79959,-1.58296,427566,433780,-1.58296323,53.79959869,CE02,"Commercial, Education, Nursery/Creche",Ground First
72563683,OPAL,,,Welcome In Community Centre,55,Bedford Drive,Cookridge,Leeds,Leeds,53.84896,-1.61813,425220,439259,-1.61813307,53.84896088,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72700631,Islam Trust,Community Centre,,,7,Beck Road,Chapeltown,Leeds,Leeds,53.81739,-1.51802,431830,435787,-1.51802111,53.81739426,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72776327,One Medicare Ltd,Primary Care Service,,St James Hospital,,Beckett Street,Burmantofts,Leeds,Leeds,53.80686,-1.52035,431684,434615,-1.5203588,53.80686951,CM02,"Commercial, Medical, GP Surgeries and Clinics",
72776784,Nova Healthcare And The Leeds Gamma Knife Centre,J90 Level 4 Bexley Wing,,St James Hospital,,Beckett Street,Burmantofts,Leeds,Leeds,53.80686,-1.52035,431684,434615,-1.5203588,53.80686951,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground
72673719,,Post Graduate Medical Education Centre,,St James Hospital,,Beckett Street,Burmantofts,Leeds,Leeds,53.80686,-1.52035,431684,434615,-1.5203588,53.80686951,CE05,"Commercial, Education, Universities",Second
72016249,University Of Leeds,Clinical Sciences,,St James Hospital,,Beckett Street,Burmantofts,Leeds,Leeds,53.80686,-1.52035,431684,434615,-1.5203588,53.80686951,CE05,"Commercial, Education, Universities",NA
72019281,,Church Hall,,St Peters R C Church,,Belle Isle Road,Belle Isle,Leeds,,53.75946,-1.52748,431250,429338,-1.52748168,53.75946808,CC07,"Commercial, Community Services, Church Halls",
72233362,Belle Isle Welcome Centre,Church Hall,,St John And St Barnabas Church,,Belle Isle Road,Belle Isle,Leeds,Leeds,53.76287,-1.52703,431277,429717,-1.52703393,53.76287079,CC07,"Commercial, Community Services, Church Halls",
72547748,Discovery Inn,,,,15,Bishopgate Street,,Leeds,Leeds,53.79534,-1.54629,429984,433322,-1.54629779,53.79534912,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA
72674461,,,,New Bewerley Childrens Centre,,Bismarck Drive,Beeston,Leeds,Leeds,53.77997,-1.54709,429943,431609,-1.547086,53.77995682,CE02,"Commercial, Education, Nursery/Creche",Ground
72674460,,,,New Bewerley Community School,,Bismarck Drive,Beeston,Leeds,Leeds,53.77997,-1.54709,429943,431609,-1.547086,53.77995682,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72153600,Leeds City College,,,Park Lane Campus,,Park Lane,Woodhouse,Leeds,Leeds,53.80044,-1.55901,429143,433884,-1.55901158,53.80044937,CE01,"Commercial, Education, Colleges",NA
72721006,,Parkdale Hall Community Centre,,Marlborough Towers,,Park Lane,Woodhouse,Leeds,,,,,,,,CC04,"Commercial, Community Services, Public and Village Halls",
72154206,Regent Street Clinic,,,,4,Park Square East,,Leeds,Leeds,53.7993,-1.55062,429696,433760,-1.55062771,53.79930115,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground First Second
72675533,The Private Clinic,,,,45,Park Square North,,Leeds,Leeds,53.79926,-1.55144,429642,433756,-1.55144787,53.79927063,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground To Third Basement
72154319,West Yorkshire Police,,,Leeds Central Police Station,2,Park Street,,Leeds,Leeds,53.801,-1.55285,429548,433949,-1.55285656,53.80101013,CX01,"Commercial, Emergency and Rescue Service, Police Station",NA
72153886,BUPA,Part Ground Floor,,Trafalgar House,29,Park Place,,Leeds,Leeds,53.79748,-1.55299,429542,433555,-1.55298531,53.79746628,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground
72565819,Park Row Dental Practice,Basement,,Kenneth Hodgson House,18,Park Row,,Leeds,Leeds,53.79884,-1.54679,429949,433711,-1.54679143,53.7988472,CM01,"Commercial, Medical, Dentist",Basement
72158009,,,,Our Lady Of Good Counsel Catholic Primary School,,Pigeon Cote Road,Seacroft,Leeds,Leeds,53.8239,-1.46839,435092,436535,-1.46839225,53.82390594,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72674314,,,,Ireland Wood Childrens Centre,,Raynel Gardens,Lawnswood,Leeds,Leeds,53.85339,-1.60435,426124,439757,-1.60435021,53.85339355,CE02,"Commercial, Education, Nursery/Creche",Ground
72166199,,,,Ireland Wood Primary School,,Raynel Gardens,Lawnswood,Leeds,Leeds,53.85339,-1.60435,426124,439757,-1.60435021,53.85339355,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72681989,Sunbeams Day Nursery,,,Barrowby Carr Cottage,,Barrowby Carr Drive,Austhorpe,Leeds,Leeds,53.79708,-1.4193,438348,433576,-1.41929984,53.79708481,CE02,"Commercial, Education, Nursery/Creche",Ground First
72005373,,,,Kirkstall Valley Primary School,,Argie Road,Burley,Leeds,Leeds,53.80841,-1.58687,427303,434759,-1.58686972,53.80841064,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72769426,Poldent Dental Care,Units 3 And 4,,Dock Green Court,,Ashley Road,Harehills,Leeds,Leeds,53.809,-1.51587,431978,434855,-1.51586974,53.80900955,CM01,"Commercial, Medical, Dentist",Ground
72565921,Cookridge Village Scout Group,,,Scout Headquarters,,Pinfold Lane,Cookridge,Leeds,Leeds,53.86678,-1.61246,425582,441244,-1.61246598,53.86678314,CC04,"Commercial, Community Services, Public and Village Halls",Ground First
72786088,Infinity Dental Clinic,,,,97-99,Armley Ridge Road,Armley,Leeds,Leeds,53.80058,-1.60055,426407,433883,-1.60055041,53.80058289,CM01,"Commercial, Medical, Dentist",Ground First
72563659,,,,Eden Park Academy,,Oakhurst Mount,Beeston,Leeds,Leeds,53.76908,-1.56143,429005,430394,-1.56143379,53.76908875,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72147743,,,,Hall And Land,,Oakhurst Mount,Beeston,Leeds,,,,,,,,CC04,"Commercial, Community Services, Public and Village Halls",
72549276,Little Angels,Units 10 And 10A,,Sugar Mill,,Oakhurst Road,Beeston,Leeds,Leeds,53.76669,-1.56159,428996,430126,-1.56159532,53.76668167,CE02,"Commercial, Education, Nursery/Creche",Ground
72147795,Oakley Terrace Surgery,,,,12,Oakley Terrace,Beeston,Leeds,Leeds,53.77411,-1.54551,430051,430960,-1.54551005,53.77411652,CM02,"Commercial, Medical, GP Surgeries and Clinics",Ground
72549022,Trinity Network,,,Dewsbury Road Recreation Centre,,Oakley View,Beeston,Leeds,Leeds,53.77389,-1.54522,430070,430935,-1.54522419,53.77389145,CC04,"Commercial, Community Services, Public and Village Halls",
72148607,,,,Springwell Leeds Primary Academy,,Oakwood Lane,Roundhay,Leeds,Leeds,53.81695,-1.49167,433565,435748,-1.49167383,53.81693649,CE06,"Commercial, Education, Special Needs Establishments",Ground
72765419,Giggles Day Nurseries,,,,525,Oakwood Lane,Roundhay,Leeds,Leeds,53.81145,-1.4891,433739,435138,-1.48909771,53.81143951,CE02,"Commercial, Education,",Ground
72690345,Jumping Jacks Day Nursery,Ground Floor The Annexe,,Oak Tree House,408,Oakwood Lane,Roundhay,Leeds,Leeds,53.81441,-1.49113,433603,435466,-1.49112737,53.81439972,CE02,"Commercial, Education, Nursery/Creche",Ground
72148570,,Church Hall,,St Nicholas R C Church,,Oakwood Lane,Roundhay,Leeds,,53.81145,-1.4891,433739,435138,-1.48909771,53.81143951,CC07,"Commercial, Community Services, Church Halls",
72537891,,,,St Nicholas Catholic Primary School,,Oakwood Lane,Roundhay,Leeds,Leeds,53.81145,-1.4891,433739,435138,-1.48909771,53.81143951,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72560345,Yorkshire Dental Suite,,,,347,Oakwood Lane,Roundhay,Leeds,Leeds,53.82015,-1.49295,433478,436106,-1.4929564,53.8201561,CM01,"Commercial, Medical, Dentist",Ground First
72148614,,,,Church Hall Opposite No 514,,Oakwood Lane,Roundhay,Leeds,,53.81145,-1.4891,433739,435138,-1.48909771,53.81143951,CC07,"Commercial, Community Services, Church Halls",
72559308,,,,Little London Community Centre,,Oatland Lane,Sheepscar,Leeds,Leeds,53.80846,-1.54115,430314,434782,-1.54114521,53.80845261,CC04,"Commercial, Community Services, Public and Village Halls",Ground
72166071,,Church Hall,,St Pauls Church,,Raynel Drive,Lawnswood,Leeds,,53.85007,-1.60386,426158,439388,-1.60386467,53.85007477,CC07,"Commercial, Community Services, Church Halls",
72721402,,Cookridge Dental Practice,,,68,Otley Old Road,Cookridge,Leeds,Leeds,53.8485,-1.60371,426169,439214,-1.6037122,53.84851074,CM01,"Commercial, Medical, Dentist",Ground
72151039,,Church Hall,,Church Of The Holy Name Of Jesus,,Otley Old Road,Cookridge,Leeds,,53.84661,-1.6023,426263,439004,-1.60230124,53.84661865,CC07,"Commercial, Community Services, Church Halls",
72214956,,Church Hall,,Cookridge Methodist Church,,Otley Old Road,Cookridge,Leeds,,53.85632,-1.61428,425469,440080,-1.61428046,53.85632706,CC07,"Commercial, Community Services, Church Halls",
72552187,West Yorkshire Fire And Rescue Service,,,Cookridge Fire Station,,Otley Old Road,Cookridge,Leeds,Leeds,53.85389,-1.6125,425587,439810,-1.61250901,53.85389328,CX02,"Commercial, Emergency and Rescue Service, Fire Station",NA
72151144,Lawnswood Dental Care,,,,153,Otley Old Road,Cookridge,Leeds,Leeds,53.84579,-1.60205,426280,438913,-1.60205066,53.84579849,CM01,"Commercial, Medical, Dentist",Ground First
72151358,,First Floor,19,Headingley Central,,Otley Road,Headingley,Leeds,Leeds,53.82151,-1.57744,427915,436221,-1.57744431,53.82151794,CE07,"Commercial, Education, Other Educational Establishments",First
72761201,Premier Inn,,,Arndale House,,Otley Road,Headingley,Leeds,Leeds,53.82269,-1.57864,427835,436351,-1.57864773,53.82269287,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA
72523195,Ls1 Dental,,,,115A,Otley Road,Headingley,Leeds,Leeds,53.82431,-1.58106,427675,436531,-1.58106208,53.82431793,CM01,"Commercial, Medical, Dentist",First
72151265,Headingley Dentist And Optician,,,,10,Otley Road,Headingley,Leeds,Leeds,53.82082,-1.57702,427943,436144,-1.57702589,53.82082367,CM01,"Commercial, Medical, Dentist",Ground
72151708,,,,Richmond House School,168-172,Otley Road,Headingley,Leeds,Leeds,53.83107,-1.58682,427291,437280,-1.58682919,53.83106995,CE03,"Commercial, Education, Primary, Junior, Infants or Middle School",NA
72151766,Three Bears Day Nursery,,,,226,Otley Road,Headingley,Leeds,Leeds,53.8347,-1.59289,426890,437680,-1.59288692,53.83468628,CE02,"Commercial, Education, Nursery/Creche",Ground First
72151744,Kindercare,,,,201,Otley Road,Headingley,Leeds,Leeds,53.82981,-1.58605,427343,437141,-1.58605146,53.82981873,CE02,"Commercial, Education, Nursery/Creche",Ground First
72151930,West Park Dental Care,,,,289,Otley Road,Headingley,Leeds,Leeds,53.83423,-1.59366,426839,437629,-1.59366632,53.83422852,CM01,"Commercial, Medical, Dentist",Ground First
72151712,Far Headingley Dental Care,,,,174,Otley Road,Headingley,Leeds,Leeds,53.83107,-1.58682,427291,437280,-1.58682919,53.83106995,CM01,"Commercial, Medical, Dentist",Ground First Second Basement
72151725,De Vere Hotels And Leisure Plc,,,Village Hotel And Leisure Club,,Otley Road,Headingley,Leeds,Leeds,53.83434,-1.58973,427098,437643,-1.58972967,53.83434296,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA
72151558,Ascot Grange Hotel,,,,126-130,Otley Road,Headingley,Leeds,Leeds,53.82978,-1.58485,427422,437136,-1.58485162,53.82976913,CH03,"Commercial, Hotels, Boarding and Guest Houses, Hotel",NA