Cost Centre(T),RANDSTAD PUBLIC SERVICES LTD,TEACHING PERSONNEL LTD,PROTOCOL EDUCATION LTD,CELSIAN GROUP LIMITED T/A CELSIAN EDUCATION,STAFFLEX LIMITED,SUPPLIER INFORMATION REDACTED,ACADEMIC APPOINTMENTS LTD,SUPPLY DESK LTD,PRINCIPAL RESOURCING LTD,REED BUSINESS INFORMATION LTD,DIMENSIONS UK LTD,PROVIDE EDUCATION LTD,NAVIGATE RESOURCING LIMITED,REED LIMITED,PERMANENT FUTURES LTD,VISION FOR EDUCATION LIMITED (PART OF TES),"PONTEFRACT ACADEMIES TRUST T/A HALFPENNY LANE J, I",P & K EDUCATION LTD,HAYS,SESKU ACADEMY,WAKEFIELD SCHOOL SPORTS NETWORK,THE VALE PRIMARY ACADEMY T/A DELTA ACADEMIED TRUST,THE EDUCATION NETWORK LIMITED,TEACHER ACTIVE LIMITED,FREALEX FX LIMITED,ENGAGE EDUCATION LIMITED,RAVENSHALL,WARD GREEN PRIMARY SCHOOL,SUPPLIER INFORMATION REDACTED,ELITE KIDS COACHING,PROSPERO GROUP LTD T/A PROSPERO TEACHING,SUPPLIER INFORMATION REDACTED,SUPPLIER INFORMATION REDACTED,SUPPLIER INFORMATION REDACTED,PRO CAREERS RECRUITMENT LIMITED,SUPPLIER INFORMATION REDACTED,WESTBOURNE PRIMARY SCHOOL,SCHOLES PRIMARY SCHOOL,CHATER JUNIOR SCHOOL,ALLERTON PRIMARY SCHOOL,SUPPLIER INFORMATION REDACTED,JAMES HANDLEY FX LTD T/A FREALEX FX LTD,PEOPLE LIKE US LTD,CER,BENTLEY NEW VILLAGE PRIMARY SCHOOL,BRAYTON C.E. PRIMARY SCHOOL,OTHER,Total
Springfield Centre PRU,,127.83,,,,,"88,634.00",,,,,,,"19,891.20",,,,,,"38,001.00",,,,,,,,,,,,,,,,,,,,,,"10,958.50",,,,,,"157,612.53"
Priory Centre PRU,"1,375.55","88,904.25","8,215.12",,,,"82,094.50",,"36,983.00",,,,,,,260.00,,,,,,,,516.00,,"13,930.00",,,,,,,,,,,,,,,,,,,,,"2,808.01","235,086.43"
Pinderfields Hospital PRU,,,,,,,"32,475.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-795.00,"31,680.00"
Fairburn View Primary School,,"55,822.13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55,822.13"
Crofton Junior School,,,,,,,,,,,,567.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,567.00
Martin Frobisher Infant,,,,,,,,,,,,"5,000.00",,,,,,,,,,,"2,250.00",,,,,,,,,,,,,,,,,,,,,,,,,"7,250.00"
Newton Hill J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,570.00",,,,,,,,,,,,,,,,,"6,570.00"
West Bretton J & I School,,,,,,,,,,123.00,,,,205.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328.00
Academy July 17 Girnhill Infants School,,,,,,,,,,,,,,,,"6,302.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-2,985.00","3,317.00"
Purston Infants School,,,"3,957.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,957.00"
North Featherstone J & I,,"24,743.33","12,789.50",,,,730.00,,"1,287.00",,,"1,952.00",,328.00,,,,,,,,,"16,478.00",,,,,537.00,,,,,,,,,,,,,,,,,,,,"58,844.83"
Altofts Junior,,,,,,,,,,,,"15,680.73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,293.93","16,974.66"
Pinders Primary J & I School,,,,,,,,,380.00,,,"9,552.00",,,,,,,,,,,,,,"3,611.00",,,,,,,,,,,,,,,,,,,,,"-1,911.40","11,631.60"
Mackie Hill J & I School,,"17,095.08",,,"5,268.87",,,192.50,"9,665.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,966.00,"33,187.45"
Dane Royd J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500.00,,,,,,,,,,,,500.00
The Mount J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,809.79","5,809.79"
Flanshaw J & I School,,,"2,433.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,170.00","6,603.00"
Hendal Primary J & I School,,,,302.00,,,"50,104.00",185.00,,,,,,,,,,,,,,,,,"2,120.00",,,,,,960.00,,,,,,,,,,,"3,816.25",,,,,-21.00,"57,466.25"
Greenhill Primary School,,,,,,,,,,,,,,"10,238.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-540.00,"9,698.00"
ACADEMY Apr 17   Wrenthorpe J & I School,,,307.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307.00
Townville Infants School,,,"7,279.00",,,,,,0.00,,,,"37,950.00",,,,,,,,,,,,,,,,,249.15,"9,907.82",,,,,,,,,,,,,,,,"33,435.32","88,821.29"
Common Road Infant School,,,"3,360.00",,,,"5,930.00",728.50,,,,,,,,,,,,,,,,,,872.00,,,,,,,,,,,,,,,,,,,220.00,,,"11,110.50"
Northfield J & I School,,,,,,,,,,,,"44,401.60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,900.00",,,,"9,311.20","58,612.80"
Ash Grove J & I School,,,,,,,,,,,,,"85,465.00","1,379.00",,,,,"13,523.74",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8,641.00","109,008.74"
Carlton J & I School,,,,,,860.00,,,,,,,,,,,,,"40,739.31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"41,599.31"
Moorthorpe J & I School,,,"24,506.00",,,,,,169.00,,,"53,080.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-2,475.00","75,280.50"
Upton J & I School,,,"33,788.70",,,,"4,787.88",,,,,180.00,,"30,648.32",,,,,"14,090.00",,,,,,,771.00,,,,,,,,,,,,,,,,,,189.00,,173.00,"4,012.80","88,640.70"
Ryhill J & I School,,,,,,,,,,,,"7,185.90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-4,524.00","2,661.90"
ACADEMY May 18  South Hiendley J & I School Academ,,,,,,,,,,,,,,,,,,,,,,,"8,428.00",,,,,,,,,,,,,,,,,,,,,,,,,"8,428.00"
Grove Lea Primary School,,,,,,,,,,,,,,,,,,,,,,,,,"1,125.00",,,,,,,,,,,,,,,,,,,,,,195.00,"1,320.00"
Academy July 17 Mill Dam J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,400.00",,,180.00,,740.00,,,,,,,,,,,,,,"2,320.00"
Shay Lane J & I School,,,,,,,,,,,,"44,174.12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44,174.12"
Lawefield Primary School,,,"9,492.00",,,,,,,,,"21,958.40",,,,,,,,,,,,,,,,,,,,,"2,720.00",,,,400.00,,,,,,,,,,"-1,365.00","33,205.40"
Newlands Primary School,,"87,743.89",,,,,"10,194.30",,,,,"6,819.99",,,,,170.00,,,,,,,,,,,,,,"34,615.95",,,,,,,,,,,,,,,,"-15,452.71","124,091.42"
Smawthorne Henry Moore Primary,,,"5,020.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,020.00"
Snapethorpe Primary School,,"25,556.40","8,850.00","6,963.00",,,"1,520.00",,"33,557.00",,,,,,,,,,,,,,,,,,,,,,750.00,,,,,,200.00,185.00,195.98,,,,,,,,"1,715.00","79,492.38"
Smawthorne Henry Moore Primary - Extended School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00
Southdale Junior School,,,230.00,210.00,,,,"49,968.74",,,,,,,,94.50,,,,,"3,210.00",,,,,,,,,,,,,,,,,,,205.00,,,,,,,,"53,918.24"
Stanley St. Peters J & I,,,,,,,"9,067.50",,,,,,,"85,828.01",,,,,,,,475.15,,,,,,,,,,,,,,,,,,,,,,,,,,"95,370.66"
St. Thomas Junior School,,,,,,,,,,,,,,,,"16,461.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-995.00,"15,466.50"
Badsworth CE J & I School,,,,,,,,,,,"3,746.33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,840.00",,,,,,"-3,746.33","1,840.00"
Alverthorpe St. Pauls  CE (VA) School 3-11 yrs,,,,,,,,,,,,"1,747.80",,"4,064.00",,,,,,,,,"16,254.00",,,,,,,,,,,,,,,,,,,,,,,,-752.00,"21,313.80"
Normanton All Saints CE (VA) Infant,,344.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,540.00,884.30
Holy Trinity J & I School,,780.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,780.95
St. Marys CE (VA) Primary (J & I) School,,,,,,,115.00,"6,804.50",95.00,,,105.00,,,,,,,,,,,"21,953.50",,,,,,,,,,,,,,,,,,,,,,,,"-3,005.50","26,067.50"
Sandal Castle Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,505.00","2,505.00"
South Parade Primary School,"2,526.45",,784.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,310.45"
Kettlethorpe High School,,,,,,,,,"1,260.00",,,,,,,,,"36,797.50",,,,,435.01,,,,,,,,"13,880.68",,,,,,,,,,,,,"1,332.00",,,"19,967.50","73,672.69"
Central Learning Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25,280.00","25,280.00"
Highfield School,"13,070.04",,,,,,,,,,,,,"25,925.00","23,150.00",,,,"8,980.00",,,,"137,147.00",,,,,,,,,,,,,,,,,,,,"6,050.00",,,,"33,511.05","247,833.09"
High Well School,,,,575.00,,,"89,193.00",,,,,,,,,,,,,,,,,,"24,254.80","3,105.00",,,,,"3,600.00",,,,"10,290.00",,,,,,,"3,600.00",,,,,"6,975.00","141,592.80"
Kingsland Castleford Site,"32,129.72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-4,969.38","27,160.34"
Kingsland Stanley Site,"12,203.57",,,,,,,,,,,,,,,,,,,,,,"2,405.00",,,,,,,,,,,,,,,,,,,,,,,,"-1,859.41","12,749.16"
Oakfield Park School,,,,,,,,,,,,,,"23,294.00",,"24,429.81",,"7,576.00",,,,,,"32,245.00",,380.00,"7,480.00",,,,,,,,,,,,,,,,,,,,"1,377.90","96,782.71"
GRAND TOTAL,"57,920.63","301,118.16","121,011.32","8,050.00","5,268.87",860.00,"374,845.18","57,879.24","83,396.00",123.00,"3,746.33","212,405.04","123,415.00","201,800.53","23,150.00","47,547.81",170.00,"44,373.50","77,333.05","38,001.00","3,210.00",475.15,"205,350.51","32,761.00","27,499.80","22,669.00","7,480.00",537.00,"1,400.00",249.15,"70,284.45",180.00,"2,720.00",740.00,"10,290.00",500.00,600.00,185.00,195.98,205.00,"1,840.00","18,374.75","10,950.00","1,521.00",220.00,173.00,"118,290.85","2,321,316.30"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maintained schools - agency supply costs 2017/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Where the school has converted to academy status (as denoted by ACADEMY & a date at the start of the school name), the costs identified are for the period the school was maintained by the local authority only",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The column titled 'other' is mainly a combination of year end accruals for invoices or agency staff payments made through payroll under IR35 legislation.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
