Property reference number,BA reference number ,Ratepayer,Address,Postcode,Latitude,Longitude,Occupied,Liability Start Date,Empty From,Rateable Value (�),VOA Code,VOA Description,Exempt From,Exemption Type,Mandatory Relief (�),Discretionary Relief (�),Local Discount (�),Small Business Rate Relief (�),,Total Relief (�)
72291086,2334451501953,WOODHOUSE GROVE SCHOOL,WOODHOUSE GROVE SCHOOL APPERLEY BRIDGE BRADFORD ,BD10 0NR,53.840429,-1.699713,Y,2010-04-01,,515000,EP,SCHOOL AND PREMISES,,,"-207,648.00",0,0,0,,-207648
72291085,2334451331923,WOODHOUSE GROVE SCHOOL,INTERNATIONAL HARVESTERS APPERLEY BRIDGE BRADFORD ,BD10 0NU,#N/A,#N/A,Y,2013-10-01,,11250,LS,SPORTS GROUND AND PREMISES,,,"-4,536.00",0,0,0,,-4536
72291100,2332083100646,JCT 600 LIMITED,APPERLEY MANOR APPERLEY LANE RAWDON LEEDS,BD10 0PQ,53.843174,-1.701289,Y,2006-12-15,,103000,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72547379,2302642370441,DAVID PEAT PEAT PROPERTIES,UNIT 3 MANOR PARK WORKS KING STREET DRIGHLINGTON BRADFORD,BD11 1AA,53.755933,-1.659502,N,2019-03-16,2019-03-16,4000,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72721958,2302642641925,LIFTEC (LEEDS) LTD,UNITS 2 & 6 MANOR PARK WORKS KING STREET DRIGHLINGTON BRADFORD,BD11 1AA,53.755933,-1.659502,Y,2011-03-01,,6100,IF3,WORKSHOP AND PREMISES,,,0,0,0,"-2,874.15",,-2874.15
72563477,2302642313213,PRIMESIGHT LTD,ADVERT RIGHT NO 2171 GABLE 135 KING STREET DRIGHLINGTON BRADFORD,BD11 1AA,53.755933,-1.659502,Y,2009-09-01,,840,CA,ADVERTISING RIGHT AND PREMISES,,,0,0,0,0,,0
72547387,2302642369974,SENIOR ENGINEERING SERVICES LTD,UNITS 1/2 MANOR PARK INDUSTRIAL ESTATE KING STREET DRIGHLINGTON BRADFORD,BD11 1AA,53.755933,-1.659502,Y,2003-01-01,,25250,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72352819,2302639314748,TEMPEST CONSTITUTIONAL CLUB,34 BRADFORD ROAD DRIGHLINGTON BRADFORD ,BD11 1AB,53.75786,-1.663946,Y,2000-04-01,,5900,CL2,CLUB AND PREMISES,,,0,0,0,"-2,896.90",,-2896.9
72731319,2302653631193,WH PROPERTY & ENGINEERING CONSULTANTS LTD,UNIT 3 ATLAS HOUSE 5 BRADFORD ROAD DRIGHLINGTON BRADFORD,BD11 1AS,53.757266,-1.663632,Y,2013-05-01,,5100,CO,OFFICES AND PREMISES,,,0,0,0,"-2,504.10",,-2504.1
72731317,2302653631182,AJD PROPERTIES LTD,UNITS 1 & 2 ATLAS HOUSE 5 BRADFORD ROAD DRIGHLINGTON BRADFORD,BD11 1AS,53.757266,-1.663632,Y,2018-04-16,,9500,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72354016,2302653101565,PRASHAD LIMITED T/A PRASHAD,137 WHITEHALL ROAD DRIGHLINGTON BRADFORD ,BD11 1AT,53.754599,-1.667551,Y,2012-12-15,,31500,CR,RESTAURANT AND PREMISES,,,0,0,"-5,155.50",0,,-5155.5
72354055,2302653658336,CARS GARAGE LTD,CARS GARAGE LTD 177A WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1AT,53.754599,-1.667551,Y,2011-09-01,,9500,CG2,GARAGE AND PREMISES,,,0,0,0,"-4,664.50",,-4664.5
72354053,2302653319651,BESTWAY PANACEA HOLDINGS LIMITED T/A WELL,176 WHITEHALL ROAD DRIGHLINGTON BRADFORD ,BD11 1AU,53.756331,-1.663594,Y,2014-10-06,,12250,CS,SHOP AND PREMISES,,,0,0,0,0,,0
72354033,2302653319705,CO-OPERATIVE GROUP LIMITED,164 WHITEHALL ROAD DRIGHLINGTON BRADFORD ,BD11 1AU,53.756331,-1.663594,Y,2000-04-01,,33500,CS,SHOP AND PREMISES,,,0,0,0,0,,0
72568887,2302653335568,DRIGHLINGTON PROPERTIES LTD,180 WHITEHALL ROAD DRIGHLINGTON  ,BD11 1AU,53.756331,-1.663594,Y,2017-10-23,,8000,CS,SHOP AND PREMISES,,,0,0,0,"-3,928.00",,-3928
72737752,2302653615540,THE CO-OPERATIVE BANK PLC,ATM SITE AT 164 WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1AU,53.756331,-1.663594,Y,2010-04-01,,5900,CX,SITE OF ATM AND PREMISES,,,0,0,0,0,,0
72354065,2302653473083,WHITEHALL DENTAL CARE LIMITED,186 WHITEHALL ROAD DRIGHLINGTON BRADFORD ,BD11 1AU,53.756331,-1.663594,Y,2017-02-01,,8200,MH,SURGERY AND PREMISES,,,0,0,0,"-4,026.20",,-4026.2
72354186,2302653324215,MALT SHOVEL (DRIGHLINGTON) LTD,MALT SHOVEL INN WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1BB,53.755128,-1.667168,Y,2017-03-13,,3500,CL,PUBLIC HOUSE AND PREMISES,,,0,0,0,"-2,347.91",,-2347.91
72576992,2302653311374,PERFECT IMAGE BEAUTY LTD,260A WHITEHALL ROAD DRIGHLINGTON BRADFORD ,BD11 1BB,53.755128,-1.667168,Y,2010-08-01,,7000,CS,BEAUTY SALON AND PREMISES,,,0,0,0,"-3,437.00",,-3437
72354066,2302653319700,CORAL RACING LTD,187 WHITEHALL ROAD DRIGHLINGTON BRADFORD ,BD11 1BE,53.754162,-1.668722,Y,2003-10-21,,4850,CS,SHOP AND PREMISES,,,0,0,0,0,,0
72662773,2304650511930,KALEIDOSCOPE DAY NURSERIES LTD,KALEIDOSCOPE DAY NURSERY HODGSON LANE DRIGHLINGTON BRADFORD,BD11 1BJ,53.752173,-1.671195,Y,2012-08-28,,53500,EN1,DAY NURSERY AND PREMISES,,,0,0,"-3,989.87",0,,-3989.87
72353650,2302645454575,IFG DRAKE LTD,DRAKES EXTRUSIONS OLD MILL MOOR TOP DRIGHLINGTON,BD11 1BY,53.75381,-1.668346,Y,2006-06-01,,195000,IF,FACTORY AND PREMISES,,,0,0,0,0,,0
72352504,2302638410972,THE PARTNERS OF WINDSOR HOUSE & SHENSTONE HOUSE SURGERY,MEDICAL CENTRE 1/3 WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DH,53.75374,-1.653181,Y,2004-07-13,,50500,MH,SURGERY AND PREMISES,,,0,0,0,0,,0
72547354,2302638314763,DRIGHLINGTON A R L F C,27 WAKEFIELD ROAD DRIGHLINGTON BRADFORD ,BD11 1DH,53.75374,-1.653181,Y,2000-04-01,,5300,LC1,CLUB HOUSE AND PREMISES,,,"-2,136.96",-534.24,0,0,,-2671.2
72665861,2302638368037,FAROOQ AZIZ,HIGHFIELD CAR WASH & VALETING 105/111 WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DH,53.75374,-1.653181,Y,2015-04-01,,7800,CX,HAND CAR WASH AND PREMISES,,,0,0,0,"-3,829.80",,-3829.8
72665859,2302638365802,PRIMESIGHT LTD,ADVERT RIGHT NEXT TO 103 WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DH,53.75374,-1.653181,Y,2001-04-01,,200,CA,ADVERTISING RIGHT AND PREMISES,,,0,0,0,0,,0
72352536,2302638313263,PRIMESIGHT LTD,NO 174 GABLE 31 WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DH,53.75374,-1.653181,Y,2009-09-01,,1075,CA,ADVERTISING RIGHT,,,0,0,0,0,,0
72352531,2302638317020,JELLYTOTS NURSERY LTD,JELLYTOTS DAY NURSERY WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DL,53.753739,-1.653761,Y,2015-10-30,,18750,EN1,DAY NURSERY AND PREMISES,,,0,0,"-1,953.37",0,,-1953.37
72352537,2302638319699,LI LIN 888 LTD,34 WAKEFIELD ROAD DRIGHLINGTON BRADFORD ,BD11 1DL,53.753739,-1.653761,Y,2017-08-22,,3100,CS,SHOP AND PREMISES,,,0,0,0,"-1,522.10",,-1522.1
72725139,2302638659898,CONSTRUCTION INDUSTRY SOLUTIONS LTD,"UNIT 4 1ST FLR OFFICES ADWALTON BUSINESS PARK WAKEFIELD ROAD, DRIGHLINGTON BRADFORD",BD11 1DR,53.752233,-1.651161,Y,2017-04-01,,12500,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72573393,2302638451330,PARTNERING IN PROPERTY MANAGEMENT LTD,"UNIT 3B ADWALTON BUSINESS PARK WAKEFIELD ROAD, DRIGHLINGTON BRADFORD",BD11 1DR,53.752233,-1.651161,Y,2015-03-01,,9100,IF4,BUSINESS UNIT AND PREMISES,,,0,0,0,0,,0
72573392,2302638451319,DYNAMIC DESPATCH LTD T/A DYNAMIC MEDICAL,"UNIT 2A &2B ADWALTON BUSINESS PARK WAKEFIELD ROAD, DRIGHLINGTON BRADFORD",BD11 1DR,53.752233,-1.651161,Y,2016-10-10,,33250,IF4,BUSINESS UNIT AND PREMISES,,,0,0,0,0,,0
72772627,2302638549209,ADWALTON (HOLDINGS) LTD,UNIT 4C ADWALTON BUSINESS PARK WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DR,53.752233,-1.651161,N,2018-01-15,2018-01-15,3600,CW,Warehouse and Premises,,,0,0,0,0,,0
72573391,2302638430518,CARTONAGE LTD,"UNIT 3A ADWALTON BUSINESS PARK 132 WAKEFIELD ROAD, DRIGHLINGTON BRADFORD",BD11 1DR,53.752233,-1.651161,Y,2018-10-01,,9600,IF4,BUSINESS UNIT AND PREMISES,,,0,0,0,0,,0
72668898,2302638526274,HABINTEG HOUSING ASSOCIATION LTD,CHAPMAN HOUSE UNIT1 ADWALTON BUSINESS PARK 132 WAKEFIELD ROAD DRIGHLINGTON,BD11 1DR,53.752233,-1.651161,Y,2015-05-15,,44500,CO,OFFICES AND PREMISES,,,"-17,942.40",0,0,0,,-17942.4
72665855,2302638659909,HPAS LTD,UNIT 5 ADWALTON BUSINESS PARK WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DR,53.752233,-1.651161,Y,2015-03-27,,14750,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72768605,2302638544765,KOJ PACKAGING LTD,"UNITS 4A & 6-8 ADWALTON BUSINESS PARK WAKEFIELD ROAD, DRIGHLINGTON BRADFORD",BD11 1DR,53.752233,-1.651161,Y,2017-10-01,,110000,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72725138,2302638659876,NORTHERN FAN SUPPLIES (EAST) LTD,UNIT 4B ADWALTON BUSINESS PARK WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DR,53.752233,-1.651161,Y,2012-09-03,,13000,IF3,WORKSHOP AND PREMISES,,,0,0,0,"-4,255.33",,-4255.33
72725137,2302638549198,SERIF SYSTEMS LTD,UNIT 4D ADWALTON BUSINESS PARK WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1DR,53.752233,-1.651161,Y,2018-01-15,,8800,CW,Warehouse and Premises,,,0,0,0,"-4,320.80",,-4320.8
72352635,2302638315736,KINGSWAY INNS LTD,NEW INN WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1EA,53.751153,-1.647576,Y,2017-08-21,,7000,CL,PUBLIC HOUSE AND PREMISES,,,0,0,0,"-3,437.00",,-3437
72686102,2302638313218,PRIMESIGHT LTD,NO 028401 / 028402 ADJ 188 WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1EA,53.751153,-1.647576,Y,2018-04-01,,2125,CA,ADVERTISING RIGHT,,,0,0,0,0,,0
72563499,2302638359026,WHITBREAD GROUP PLC,THE OLD BRICKWORKS WAKEFIELD ROAD DRIGHLINGTON BRADFORD,BD11 1EA,53.751153,-1.647576,Y,2000-04-01,,235000,CL,PUBLIC HOUSE AND PREMISES,,,0,0,0,0,,0
72734017,2302638631579,DRIGHLINGTON HEALTH HUB LTD,209/211 WAKEFIELD ROAD DRIGHLINGTON BRADFORD ,BD11 1EB,53.751057,-1.642451,Y,2018-11-07,,10750,CS3,BEAUTY SALON AND PREMISES,,,0,0,0,"-5,278.25",,-5278.25
72740441,2302642625693,CARD POINT LTD,ATM SITE (CARD POINT) AT 91/93 KING STREET DRIGHLINGTON BRADFORD,BD11 1EJ,53.754705,-1.657495,Y,2012-04-11,,5900,CX,SITE OF ATM AND PREMISES,,,0,0,0,0,,0
72666218,2302642329100,CLEAR CHANNEL UK LIMITED,NO 1452 ADJ TO 27 KING STREET DRIGHLINGTON BRADFORD,BD11 1EJ,53.754705,-1.657495,Y,2002-12-31,,930,CA,ADVERTISING RIGHT,,,0,0,0,0,,0
72353179,2302642351362,MARKING SERVICE SIGNS (2006) LTD,MARKING SERVICE SIGNS LTD KING STREET WORKS KING STREET DRIGHLINGTON BRADFORD,BD11 1EJ,53.754705,-1.657495,Y,2006-04-01,,7900,CW,WAREHOUSE AND PREMISES,,,0,0,0,"-3,681.49",,-3681.49
72353182,2302642323815,MILLER HOMES LTD,37/39 KING STREET DRIGHLINGTON BRADFORD ,BD11 1EJ,53.754705,-1.657495,Y,2015-12-15,,21000,CW,BUILDERS MERCHANTS,,,0,0,0,0,,0
72547364,2302642334950,SHOWMENS GUILD OF GREAT BRITTAIN,151A KING STREET DRIGHLINGTON BRADFORD ,BD11 1EJ,53.754705,-1.657495,Y,2000-04-01,,4050,CO,OFFICES AND PREMISES,,,0,0,0,"-1,988.55",,-1988.55
72353213,2302642633817,UGA LTD,91/93 KING STREET DRIGHLINGTON BRADFORD ,BD11 1EJ,53.754705,-1.657495,Y,2008-09-13,,15500,CS,SHOP AND PREMISES,,,0,0,"-2,536.83",0,,-2536.83
72666226,2302642361900,PERKIN INDUSTRIAL HANDLING (UK) LTD,VACANT PART NEXT 24 KING STREET DRIGHLINGTON BRADFORD,BD11 1EL,53.754601,-1.658648,N,2000-04-01,2003-04-01,0,IF3,BEYOND ECONOMIC REPAIR,01/04/2003,RV,0,0,0,0,,0
72353169,2302642361892,PERKIN INDUSTRIAL HANDLING (UK) LTD,HOTAX NEXT 24 KING STREET DRIGHLINGTON BRADFORD,BD11 1EL,53.754601,-1.658648,N,2001-04-01,2003-04-01,1875,IF3,WORKSHOP AND PREMISES,01/04/2003,RV,0,0,0,0,,0
72353171,2302642356111,PERKIN INDUSTRIAL HANDLING (UK) LTD,26 KING STREET DRIGHLINGTON BRADFORD ,BD11 1EL,53.754601,-1.658648,Y,2000-04-01,,51500,IF,FACTORY AND PREMISES,,,0,0,0,0,,0
72547359,2303131314747,ADWALTON CRICKET & ATHLETIC CLUB,ADWALTONS CRICKET CLUB MOORSIDE GREEN DRIGHLINGTON BRADFORD,BD11 1HG,53.752288,-1.654679,Y,2000-04-01,,6000,LS,SPORTS GROUND AND PREMISES,,,0,0,0,"-2,946.00",,-2946
72387164,2304128319695,NEVERLAND TATTOOS LTD,1 MOORSIDE APPROACH DRIGHLINGTON BRADFORD ,BD11 1JF,53.752218,-1.658289,Y,2011-04-01,,4900,CS,SHOP AND PREMISES,,,0,0,0,"-2,405.90",,-2405.9
72353122,2304650350819,KARMIK UK LTD,STATION WORKS HODGSON LANE DRIGHLINGTON BRADFORD,BD11 1JS,53.750529,-1.668281,Y,2017-03-13,,95000,IF,FACTORY AND PREMISES,,,0,0,0,0,,0
72682571,2302650357080,CRABTREE & SON LTD,43 STATION ROAD DRIGHLINGTON BRADFORD ,BD11 1JU,53.755414,-1.66345,Y,2000-04-01,,4700,CX,FUNERAL PARLOUR AND PREMISES,,,0,0,0,"-2,307.70",,-2307.7
72547352,2302650313743,DRIGHLINGTON CRICKET CLUB,PARKFIELD STATION ROAD DRIGHLINGTON BRADFORD,BD11 1JU,53.755414,-1.66345,Y,2000-04-01,,6300,LS,CRICKET GROUND AND PREMISES,,,0,0,0,"-3,093.30",,-3093.3
72353496,2302643356632,ELECTRIC DESIGN COMPANY LTD,UNIT 1 MOORLAND MILLS MOORLAND ROAD DRIGHLINGTON BRADFORD,BD11 1JY,53.753787,-1.663478,Y,2007-09-17,,13750,CO,OFFICES AND PREMISES,,,0,0,0,"-2,812.36",,-2812.36
72353515,2302643327164,LEEDS CITY COUNCIL,"DRIGHLINGTON JUNIOR AND INFANTS SCHOOL MOORLAND ROAD, DRIGHLINGTON BRADFORD",BD11 1JY,53.753787,-1.663478,Y,2000-04-01,,81500,EL,SCHOOL AND PREMISES,,,0,0,0,0,,0
72353501,2302643356631,SOUTHGATE LIGHTING LTD,SOUTHGATE HOUSE MOORLAND ROAD DRIGHLINGTON BRADFORD,BD11 1JY,53.753787,-1.663478,Y,2000-04-01,,37250,CW,WAREHOUSE AND PREMISES,,,0,0,0,0,,0
72353498,2302643354629,LEEDS CITY COUNCIL,LCC LEISURE SERVICES MOORLAND ROAD DRIGHLINGTON BRADFORD,BD11 1JZ,53.753084,-1.662664,Y,2000-04-01,,8300,LC,COMMUNITY CENTRE AND PREMISES,,,0,0,0,0,,0
72353499,2302643354628,LEEDS CITY COUNCIL,LIBRARY MOORLAND ROAD DRIGHLINGTON BRADFORD,BD11 1JZ,53.753084,-1.662664,Y,2000-04-01,,7300,EM,LIBRARY AND PREMISES,,,0,0,0,0,,0
72680880,2302642486289,JANSONS DIRECT LINENS LTD,UNIT 12A MANOR WORKS KING STREET DRIGHLINGTON BRADFORD,BD11 1LH,53.756591,-1.660043,Y,2017-10-02,,5400,IF3,WORKSHOP AND PREMISES,,,0,0,0,"-2,651.40",,-2651.4
72354006,2302653323854,DRIGHLINGTON SCOUT & GUIDE ASSOC,NEAR 132 WHITEHALL ROAD DRIGHLINGTON BRADFORD ,BD11 1LJ,53.757635,-1.660474,Y,2000-04-01,,2700,LC3,HALL AND PREMISES,,,"-1,035.65",0,0,0,,-1035.65
72652145,2302642437745,S J MARLOW PIPEWORKS SERVICES LT,"UNIT 3B,MANOR WORKS KING STREET DRIGHLINGTON BRADFORD",BD11 1LN,53.758032,-1.658624,N,2017-04-01,2017-04-01,2750,CO,PRIVATE HIRE BOOKING OFFICE AND PREMISES,01/04/2017,RV,0,0,0,0,,0
72649319,2302653523381,THE ELECTRICITY NETWORK COMPANY LIMITED,"INDEPENDENT DISTRIBUTION NETWORK OPERATOR, WHITEHALL ROAD DRIGHLINGTON BRADFORD",BD11 1LN,53.758032,-1.658624,Y,2014-04-01,,180,NX,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,,,0,0,0,0,,0
72671909,2302642352149,DENBEC FABRICATIONS LTD,UNIT 3A MANOR WORKS KING STREET DRIGHLINGTON BRADFORD,BD11 1LN,53.758032,-1.658624,Y,2004-10-01,,9800,IF3,WORKSHOP AND PREMISES,,,0,0,0,"-4,811.80",,-4811.8
72563480,2302642326023,DRIGHLINGTON BAND CLUB,UNIT 11 MANOR PARK INDUSTRIAL ESTATE KING STREET DRIGHLINGTON BRADFORD,BD11 1LN,53.758032,-1.658624,Y,2000-04-01,,8100,LC3,HALL AND PREMISES,,,0,0,0,"-3,977.10",,-3977.1
72568905,2302653455125,SPLICEGROUP EUROPE LTD,SPLICE UK LTD THE COACH HOUSE WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1LN,53.758032,-1.658624,Y,2005-04-01,,29000,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72568015,2302642437756,TOUGH WATER SOLUTIONS LTD,"UNIT 3C MANOR WORKS KING STREET, DRIGHLINGTON BRADFORD",BD11 1LN,53.758032,-1.658624,Y,2018-02-26,,6500,IF3,WORKSHOP AND PREMISES,,,0,0,0,"-3,191.50",,-3191.5
72732157,2302653515901,TURKA DONER LIMITED,UNIT 3 COCKERSDALE WORKS WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1LN,53.758032,-1.658624,Y,2017-12-01,,32250,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72563481,2302642305556,STAR COVERS (LEEDS) LTD,"UNIT 12 MANOR PARK INDUSTRIAL ESTATE KING STREET, DRIGHLINGTON BRADFORD",BD11 1LW,53.756736,-1.660406,Y,2000-04-01,,8400,IF,FACTORY AND PREMISES,,,0,0,0,"-4,124.40",,-4124.4
72666220,2302642329101,I.T.S. TURBO CHARGERS LTD,UNIT 4B MANOR WORKS KING STREET DRIGHLINGTON BRADFORD,BD11 1LW,53.756736,-1.660406,Y,2005-02-26,,8600,IF3,WORKSHOP AND PREMISES,,,0,0,0,"-4,198.19",,-4198.19
72685954,2302653305554,SPLICE (UK) LTD,"UNIT 11 MANOR PARK INDUSTRIAL ESTATE WHITEHALL ROAD, DRIGHLINGTON BRADFORD",BD11 1LW,53.756736,-1.660406,Y,2002-02-01,,16000,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72724916,2302653368215,JCDECAUX UK LTD,ADVERT RIGHT 2410/01-02 OPP 80 WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NB,53.76289,-1.649996,Y,2002-04-01,,3550,CA,ADVERTISING RIGHT AND PREMISES,,,0,0,0,0,,0
72353961,2302653313472,PRIMESIGHT LTD,NO 0276 GABLE 76 WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NB,53.76289,-1.649996,Y,2018-04-01,,940,CA,ADVERTISING RIGHT AND PREMISES,,,0,0,0,0,,0
72353953,2302653315971,SAMUEL SMITH OLD BREWERY,VALLEY INN WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NB,53.76289,-1.649996,Y,2000-04-01,,10200,CL,PUBLIC HOUSE AND PREMISES,,,0,0,0,0,,0
72353902,2302653310679,KINGFISHER UPVC WINDOWS & DOORS LTD,UNIT 7 VALLEY MILLS WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NQ,53.764541,-1.646205,N,2014-03-01,2014-03-01,2800,IF3,WORKSHOP,01/03/2014,RV,0,0,0,0,,0
72353903,2302653452452,KINGFISHER UPVC WINDOWS & DOORS LTD,"UNITS 2/3/3C/6/9/10/15/16/25/26 VALLEY MILLS WHITEHALL ROAD, DRIGHLINGTON BRADFORD",BD11 1NQ,53.764541,-1.646205,Y,2005-12-01,,78500,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72353905,2302653310680,KINGFISHER UPVC WINDOWS & DOORS LTD,UNIT 4 VALLEY MILLS WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NQ,53.764541,-1.646205,Y,2007-04-01,,5000,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72353901,2302653367986,KINGFISHER UPVC WINDOWS & DOORS LTD,UNIT 11 VALLEY MILLS WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NQ,53.764541,-1.646205,N,2007-04-01,2007-04-01,5300,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72666229,2302653330970,KINGFISHER UPVC WINDOWS & DOORS LTD,UNIT 22+23 VALLEY MILLS WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NQ,53.764541,-1.646205,N,2007-04-01,2007-04-01,4950,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72353929,2302653306060,A D T FLEXIBLES LTD,"NO 1 BUILDING, COCKERSDALE WORKS WHITEHALL ROAD DRIGHLINGTON BRADFORD",BD11 1NQ,53.764541,-1.646205,Y,2005-06-27,,17000,CW,WAREHOUSE AND PREMISES,,,0,0,0,0,,0
,2302653560022,EVENT EQUIPMENT HIRE LTD,WAREHOUSE ADJ COCKERSDALE WORKS WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NQ,53.764541,-1.646205,Y,2018-04-01,,30750,CW,WAREHOUSE AND PREMISES,,,0,0,0,0,,0
72724915,2302653368214,JCDECAUX UK LTD,ADVERT RIGHT 1379 OPP 80 WHITEHALL ROAD DRIGHLINGTON BRADFORD,BD11 1NQ,53.764541,-1.646205,Y,2002-04-01,,1775,CA,ADVERTISING RIGHT AND PREMISES,,,0,0,0,0,,0
72353930,2302653309731,RICHARD WILD (STATIONERS) LTD,"LEVICK HOUSE, COCKERSDALE WORKS WHITEHALL ROAD DRIGHLINGTON BRADFORD",BD11 1NQ,53.764541,-1.646205,Y,2000-04-01,,10500,CO,OFFICES AND PREMISES,,,0,0,0,"-5,155.50",,-5155.5
72721253,2305030653606,LEEDS CITY COUNCIL,"SPONSORED ROUNDABOUT WHITEHALL ROAD, DRIGHLINGTON BYPASS DRIGHLINGTON ",BD11 2LL,#N/A,#N/A,Y,2010-06-01,,150,CX,SPONSORED ROUNDABOUT,,,0,0,0,0,,0
72685953,2305030421717,MOBILE BROADBAND NETWORK LTD,TELECOM MAST SITE REF 55071 DRIGHLINGTON BYPASS DRIGHLINGTON BRADFORD,BD11 2LL,#N/A,#N/A,Y,2009-10-23,,4600,MT1,COMMUNICATION STATION AND PREMISES,,,0,0,0,0,,0
72515636,2322047367964,CAR CARE PLAN LTD,JUBILEE HOUSE DICK LANE THORNBURY BRADFORD,BD3 7AG,53.798266,-1.702944,Y,2002-07-19,,175000,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72764937,2322047540717,MULCROFT LTD T/A KENTUCKY FRIED CHICKEN,"UNIT 2 GALLAGHER LEISURE PARK DICK LANE THORNBURY, BRADFORD",BD3 7AT,53.800647,-1.703858,Y,2018-03-29,,79000,CR,RESTAURANT AND PREMISES,,,0,0,0,0,,0
72652188,2322047472945,YORKSHIRE WATER SERVICES LTD,THE COURTYARD DICK LANE THORNBURY BRADFORD,BD3 7AT,53.800647,-1.703858,Y,2007-10-15,,187000,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72764936,2322047540706,COSTA LIMITED,"UNIT 1 GALLAGHER LEISURE PARK DICK LANE THORNBURY, BRADFORD",BD3 7AT,53.800647,-1.703858,Y,2018-04-10,,51500,CR,Coffee Shop and Premises,,,0,0,0,0,,0
72574068,2322047364034,ODEON LTD,"ODEON CINEMAS LTD GALLAGHER LEISURE PARK DICK LANE, THORNBURY BRADFORD",BD3 7AT,53.800647,-1.703858,Y,2000-07-07,,119250,LT,CINEMA AND PREMISES,,,0,0,0,0,,0
72574069,2322047364035,PURE GYM LTD,"INVICTA LEISURE LTD GALLAGHER LEISURE PARK DICK LANE, THORNBURY BRADFORD",BD3 7AT,53.800647,-1.703858,Y,2015-04-16,,187000,LC2,HEALTH & FITNESS CLUB AND PREMISES,,,0,0,0,0,,0
72286931,2322047358080,YORKSHIRE SPORTS LTD,PHOENIX PARK LEISURE CLUB DICK LANE THORNBURY BRADFORD,BD3 7AT,53.800647,-1.703858,Y,2013-12-03,,73000,LC2,LEISURE CENTRE AND PREMISES,,,0,0,0,0,,0
72760690,2322047648419,UNIVAR LIMITED,2ND FLR AQUARIUS HOUSE 6 MIDPOINT DICK LANE BRADFORD,BD3 7AY,53.798675,-1.704885,Y,2015-04-01,,104000,CO,Offices and Premises,,,0,0,0,0,,0
72760689,2322047648408,UNIVAR LIMITED,1ST FLR AQUARIUS HOUSE 6 MIDPOINT DICK LANE BRADFORD,BD3 7AY,53.798675,-1.704885,Y,2015-04-01,,101000,CO,Offices and Premises,,,0,0,0,0,,0
,2322047564400,UNIVAR LIMITED,52 PARKING SPACES AT AQUARIUS HOUSE 6 MID POINT DICK LANE BRADFORD,BD3 7AY,53.798675,-1.704885,Y,2018-10-01,,11750,CP,CAR PARK AND PREMISES,,,0,0,0,0,,0
72680574,2322047364033,LOOP CUSTOMER MANAGEMENT LTD,LOOP MIDPOINT DICK LANE THORNBURY BRADFORD,BD3 7AY,53.798675,-1.704885,Y,2000-07-31,,362500,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72287046,2322048318249,KWIK-FIT PROPERTIES LTD,THORNBURY GARAGE 1518 LEEDS ROAD BRADFORD ,BD3 7AZ,53.802012,-1.70228,Y,2000-04-01,,49000,CG1,TYRE & EXHAUST CENTRE AND PREMISES,,,0,0,0,0,,0
72277440,2321957326428,YORKSHIRE VETS LTD,515 BRADFORD ROAD THORNBURY BRADFORD ,BD3 7BA,53.802172,-1.701414,Y,2000-04-01,,31500,MH,SURGERY AND PREMISES,,,0,0,0,0,,0
72682511,2321960636116,TELEFONICA UK LTD,"O2 TELECOMMUNICATION MAST SITE NO 18747 OUTSIDE 1 GAIN LANE, THORNBURY BRADFORD",BD3 7DN,53.803055,-1.702607,Y,2009-04-01,,4250,MT1,COMMUNICATION STATION AND PREMISES,,,0,0,0,0,,0
72277438,2323467353973,TEMPLAR MANAGEMENT LTD,FLENDER POWER TRANSMISSION LTD THORNBURY WORKS LEEDS ROAD BRADFORD,BD3 7EB,#N/A,#N/A,Y,2012-09-28,,87000,IF,FACTORY AND PREMISES,,,0,0,0,0,,0
72666242,2322047413370,AUTOTEK TYRES LTD,UNIT 2 BRAYSHAWS YARD DICK LANE THORNBURY BRADFORD,BD3 8QD,53.793728,-1.708536,Y,2018-06-15,,14250,CW,WAREHOUSE AND PREMISES,,,0,0,0,"-1,747.88",,-1747.88
72654813,2322047481723,CAR CARE PLAN LIMITED,UNIT 2 THE COURTYARD DICK LANE BRADFORD,BD3 8QD,53.793728,-1.708536,Y,2017-10-06,,35000,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72654952,2322047481745,CAR CARE PLAN LIMITED,UNIT 4 THE COURTYARD DICK LANE BRADFORD,BD3 8QD,53.793728,-1.708536,Y,2017-10-06,,24000,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72654814,2322047481734,CAR CARE PLAN LIMITED,UNIT 3 THE COURTYARD DICK LANE BRADFORD,BD3 8QD,53.793728,-1.708536,Y,2017-10-06,,26250,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72654812,2322047481712,COMPLETE IT SYSTEMS LTD,UNIT 1 THE COURTYARD DICK LANE BRADFORD,BD3 8QD,53.793728,-1.708536,Y,2011-07-29,,35500,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72286947,2322047320530,DICK LANE GARAGE CO LTD,DICK LANE GARAGE CO LTD DICK LANE THORNBURY BRADFORD,BD3 8QD,53.793728,-1.708536,Y,2000-04-01,,21750,CG2,GARAGE AND PREMISES,,,0,0,0,0,,0
72654953,2322047481756,DRIVING STANDARDS AGENCY,"UNIT 5 THE COURTYARD, MID POINT DICK LANE BRADFORD",BD3 8QD,53.793728,-1.708536,Y,2010-11-01,,23500,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72511409,2322047365142,TRAVELODGE HOTELS LTD,"TRAVELODGE 1 MIDPOINT DICK LANE, THORNBURY BRADFORD",BD3 8QD,53.793728,-1.708536,Y,2001-03-09,,60500,CH,HOTEL AND PREMISES,,,0,0,0,0,,0
72753172,2322047660231,VENTGROVE LIMITED,GROUND FLOOR WEST AQUARIUS HOUSE 6 MIDPOINT DICK LANE BRADFORD,BD3 8QD,53.793728,-1.708536,Y,2016-09-15,,48250,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72753171,2322047660220,VENTGROVE LTD,GROUND FLOOR SOUTH AQUARIUS HOUSE 6 MIDPOINT DICK LANE BRADFORD,BD3 8QD,53.793728,-1.708536,Y,2015-12-30,,47750,CO,OFFICES AND PREMISES,,,0,0,0,0,,0
72756454,2325248541520,GLEESON DEVELOPMENTS LTD,2 4 6 & 8 THORNTON GROVE TYERSAL BRADFORD ,BD4 0FF,53.783421,-1.709184,Y,2017-08-21,,25250,CX,Showhouse and Premises,,,0,0,0,0,,0
72679273,2312991327633,ARQIVA LTD,TELECOMMUNICATION MAST SITE REF 51510 TYERSAL LANE BRADFORD,BD4 0RE,53.786385,-1.697599,Y,2000-04-01,,16500,MT1,COMMUNICATION STATION AND PREMISES,,,0,0,0,0,,0
72751549,2325018639256,MANSION ESTATES LTD,UNIT 4 TYERSAL HALL FARM TYERSAL LANE BRADFORD,BD4 0RE,53.786385,-1.697599,Y,2015-10-01,,4250,IF3,WORKSHOP AND PREMISES,,,0,0,0,"-2,086.75",,-2086.75
72751550,2325018639267,TAJ MOHAMMED KHAN,UNIT 6 TYERSAL HALL FARM TYERSAL LANE BRADFORD,BD4 0RE,53.786385,-1.697599,N,2019-01-08,2019-01-08,4050,IF3,WORKSHOP AND PREMISES,,,0,0,0,0,,0
72285293,2312035325274,CO-OP ACADEMY BECKFIELD,TYERSAL PRIMARY SCHOOL TYERSAL WALK BRADFORD ,BD4 8ER,53.78993,-1.701485,Y,2017-12-01,,32250,EL,SCHOOL AND PREMISES,,,"-13,003.20",0,0,0,,-13003.2
72285017,2312034318933,ANR LOCUMS LTD T/A TYRESAL PHARMACY,6 TYERSAL ROAD BRADFORD  ,BD4 8ET,53.790444,-1.705717,Y,2004-10-01,,10500,CS,SHOP AND PREMISES,,,0,0,0,"-4,973.24",,-4973.24