"ExtractDate","OrganisationURI","OrganisationLabel","CaseReference","CaseDate","ServiceTypeURI","ServiceTypeLabel","ApplicationType","PremisesName","LocationText","Postcode","EntertainmentTypeURI","EntertainmentTypeLabel","LateNightRefreshment","AlcoholSupply","OpeningHours","StatusURI","StatusLabel","LicenceStartDate","LicenceEndDate","OnPremisesAlcoholSale","OffPremisesAlcoholSale","LicenceHolder","LicenceHolderAddress","LicenceHolderPostcode","ApplicantTypeURI","ApplicantTypeLabel","DesignatedPremisesSupervisor","SupervisorLicenceNo","SupervisorAddress","SupervisorPostcode","Conditions","DecisionDate","DecidedBy","LicenceURL","UPRN","GeoPointLicensingURL"
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00257",3/9/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Ricos At 450","450 Roundhay Road, Leeds","LS8 1JH","http://id.esd.org.uk/entertainment/6","Recorded music","False","True","MO-SA 11:00-00:00; SU 12:00-23:30|MO-SU 00:00-23:59","http://id.esd.org.uk/premisesLicenceStatus/2","Current","03/09/2005",,"True","False","Mr Enrico Malio Bozzo","22 The Drive, Roundhay, Leeds","LS8 1JH",,,"Mr Enrico Malio Bozzo",,,,,"03/09/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IIUA2CJBQ7000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00127",2/7/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Colenso Stores","1 Colenso Place, Holbeck, Leeds","LS11 0DF",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","02/07/2005",,"False","True","Mrs Chandrakanta Maheshkumar Patel","32 Recreation Row, Holbeck, Leeds","LS11 0AL",,,"Mrs Chandrakanta Maheshkumar Patel",,,,,"02/07/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IHRLFSJBUB000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00179",24/11/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Beeston Off Licence","271 - 273 Beeston Road, Beeston, Leeds","LS11 7LR",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","24/11/2005",,"False","True","Padminiben Bhaveskumar Patel","271 - 273 Beeston Road, Beeston, Leeds","LS11 7LR",,,"Mr Padminiben Bhaveshkumar Patel",,,,,"24/11/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=II6A1MJBRA000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00129",7/6/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Station Hotel","Otley Road, Guiseley, Leeds","LS20 8BH","http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6","Live music|Recorded music","True","True","SU-WE 10:00-00:00; TH-SA 10:00-01:00|SU-WE 23:00-00:00; TH-SA 23:00-01:00|SU-WE 10:00-23:00; TH-SA 10:00-00:00|SU-WE 10:00-23:00; TH-SA 10:00-00:00","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","11/08/2005",,"True","True","Orchid Pubs  Dining Limited","Park Mill, Burydell Lane, Park Street, St Albans","AL2 2HB",,,"Mr Anthony McCaul",,,,,"11/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IHT7OIJBT7000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00864",24/11/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Convenience Store","144 Pontefract Lane, Richmond Hill, Leeds","LS9 8QE",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","24/11/2005",,"False","True","Ms Baljit Kaur","2 Clark Crescent, Leeds","LS9 8QF",,,"Mrs Baljit Kuar",,,,,"24/11/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IKNJSXJBKC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00288",14/6/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Angel Inn","Wakefield Road, Rothwell, Leeds","LS26 0SF","http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8","Live music|Recorded music|Similar to music or dance","True","True","MO-WE 10:00-00:00; TH-SA 10:00-01:00; SU 10:00-23:30|MO-WE 23:00-01:00; TH-SA 23:00-02:00; SU 23:00-23:30|MO-WE 10:00-00:00; TH-SA 10:00-01:00; SU 10:00-23:30|MO-WE 10:00-00:00; TH-SA 10:00-01:00; SU 10:00-23:30|MO-WE 10:00-00:00; TH-SA 10:00-01:00; SU 10:00-23:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","04/08/2005",,"True","True","Spirit Group Limited","107 Station Street, Burton-on-Trent, Staffordshire","DE14 1SZ",,,"Ms Lisa McMahon",,,,,"04/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IIWDTMJB87000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00098",3/6/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Rising Sun","290 - 290A Kirkstall Road, Burley, Leeds","LS4 2DN","http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6","Live music|Recorded music","False","True","MO-WE 10:00-00:00; TH-SA 10:00-01:00; SU 12:00-23:30|MO-WE 10:00-00:00; TH-SA 10:00-01:00; SU 12:00-23:30|MO-WE 10:00-00:00; TH-SA 10:00-01:00; SU 12:00-23:30","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered","15/07/2005",,"True","True","Mr Hitesh Pattani|Mr Mohammed Nawaz","23 Shire Oak Road, Headingley, Leeds|21 Quarry Dene, Weetwood, Leeds","LS6 2DD|LS16 8PA",,,"Ingrid Garvey",,,,,"15/07/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IHIDHHJBT7000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00603",4/7/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Prince Of Wales","The Prince Of Wales Hotel, 11 Mill Hill, Leeds","LS1 5DQ","http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6","Indoor sporting events|Live music|Recorded music","True","True","MO-SU 10:00-00:00|MO-SU 23:00-00:00|MO-SU 10:00-00:00|MO-SU 10:00-23:00|MO-SU 10:00-23:00","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","02/08/2005",,"True","True","Enterprise Inns Plc","3 Monkspath Hall Road, Shirley, Solihull","B90 4SJ",,,"Claire Louise Watson",,,,,"02/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IK8VEUJB37000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00330",2/3/2006 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Maria Food  &  Wine","336 York Road, Leeds","LS9 9DN",,,"False","True","MO-SU 07:00-23:00","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered","31/03/2006",,"False","True","Mr Bayode Olupitan","25 Ings Road, Leeds","LS9 9BD",,,"Bayode Olupitan",,,,,"31/03/2006",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IVRFZYJB77000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/01500",28/8/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Weston Lane News And Off Licence","1 Moss's Parade, 12 Weston Lane, Otley, Leeds","LS21 2DD",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","28/08/2005",,"False","True","Mr Harbans Singh","12 Weston Lane, Otley, Leeds","LS21 2DD",,,"Mr Harbans Singh",,,,,"28/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=ILDBIZJBLC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/01534",31/8/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Martins Corner Shop","25 Swinnow Lane, Swinnow, Leeds","LS13 3HX",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","31/08/2005",,"False","True","Mr Jayantilal Patel","Martins Corner Shop, 25 Swinnow Lane, Swinnow, Leeds","LS13 3HX",,,"Mr Jayantilal Patel",,,,,"31/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=ILEUZQJBKC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00800",21/6/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Railway Inn","39 Balm Road, Hunslet, Leeds","LS10 2HU","http://id.esd.org.uk/entertainment/6","Recorded music","False","True","MO-SA 11:00-23:00; SU 12:00-22:30|MO-SU 00:00-23:59","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","20/07/2005",,"True","True","Assetworld Limited","Hallswelle House, 1 Hallswelle Road, London","NW11 0DH",,,"Mr George Alexander Williamson",,,,,"20/07/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IKLMP5JBKC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00822",6/7/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Co-op  Village Store","49 Town Street, Beeston","LS11 8PN",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","24/11/2005",,"False","True","Co-operative Group Food Limited","Co-operative Group, New Century House, Manchester, M60 4ES, ",,,,"Garry Hewitt",,,,,"24/11/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IKLW4JJBMA000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00759",6/7/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Wm Morrison Supermarkets Plc","69 Town Street, Horsforth, Leeds","LS18 5BP",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","04/08/2005",,"False","True","Wm Morrison Supermarkets Plc","Hilmore House, Gain Lane, Bradford, West Yorkshire","BD3 7DL",,,"Mr Douglas Stuart Notman",,,,,"04/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IKL6S9JBRA000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00604",5/8/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Elland Road General Store","86 Elland Road, Holbeck, Leeds","LS11 0AB",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","03/09/2005",,"False","True","Mr Wasim Shahzad|Mr Tahir Khan","Shop  , 86 Elland Road, Holbeck, Leeds|86 Elland Road, Holbeck, Leeds","LS11 0AB|LS11 0AB",,,"Mr Wasim Shahzad",,,,,"03/09/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IK8VKSJBUB000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00761",13/6/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Albert Square Stores","1 Albert Square, Yeadon, Leeds","LS19 7SS",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","24/11/2005",,"False","True","Mr Bhim Singh Sehmi","659 Dewsbury Road, Leeds","LS11 5LF",,,"Mr Bhim Singh Sehmi",,,,,"24/11/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IKL7EBJBKC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","CPREM/00062",25/8/2005 00:00:00,"http://id.esd.org.uk/service/646","Club premises certificate","Club Premises Certificate","Peggy Tub Social Club","Woodhouse Hill Road, Hunslet, Leeds","LS10 2EF","http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/4|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8","Plays|Films|Indoor sporting events|Boxing or wrestling|Live music|Recorded music|Performances of dance|Similar to music or dance","False","True","MO-SA 11:00-23:30; SU 11:00-23:00|MO-SA 11:00-23:30; SU 11:00-23:00|MO-SA 11:00-23:30; SU 11:00-23:00|MO-SA 11:00-23:30; SU 11:00-23:00|MO-SA 11:00-23:00; SU 12:00-22:30|MO-SA 11:00-23:30; SU 11:00-23:00|MO-SA 11:00-23:30; SU 11:00-23:00|MO-SA 11:00-23:30; SU 11:00-23:00|MO-SA 11:00-23:00; SU 12:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","25/08/2005",,"True","True","Mr Ellis Edward Charlesworth","Peggy Tub Social Club, Woodhouse Hill Road, Leeds","LS10 2ES",,,,,,,,"25/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IK1A42JB37000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/01207",20/7/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Lateshopper","11 Long Meadow Gate, Garforth, Leeds","LS25 2BX",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","20/11/2005",,"False","True","Davinder Singh","9 Croft Flat Drive , Fenay Bridge , Huddersfield","HD8 0FS",,,"Darshan Kaur",,,,,"20/11/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IL0G6DJBLC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/01474",26/7/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Booze Store","12 Church Lane, Swillington, Leeds","LS26 8DX",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","25/08/2005",,"False","True","Mr Ajit Singh","12 Church Lane, Swillington, Leeds","LS26 8DX",,,"Mr Ajit Singh",,,,,"25/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=ILBOW6JBMA000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/01098",13/8/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","John O'Gaunts Post Office","160 Leeds Road, Rothwell, Leeds","LS26 0JH",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","13/08/2005",,"False","True","Mrs Armjit Khosa","160 Leeds Road, Rothwell, Leeds","LS26 0JH",,,"Mrs Armjit Khosa",,,,,"13/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IKYKP4JBOA000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00529",20/7/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Flares","40 Boar Lane, Leeds","LS1 5DA","http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7","Films|Indoor sporting events|Live music|Recorded music|Performances of dance","True","True","MO-SA 10:00-03:00; SU 10:00-01:00|MO-SA 23:00-03:00; SU 23:00-01:00|MO-SA 10:00-03:00; SU 10:00-01:00|MO-SA 10:00-03:00; SU 10:00-01:00|MO-SA 10:00-03:00; SU 10:00-01:00|MO-SU 00:01-00:00|MO-SA 10:00-03:00; SU 10:00-01:00","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","09/09/2005",,"True","True","Mitchells & Butlers Leisure Retail Ltd","27 Fleet Street, Birmingham","B3 1JP",,,"Zoe O'Sullivan",,,,,"09/09/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IK88MVJB37000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/02390",26/1/2007 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Red Lion","Red Lion Hotel, The Green, Guiseley, Leeds","LS20 9BB","http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/3|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8","Films|Indoor sporting events|Live music|Recorded music|Performances of dance|Similar to music or dance","False","True","SU-TH 10:00-23:00; FR-SA 10:00-00:00|SU-TH 10:00-23:00; FR-SA 10:00-00:00|SU-TH 10:00-23:00; FR-SA 10:00-00:00|MO-SU 10:00-23:00|SU-TH 10:00-23:00; FR-SA 10:00-00:00|SU-TH 10:00-23:00; FR-SA 10:00-00:00|SU-TH 10:00-23:00; FR-SA 10:00-00:00","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","26/03/2007",,"True","True","C.D.S.L Ltd","Woolpack House , Well Lane, Guiseley, Leeds","LS20 9BA",,,"Lianne Jacques",,,,,"26/03/2007",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=JCH98LJBZC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/01604",24/11/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Bhogal Newsagents","2 Chandos Gardens, Gledhow, Leeds","LS8 1LW",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","24/11/2005",,"False","True","Mr Surrinder Singh Bhogal|Mrs Avtar Kaur Bhogal","174 Alwoodley Lane, Alwoodley, Leeds|174 Alwoodley Lane, Alwoodley, Leeds","LS17 7PF|LS17 7PF",,,"Mr Surrinder Singh Bhogal",,,,,"24/11/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=ILH2DZJBKC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/02089",28/2/2006 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Temple News","1 Colton Road, Colton, Leeds","LS15 9AA",,,"False","True","MO-SU 07:00-23:00","http://id.esd.org.uk/premisesLicenceStatus/11","Suspended","24/04/2006",,"False","True","Shelly Thompson","2 Hollyshaw Grove, Whitkirk, Leeds","LS15 7BE",,,"Mrs Karen Michelle Conboy",,,,,"24/04/2006",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IVK3ACJB77000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","CPREM/00097",24/11/2005 00:00:00,"http://id.esd.org.uk/service/646","Club premises certificate","Club Premises Certificate","Bramley Band Working Mens Club & Institute","Elswick Terrace, Bramley, Leeds","LS13 2BG","http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/8","Live music|Recorded music|Similar to music or dance","False","True","MO-SU 11:00-00:00|MO-SA 11:00-23:30; SU 12:00-23:30|MO-SU 11:00-00:00|MO 11:00-23:30; TU-TH 19:00-23:30; FR-SU 12:00-23:30","http://id.esd.org.uk/premisesLicenceStatus/2","Current","24/11/2005",,"True","True","Mr Peter Askin","Bramley Band Club & Institute, Elswick Terrace, Bramley, Leeds","LS13 2BQ",,,,,,,,"24/11/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IK85QYJBRA000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00863",1/8/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Thornhill Arms","18 Town Gate, Calverley, Pudsey, Leeds","LS28 5NF","http://id.esd.org.uk/entertainment/6","Recorded music","True","True","MO-SA 11:00-00:00; SU 12:00-23:30|MO-SA 23:00-00:00; SU 23:00-23:30|MO-SA 11:00-00:00; SU 12:00-23:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","26/09/2005",,"True","True","Mr James Andrew Hanson","12 Brick Mill Road, Pudsey","LS28 9EN",,,"Mr James Andrew Hanson",,,,,"26/09/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IKNJDCJBJC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/02314",7/8/2006 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","The Acre","Headingley Campus, Leeds","LS6 3QS","http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7|http://id.esd.org.uk/entertainment/8","Live music|Recorded music|Performances of dance|Similar to music or dance","False","True","MO-SU 12:00-23:00|MO-SU 09:00-23:00|MO-SU 09:00-23:00|MO-SU 09:00-23:00|MO-SU 09:00-23:00","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","16/09/2006",,"True","True","Leeds Beckett University","Civic Quarter, Calverley Street","LS1 3HE",,,"Mr Jeremy Bradshaw",,,,,"16/09/2006",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=J3U5L6JB70000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/01560",1/8/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Leeds Town Hall","Town Hall, The Headrow, Leeds","LS1 3AD","http://id.esd.org.uk/entertainment/3","Indoor sporting events","False","True","MO-SA 11:00-23:00; SU 12:00-22:30|MO-SU 13:00-23:00","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","01/09/2005",,"True","True","Leeds City Council Department Of Learning And Leisure","Town Hall, The Headrow, Leeds","LS1 3AD",,,"Ms Elizabeth Wood",,,,,"01/09/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=ILF8CRJBKC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/00924",12/7/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Close Buy","49 - 55 Ainsty Road, Wetherby, Leeds","LS22 4QS",,,"False","True","MO-SA 08:00-23:00; SU 10:00-22:30","http://id.esd.org.uk/premisesLicenceStatus/1","Approved","11/08/2005",,"False","True","United Co-Operatives Limited","Co-Operative House, Civic Centre, Wythenshawe, Manchester","M22 5LN",,,"Lucy Griffiths",,,,,"11/08/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IKQTQAJBKC000",,
"25/09/2015","http://opendatacommunities.org/id/metropolitan-district-council/leeds","Leeds","PREM/01897",4/8/2005 00:00:00,"http://id.esd.org.uk/service/860","Premises licence","Premises Licence","Lecture Theatre And Gallery Cafe","Leeds City Art Gallery, The Headrow, Leeds","LS1 3AA","http://id.esd.org.uk/entertainment/1|http://id.esd.org.uk/entertainment/2|http://id.esd.org.uk/entertainment/5|http://id.esd.org.uk/entertainment/6|http://id.esd.org.uk/entertainment/7","Plays|Films|Live music|Recorded music|Performances of dance","False","True","MO-SA 10:00-23:00; SU 12:00-22:30|MO-SU 10:00-23:00|MO-SU 10:00-23:00|MO-SA 08:00-23:00|MO-SU 00:00-23:59|MO-SA 08:00-23:00","http://id.esd.org.uk/premisesLicenceStatus/10","Surrendered","04/09/2005",,"True","False","Ms Shelley Leigh Towse","14 Spen Mews, West Park, Leeds","LS16 5QN",,,"Ms Shelley Leigh Towse",,,,,"04/09/2005",,"http://publicaccess.leeds.gov.uk/online-applications/licencingDetails.do?activeTab=summary&keyVal=IMR3Z9JBRA000",,