SchoolCode,Phase,Type,School,Nearest,Non Nearest,Priority 1A     CLA,Priority 1B,Priority 2  Sibling,Priority 3 Infant/Junior link,Priority 4  Nearest,Priority 5  Non-Nearest,EHCP ,Number admitted/Agreed Admission Number
3030,Primary,Community,Aberford Church of England Primary School,0.563,not all nearest in,,,10,,6,,,16/16
2416,Primary,Community,Adel Primary School,0.4,not all nearest in,,,18,,12,,,30/30
3902,Primary,Voluntary Aided,Adel St John the Baptist Church of England Primary School,,,,,,,,,,30/30
3909,Primary,Voluntary Aided,All Saints? Church of England Primary School,,,,,,,,,,30/30
2507,Primary,Foundation,Allerton Bywater Primary School,,,,,,,,,,53/60
3931,Primary,Community,Allerton Church of England Primary School,,,,,,,,,,90/90
2436,Primary,Community,Alwoodley Primary School,0.474,,,,33,,27,,,60/60
2484,Primary,Community,Armley Primary School,,,,,10,,,,,20/30
2401,Primary,Community,Ashfield Primary School,,,,,,,,,,30/30
2512,Primary,Community,Asquith Primary School,,,,,,,,,,42/60
2463,Primary,Foundation,Austhorpe Primary School,0.33,0.641,1,,13,,13,3,,30/30
2425,Primary,Community,Bankside Primary School,,,,,36,,,,,84/90
2385,Primary,Foundation,Bardsey Primary School,0.554,not all nearest in,,,17,,13,,,30/30
3033,Primary,Community,Barwick in Elmet Church of England Primary School,0.408,2.553,,,13,,10,7,,30/30
2444,Primary,Foundation,Beechwood Primary School,0.505,0.235,1,,37,,21,1,,60/60
2407,Primary,Community,Beecroft Primary School,0.541,0.575,,,21,,19,5,,45/45
3913,Primary,Voluntary Aided,Beeston Hill St Luke?s Church of England Primary School,,,,,,,,,,60/60
2470,Primary,Foundation,Beeston Primary School,0.294,0.921,,1,44,,3,42, ,90/90
2369,Primary,Community,Birchfield Primary School,0.789,0.804,,,13,,5,12,,30/30
3918,Primary,Community,Blackgates Primary School,,,,,,,,,,37/60
2408,Primary,Foundation,Blenheim Primary School,0.453,0.365,,,30,,13,17,,60/60
2433,Primary,Community,Bracken Edge Primary School,,,,,,,,,,38/60
2329,Primary,Community,Bramham Primary School - Federated with Shadwell Primary School,,,,,,,,,,26/30
2406,Primary,Community,Bramhope Primary School,1.094,1.765,1,,10,,27,2,,60/60
2485,Primary,Community,Bramley Primary School,,,,,,,,,,44/60
3054,Primary,Voluntary Aided,Bramley St Peter?s Church of England Primary School,,,,,,,,,,57/60
2398,Primary,Community,Broadgate Primary School,,,,,,,,,,60/60
3915,Primary,Voluntary Aided,Brodetsky Primary School,,,,,,,,,,30/30
2007,Primary,Academy,Brownhill Primary School,,, ,,,,,,,53/60
2409,Primary,Foundation,Brudenell Primary School,,,,,,,,,,33/60
3052,Primary,Community,Burley St Matthias? Church of England Primary School,,,,,,,,,,23/30
3046,Primary,Voluntary Aided,Calverley Church of England Primary School,,,,,,,,,,60/60
2301,Primary,Community,Calverley Parkside Primary School,,,,,,,,,,30/30
2308,Primary,Community,Carlton Primary School,0.761,1.633,1,,19,,10,15,,45/45
4041,Through School,Community,Carr Manor Community School,,,,,,,,,,60/60
2437,Primary,Community,Carr Manor Primary School,0.649,0.723,,,22,,22,16,,60/60
2486,Primary,Community,Castleton Primary School,,,,,,,,,,38/60
2427,Primary,Community,Chapel Allerton Primary School,0.358,0.35,1,,34,,24,1,,60/60
3055,Primary,Community,Christ Church Upper Armley Church of England Primary School,,,,,,,,,,20/30
3369,Primary,Voluntary Aided,Christ the King Catholic Primary School Bramley,,,,,,,,,,18/30
2286,Primary,Community,Churwell Primary School,0.45,0.83,,,25,,19,16,,60/60
2482,Primary,Foundation,Clapgate Primary School,,,,,,,,,,58/60
2487,Primary,Community,Cobden Primary School,0.248,not all nearest in,,,13,,17,,,30/30
3357,Primary,Voluntary Aided,Collingham Lady Elizabeth Hastings Church of England Primary School,,,,,,,,,,30/30
2453,Primary,Foundation,Colton Primary School,0.418,0.458,1,,12,,14,3,,30/30
3903,Primary,Voluntary Aided,Cookridge Holy Trinity C of E Primary School,,,,,,,,,,57/60
2418,Primary,Foundation,Cookridge Primary School,0.592,0.414,,,16,,28,1,,45/45
3370,Primary,Voluntary Aided,Corpus Christi Catholic Primary School,,,,,,,,,,43/45
2006,Primary,Academy,Cottingley Primary School,,,,,,,,,,41/60
2458,Primary,Foundation,Cross Gates Primary School,0.264,0.862,2,,13,,7,8,,30/30
2347,Primary,Community,Crossley Street Primary School,0.373,not all nearest in,,,22,,8,,,30/30
2400,Primary,Foundation,Deighton Gates Primary School,0.351,not all nearest in,,,15,,15,,,30/30
3921,Primary,Community,Drighlington Primary School,,,,,,,,,,42/60
2504,Primary,Community,East Ardsley Primary School,0.647,3.504,1,,16,,30,13,,60/60
2395,Primary,Academy,East Garforth Primary School,,,,,,,,,,18/40
2446,Primary,Community,Ebor Gardens Primary Academy,,, ,,,,,,,58/60
2505,Primary,Community,Farsley Farfield Primary School,,,,,,,,,,59/60
2338,Junior,Community,Farsley Springbank Junior School,0.41,0.434,2,,28,,20,10,,60/60
2302,Infant,Community,Farsley Westroyd Infant School,,,,,,,,,,25/30
2469,Primary,Community,Fieldhead Carr Primary School,,,,,,,,,,32/60
2492,Primary,Community,Five Lanes Primary School,0.497,0.636,,,26,,22,12,,60/60
3926,Primary,Community,Fountain Primary School,0.644,0.707,,,22,,36,2,,60/60
2336,Primary,Community,Gildersome Primary School,,,,,,,,,,58/60
2428,Primary,Community,Gledhow Primary School,0.444,0.46,,,37,,37,16,,90/90
2447,Primary,Foundation,Grange Farm Primary School,,,,,,,,,,60/60
3925,Primary,Foundation,Great Preston Church of England Primary School,0.551,1.264,1,,8,,19,2,,30/30
2396,Primary,Academy,Green Lane Primary Academy,,,,,,,,,,60/60
2499,Primary,Community,Greenhill Primary School,,,,,,,,,,52/60
2473,Primary,Community,Greenmount Primary School,0.332,0.184,,,43,,14,3,,60/60
2303,Primary,Community,Greenside Primary School,,,,,,,,,,37/60
2448,Primary,Community,Grimes Dyke Primary School,,,,,,,,,,30/30
2270,Infant,Foundation,Guiseley Primary School,0.59,0.96,1,,26,,33,5,,60/60
2449,Primary,Community,Harehills Primary School,0.249,0.3,1,,48,,26,15,,90/90
3037,Primary,Community,Harewood Church of England Primary School,0,2.87,,,11,,,3,1,15/15
3351,Primary,Community,Hawksworth Church of England Primary School (Voluntary Aided),,,,,,,,,,21/22
2417,Primary,Community,Hawksworth Wood Primary School,,,,,,,,,,29/60
2438,Primary,Community,Highfield Primary School,0.475,0.462,2,,20,,29,8,1,60/60
2292,Primary,Community,Hill Top Primary School,,,,,,,,,,27/30
2014,Primary,Academy,Hillcrest Community Primary School,,,,,,,,,,44/60
3922,Primary,Community,Hollybush Primary School,,,,,,,,,,70/90
3372,Primary,Voluntary Aided,Holy Family Catholic Primary School,,,,,,,,,,30/30
3380,Primary,Voluntary Aided,Holy Name Catholic Primary School,,,,,,,,,,23/30
3383,Primary,Voluntary Aided,Holy Rosary and St Anne?s Catholic Primary School,,,,,,,,,,30/30
2283,Primary,Community,Horsforth Featherbank Primary School,0.448,"All nearest in, but no non- nearest",,,15,,15,,,30/30
2363,Primary,Community,Horsforth Newlaithes Primary School,0.841,0.841,,,32,,17,11,,60/60
3038,Primary,Community,Horsforth St Margaret?s Church of England Primary School,0.255,0.569,1,,24,,10,25,,60/60
2334,Primary,Community,Horsforth West End Primary School,0.248,not all nearest in,,,18,,12,,,30/30
2450,Primary,Community,Hovingham Primary School,,,,,,,,,,90/90
2483,Primary,Foundation,Hugh Gaitskell Primary School,,,,,,,,,,67/90
2474,Primary,Community,Hunslet Carr Primary School,,, ,,,,,,,46/60
2475,Primary,Community,Hunslet Moor Primary School,,,,,,,,,,47/60
3914,Primary,Voluntary Aided,Hunslet St Mary?s Church of England Primary School,,,1,,,,,,,35/45
3381,Primary,Voluntary Aided,Immaculate Heart of Mary Catholic Primary School,,,1,,,,,,,60/60
2476,Primary,Community,Ingram Road Primary School,,,,,,,,,,42/45
2420,Primary,Foundation,Ireland Wood Primary School ,0.506,2.115,1,,25,,14,19,1,60/60
2410,Primary,Foundation,Iveson Primary School,,,,,,,,,,44/60
2434,Primary,Community,Kerr Mackie Primary School,0.608,,,,31,,16,13,,60/60
2011,Primary,Academy,Khalsa Science Academy Free School,,,,,,,,,,27/60
2801,Primary,Foundation,Kippax Ash Tree Primary School,,,,,,,,,,28/60
2384,Primary,Foundation,Kippax Greenfield Primary School,,,,,,,,,,24/30
2399,Primary,Foundation,"Kippax North Junior, Infant and Nursery School",0.391,1.103,1,,10,,6,13,,30/30
3904,Primary,Voluntary Aided,Kirkstall St Stephen?s Church of England Primary School,,,,,,,,,,28/30
2411,Primary,Community,Kirkstall Valley Primary School,,,,,,,,,,25/30
5200,Primary,Voluntary Aided,"Lady Elizabeth Hastings Church of England Primary School, Ledston",,,,,,,,,,20/20
3356,Primary,Foundation,"Lady Elizabeth Hastings Church of England Primary School, Thorp Arch",,,,,,,,,,20/20
2000,Primary,Foundation,Lane End Primary School,,,,,,,,,,49/60
2497,Primary,Community,Lawns Park Primary School,0.954,"All nearest in, but no non-nearest",,,14,,16,,,30/30
2412,Primary,Foundation,Little London Community Primary School,,,,,,,,,,77/90
2481,Primary,Community,Low Road Primary School,,,,,,,,,,18/30
2496,Primary,Community,Lower Wortley Primary School,0.319,not all nearest in,,,21,,24,,,45/45
2365,Primary,Community,Lowtown Primary School,0.441,1.359,,,5,,11,14,,30/30
2464,Primary,Community,Manston Primary School,,,,,,,,,,23/30
3910,Primary,Academy,Manston St James? Church of England Primary Academy,,,,,,,,,,57/60
3923,Primary,Foundation,Meadowfield Primary School,,,,,,,,,,42/60
3907,Primary,Voluntary Aided,Meanwood Church of England Primary School,,,,,,,,,,30/30
3916,Primary,Community,Methley Primary School,,, ,,,,,,,51/60
3040,Primary,Community,Micklefield C.E. Primary School,,,,,,,,,,Ten/20
2477,Primary,Foundation,Middleton Primary School,,, ,,,,,,,53/60
3053,Primary,Community,Middleton St Mary?s Church of England Primary School,,, ,,,,,,,58/60
3930,Primary,Community,Mill Field Primary School,,,,,,,,,,44/60
2439,Primary,Community,Moor Allerton Hall Primary School,,,,,,,,,,90/90
2440,Primary,Community,Moortown Primary School,0.482,not all nearest in,2,2,13,,15,,,30/30
2321,Primary,Community,Morley Newlands Primary School,,,,,,,,,,69/90
2382,Primary,Community,Morley Victoria Primary School,0.306,0.52,1,2,27,,16,14,,60/60
3927,Primary,Community,New Bewerley Community School,0.109,0.738,,,32,,3,25,,60/60
2012,Primary,Academy,Nightingale Academy,,,,,,,,,,44/60
2397,Primary,Foundation,Ninelands Primary School,,,,,,,,,,55/60
2010,Primary,Academy,Oakwood Primary Academy,0.61,0.773,1,,26,,23,10,,60/60
2513,Primary,Community,Otley All Saints Church of England Primary School,0.296,not all nearest in,1,,14,,15,,,30/30
2405,Primary,Community,Otley The Whartons Primary School,0.325,1.744,,,13,,13,4,,30/30
2327,Primary,Community,Oulton Primary School,,, ,,,,,,,52/60
3376,Primary,Voluntary Aided,Our Lady?s Catholic Primary School,,,,,,,,,,30/30
2488,Primary,Community,Park Spring Primary School,,,,,,,,,,46/60
2005,Primary,Academy,Park View Primary Academy,0.222,,,,17,,13,,,30/30
2467,Primary,Community,Parklands Primary School,0.259,1.582,1,,23,,7,14,,45/45
3051,Primary,Community,Pool-in-Wharfedale Church of England Primary School,,,,,,,,,,24/30
2389,Primary,Foundation,Primrose Lane Primary School,0.765,0.487,,,10,,16,4,,30/30
2331,Primary,Community,Pudsey Bolton Royd Primary School,0.335,1.104,,,22,,16,22,,48/60
2339,Primary,Community,Pudsey Primrose Hill Primary School,,,,,,,,,,60/60
2326,Primary,Community,Pudsey Tyersal Primary School,,,,,,,,,,28/30
3920,Primary,Community,Pudsey Waterloo Primary School,,, ,,,,,,,55/60
2413,Primary,Foundation,Quarry Mount Primary School,0.237,not all nearest in,,,17,,13,,,30/30
2356,Primary,Foundation,Queensway Primary School and Yeadon and Rawdon Children?s Centre,0.206,not all nearest in,,,17,,7,,,24/24
2271,Primary,Foundation,Rawdon Littlemoor Primary School,0.996,0.512,2,,21,,15,6,1,45/45
3031,Primary,Community,Rawdon St Peter?s Church of England Primary School,0.494,0.467,,,20,,23,2,,45/45
2489,Primary,Community,Raynville Primary School,0.449,0.316,,,29,,30,1,,60/60
2451,Primary,Community,Richmond Hill Primary School,,, ,,,,,,,58/90
2309,Primary,Community,Robin Hood Primary School,0.619,0.875,,,27,,24,9,,60/60
2415,Primary,Foundation,Rosebank Primary School,,,,,,,,,,37/45
2013,Primary,Academy,Rothwell Church of England Primary School,,,,,,,,,,20/30
2313,Infant,Community,Rothwell Haigh Road Infant School,,,,,,,,,,40/45
2506,Primary,Community,Rothwell Primary School,0.407,0.541,,,18,,14,13,,45/45
3364,Primary,Voluntary Aided,Rothwell St Mary?s Catholic Primary School,,,,,,,,,,30/30
2342,Junior,Community,Rothwell Victoria Junior School,,,,,,,,,,44/45
4063,Through School,Community,"Roundhay School All-through education from 4 to 18
",0.391,not all nearest in,1,,35,,24,,,60/60
3329,Primary,Voluntary Aided,Roundhay St John?s Church of England Primary School,,,,,,,,,,30/30
2002,Primary,Community,Rufford Park Primary School,,,,,,,,,,39/45
2016,Primary,Academy,Ryecroft Primary School,,,,,,,,,,31/60
3377,Primary,Voluntary Aided,Sacred Heart Catholic Primary School,,,,,,,,,,26/30
2275,Primary,Community,Scholes (Elmet) Primary School,0.538,1.701,,,19,,14,12,,45/45
2452,Primary,Community,Seacroft Grange Primary School,0.379,not all nearest in,1,,15,,14,,,30/30
2293,Primary,Community,Seven Hills Primary School,,,,,,,,,,58/60
2441,Primary,Community,Shadwell Primary School - Federated with Bramham Primary School,1.215,1.059,,,13,,10,7,,30/30
2462,Primary,Community,Shakespeare Primary School and Children?s Centre,,,,,,,,,,58/90
2510,Primary,Community,Sharp Lane Primary School,,,,,,,,,,90/90
3929,Primary,Community,Shire Oak Church of England Primary School,0.416,,1,,9,,20,,,30/30
2335,Primary,Foundation,Southroyd Primary School,0.476,0.447,,,30,,27,3,,60/60
2414,Primary,Community,Spring Bank Primary School,0.511,0.52,,,11,,11,8,,30/30
3363,Primary,Academy,"Ss Peter and Paul Catholic Primary School, Yeadon",,,,,,,,,,30/30
3367,Primary,Voluntary Aided,"St Anthony?s Catholic Primary School, Beeston",,,,,,,,,,30/30
3368,Primary,Voluntary Aided,"St Augustine?s Catholic Primary School, Harehills",,,,,,,,,,60/60
3056,Primary,Community,St Bartholomew?s Church of England Primary School,0.336,0.822,,,49,,15,11,,75/75
3365,Primary,Academy,St Benedict?s Catholic Primary School,,,,,,,,,,29/30
3315,Primary,Voluntary Aided,St Chad?s Church of England Primary School,,,,,,,,,,30/30
3358,Primary,Voluntary Aided,St Edward?s Catholic Primary School,,,,,,,,,,20/20
3362,Primary,Voluntary Aided,"St Francis Catholic Primary School, Morley",,,,,,,,,,30/30
3371,Primary,Voluntary Aided,"St Francis of Assisi Catholic Primary School, Beeston",,,,,,,,,,30/30
3374,Primary,Voluntary Aided,"St Joseph?s Catholic Primary School, Hunslet",,,,,,,,,,28/30
3360,Primary,Academy,"St Joseph?s Catholic Primary School, Otley",,,,,,,,,,24/30
3361,Primary,Academy,"St Joseph?s Catholic Primary School, Pudsey",,,,,,,,,,45/45
3366,Primary,Voluntary Aided,"St Joseph?s Catholic Primary School, Wetherby",,,,,,,,,,30/30
3359,Primary,Voluntary Aided,"St Mary?s Catholic Primary School, Horsforth",,,,,,,,,,30/30
3047,Primary,Community,St Mary?s Church of England Primary School,,,,,,,,,,17/20
3908,Primary,Voluntary Aided,St Matthew?s Church of England Primary School,,,,,,,,,,60/60
3375,Primary,Voluntary Aided,St Nicholas Catholic Primary School,,,,,,,,,,45/45
3350,Junior,Voluntary Aided,St Oswald?s Church of England Junior School,,,,,,,,,,60/60
3382,Primary,Voluntary Aided,St Patrick?s Catholic Primary School,,,,,,,,,,30/30
3378,Primary,Voluntary Aided,St Paul?s Catholic Primary School,,,,,,,,,,30/30
3911,Primary,Voluntary Aided,St Peter?s Church of England Primary School,,,,,,,,,,30/30
3379,Primary,Voluntary Aided,St Philip?s Catholic Primary School Middleton,,,,,,,,,,30/30
3385,Primary,Voluntary Aided,St Theresa?s Catholic Primary School,,,,,,,,,,61/60
3373,Primary,Voluntary Aided,St Urban?s Catholic Primary School,,,,,,,,,,30/30
2490,Primary,Community,Stanningley Primary School,0.277,0.755,,,9,,9,12,,30/30
3917,Primary,Foundation,Strawberry Fields Primary School,,,,,,,,,,43/45
2491,Primary,Community,Summerfield Primary School,,,,,,,,,,25/30
2468,Primary,Community,Swarcliffe Primary School,,,,,,,,,,38/45
2328,Primary,Foundation,Swillington Primary School,,,,,,,,,,22/30
2503,Primary,Community,Swinnow Primary School,0.226,not all nearest in,,,21,,8,,1,30/30
2432,Primary,Community,Talbot Primary School,0.177,not all nearest in,1,,44,,15,,,60/60
9999,Primary,Academy,Temple Learning Academy,,,,,,,,,,55/60
2465,Primary,Foundation,Templenewsam Halton Primary School (Foundation),0.487,,,,23,,21,16,,60/60
3044,Primary,Community,Thorner Church of England Primary School,0.987,2.479,,,13,,5,12,,30/30
2312,Primary,Community,Thorpe Primary School,0.443,not all nearest in,,,19,,11,,,30/30
2348,Primary,Foundation,Tranmere Park Primary School,0.951,10.187,,,15,,22,8,,45/45
3928,Primary,Community,Valley View Community Primary School,0.667,1.233,,,24,,12,24,,60/60
2454,Primary,Academy,Victoria Primary Academy,0.397,1.225,,,32,,14,14,,60/60
2421,Primary,Foundation,Weetwood Primary School,0.271,not all nearest in,1,,14,,15,,,30/30
2364,Primary,Community,Westbrook Lane Primary School,0.546,0.539,,,12,,13,5,,30/30
2297,Primary,Community,Westerton Primary School,0.823,,2,,38,,28,22,,90/90
2403,Primary,Community,Westgate Primary School,0.496,not all nearest in,,,17,,13,,,30/30
2478,Primary,Community,Westwood Primary School (Foundation),0.877,"All nearest in, but no non-nearest",,,23,,17,,,40/40
3045,Primary,Community,Wetherby St James? Church of England Primary School,,,,,,,,,,20/20
2493,Primary,Community,Whingate Primary School,,,,,,,,,,60/60
3912,Primary,Voluntary Aided,Whinmoor St Paul?s Church of England Primary School,,,,,,,,,,21/30
2456,Primary,Foundation,White Laith Primary School,,,,,,,,,,28/30
2494,Primary,Community,Whitecote Primary School,,,,,,,,,,46/60
2466,Primary,Foundation,Whitkirk Primary School,,,,,,,,,,41/60
2390,Primary,Community,Wigton Moor Primary School,0.377,,,,36,,24,,,60/60
2471,Primary,Community,Windmill Primary School,,, ,,,,,,,56/60
2008,Primary,Academy,Woodlands Primary Academy,,,,,,,,,,49/60
2314,Primary,Community,Woodlesford Primary School,0.934,0.619,,,23,,21,15,1,60/60
2457,Primary,Community,Wykebeck Primary School,,,,,,,,,,37/60
2358,Infant,Foundation,Yeadon Westfield Infant School,,,,,,,,,,57/60
2324,Junior,Foundation,Yeadon Westfield Junior School,,,,,,,,,,55/60
,,,,,,,,,,,,,
,,,,,,,,,,,,,
