Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,,,,,�6.00,24,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,�6.00,33,,,�6.00,38,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,,,,,�6.00,25,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,,,�6.00,71,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,21,�6.00,23,�6.00,25,,,,
Highways & Transportation,Ring Road Middleton,Regular shred,,,,�42.00,168,,,,,,
Middleton Skills,Middleton Road,Regular shred,,,,�6.00,23,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,,,,�6.00,27,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,31,�6.00,38,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,22,�6.00,40,,,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,�6.00,24,,,�6.00,23,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,,,,�6.00,35,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,,,,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular shred,,�12.00,41,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,�6.00,23,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,�18.00,65,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,,,�6.00,39,,,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,�30.00,180,,,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,�6.00,45,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,,,�6.00,38,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,,,�24.00,120,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,,�6.00,26,,,�6.00,30,,,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,�6.00,30,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,21,�6.00,20,�6.00,18,,,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,�6.00,30,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,,,,,�48.00,320,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,�16.90,114,�10.80,140,�19.80,190,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,,,�6.00,19,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,�6.00,21,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,�50.70,252,,,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,,,�6.00,33,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,,,,,�6.00,24,,,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,,,,,�12.00,57,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,�6.00,22,�6.00,22,,,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,,�8.70,40,,,�6.00,35,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,�6.00,29,,,,,,
PPPU,40 Great George Street,Regular shred,,,,�30.00,200,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,�12.00,65,,,,,,,,
Housing Options,2 Great George Street,Regular shred,,�6.00,23,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,,,�12.00,120,�12.00,52,,,,
Legal Services,Great George St,Regular shred,,�186.00,1365,,,�175.30,1350,,,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,26,�6.00,27,�6.00,29,,,,
Community Safety ,3rd Floor Great George St,Regular shred,,,,�6.00,20,�6.00,22,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,,,,,,,,
Sensory ,Adams Court,Regular shred,1 console,,,,,,,,,,
Library HQ,"Northcote Drive, Beeston",Regular shred,1 console,,,�16.14,50,,,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,,,�8.70,70,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,,,,,�12.90,60,,,,
LCC Housing ,Navigation House,Regular shred,,,,,,�24.30,150,,,,
Skils East,71-81 Lingfield Lane,Regular shred,,,,,,�6.00,25,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,,,�57.90,476,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,,,,,�18.00,82,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,�6.00,25,,,�6.00,24,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,�6.00,33,,,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�18.00,90,�18.00,80,�18.00,80,,,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,�24.00,200,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,1 console,,,�8.70,50,,,,,,
Targeted Services,Morsedale Lane,Regular shred,1 console,,,�6.00,40,,,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,�25.00,165,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,285,�120.00,367,�120.00,195,,,,
Passenger Transport,Westland Road Beeston,Regular shred,,,,�6.00,36,,,,,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�18.00,87,�18.00,85,�18.00,80,,,,
Morley Town  Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular shred,1 wheelie bin,,,�12.50,62,�12.50,78,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,�6.00,20,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,,,,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,29,�6.00,30,�6.00,22,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,,,�6.00,30,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,�12.50,85,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,�12.50,86,,,�14.19,80,,,,
Housing Leeds,Westfield Chambers ,Regular shred,,,,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 Wheelie bins,�37.50,110,,,�25.00,50,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,�6.00,30,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,,,�6.00,20,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,�6.00,40,,,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,,,�12.00,38,,,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,�6.00,24,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,�18.00,85,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,,,�6.00,30,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,,,�6.00,30,,,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,�6.00,21,,,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,�6.00,23,,,,
Business SupportqBelgrave House,,Ad hoc shred,2,�38.10,429,,,�47.10,470,,,,
Housing Leeds,"Halliday Court, LS25",Ad hoc shred,,�231.53,1300,,,,,,,,
Pudsey Town Hall,"3rd Floor, Pudsey Town Hall",Ad hoc shred,,�25.00,151,,,,,,,,
Breeze Team,Belle Isle Centre,Ad hoc shred,,�9.90,132,,,,,,,,
Electoral Department,Town Hall,Ad hoc shred,,�147.89,1000,,,,,,,,
Little London Child Centre,169a Meanwood Road,Ad hoc shred,,�1.80,20,,,,,,,,
Enviromental Action Serv,Millshaw Park Way ,Ad hoc shred,,,,�26.10,255,,,,,,
Youth Offending Team,Hough Lane Centre,Ad hoc shred,,,,�6.00,39,,,,,,
Records Management,Westland Terrace,Ad hoc shred,,,,�75.00,598,,,,,,
Harehills Childrens Centre,Cowper Terrace,Ad hoc shred,,,,�1.80,23,,,,,,
Resource & Strategy,Leonardo Building,Ad hoc shred,,,,�45.00,480,�37.80,400,,,,
Osmondthorpe Housing,Wykebeck Mount ,Ad hoc shred,,,,�8.10,90,,,,,,
Brigshaw High School,Brigshaw Lane ,Ad hoc shred,,,,�22.50,263,,,,,,
Local Land Charges,Civic Hall,Ad hoc shred,,,,�36.00,520,,,,,,
Lovell Park Hub,Wintourn Street,Ad hoc shred,,,,,,�6.00,45,,,,
Micklefield House,New Road Side ,Ad hoc shred,,,,,,�5.40,66,,,,
Childrens Social Work ,Hunslet Hall,Ad hoc shred,,,,,,�36.00,480,,,,
Localitiies ,1st Floor Dewsbury Road,Ad hoc shred,,,,,,�10.80,144,,,,
Housing Services,Marsh Street,Ad hoc shred,,,,,,�23.40,312,,,,
Woodview Extra Care,1 Eastwood Drive,Ad hoc shred,,,,,,�5.40,84,,,,
