Date,Hour,LocationName,Count,WeekDay,WeekNum,Month,Year
20/07/2007,00:00,Briggate,251,Friday,29,July,2007
20/07/2007,01:00,Briggate,169,Friday,29,July,2007
20/07/2007,02:00,Briggate,173,Friday,29,July,2007
20/07/2007,03:00,Briggate,92,Friday,29,July,2007
20/07/2007,04:00,Briggate,114,Friday,29,July,2007
20/07/2007,05:00,Briggate,64,Friday,29,July,2007
20/07/2007,06:00,Briggate,193,Friday,29,July,2007
20/07/2007,07:00,Briggate,352,Friday,29,July,2007
20/07/2007,08:00,Briggate,816,Friday,29,July,2007
20/07/2007,09:00,Briggate,1021,Friday,29,July,2007
20/07/2007,10:00,Briggate,1699,Friday,29,July,2007
20/07/2007,11:00,Briggate,2699,Friday,29,July,2007
20/07/2007,12:00,Briggate,4405,Friday,29,July,2007
20/07/2007,13:00,Briggate,5123,Friday,29,July,2007
20/07/2007,14:00,Briggate,4199,Friday,29,July,2007
20/07/2007,15:00,Briggate,3688,Friday,29,July,2007
20/07/2007,16:00,Briggate,3445,Friday,29,July,2007
20/07/2007,17:00,Briggate,2627,Friday,29,July,2007
20/07/2007,18:00,Briggate,1308,Friday,29,July,2007
20/07/2007,19:00,Briggate,601,Friday,29,July,2007
20/07/2007,20:00,Briggate,393,Friday,29,July,2007
20/07/2007,21:00,Briggate,376,Friday,29,July,2007
20/07/2007,22:00,Briggate,492,Friday,29,July,2007
20/07/2007,23:00,Briggate,554,Friday,29,July,2007
21/07/2007,00:00,Briggate,375,Saturday,29,July,2007
21/07/2007,01:00,Briggate,274,Saturday,29,July,2007
21/07/2007,02:00,Briggate,236,Saturday,29,July,2007
21/07/2007,03:00,Briggate,155,Saturday,29,July,2007
21/07/2007,04:00,Briggate,75,Saturday,29,July,2007
21/07/2007,05:00,Briggate,57,Saturday,29,July,2007
21/07/2007,06:00,Briggate,110,Saturday,29,July,2007
21/07/2007,07:00,Briggate,238,Saturday,29,July,2007
21/07/2007,08:00,Briggate,540,Saturday,29,July,2007
21/07/2007,09:00,Briggate,917,Saturday,29,July,2007
21/07/2007,10:00,Briggate,1819,Saturday,29,July,2007
21/07/2007,11:00,Briggate,3513,Saturday,29,July,2007
21/07/2007,12:00,Briggate,5059,Saturday,29,July,2007
21/07/2007,13:00,Briggate,6760,Saturday,29,July,2007
21/07/2007,14:00,Briggate,7880,Saturday,29,July,2007
21/07/2007,15:00,Briggate,7174,Saturday,29,July,2007
21/07/2007,16:00,Briggate,5839,Saturday,29,July,2007
21/07/2007,17:00,Briggate,3708,Saturday,29,July,2007
21/07/2007,18:00,Briggate,1565,Saturday,29,July,2007
21/07/2007,19:00,Briggate,765,Saturday,29,July,2007
21/07/2007,20:00,Briggate,643,Saturday,29,July,2007
21/07/2007,21:00,Briggate,638,Saturday,29,July,2007
21/07/2007,22:00,Briggate,945,Saturday,29,July,2007
21/07/2007,23:00,Briggate,1003,Saturday,29,July,2007
22/07/2007,00:00,Briggate,805,Sunday,29,July,2007
22/07/2007,01:00,Briggate,604,Sunday,29,July,2007
22/07/2007,02:00,Briggate,565,Sunday,29,July,2007
22/07/2007,03:00,Briggate,457,Sunday,29,July,2007
22/07/2007,04:00,Briggate,158,Sunday,29,July,2007
22/07/2007,05:00,Briggate,178,Sunday,29,July,2007
22/07/2007,06:00,Briggate,71,Sunday,29,July,2007
22/07/2007,07:00,Briggate,112,Sunday,29,July,2007
22/07/2007,08:00,Briggate,138,Sunday,29,July,2007
22/07/2007,09:00,Briggate,269,Sunday,29,July,2007
22/07/2007,10:00,Briggate,893,Sunday,29,July,2007
22/07/2007,11:00,Briggate,1862,Sunday,29,July,2007
22/07/2007,12:00,Briggate,2649,Sunday,29,July,2007
22/07/2007,13:00,Briggate,4099,Sunday,29,July,2007
22/07/2007,14:00,Briggate,4885,Sunday,29,July,2007
22/07/2007,15:00,Briggate,4247,Sunday,29,July,2007
22/07/2007,16:00,Briggate,2696,Sunday,29,July,2007
22/07/2007,17:00,Briggate,1141,Sunday,29,July,2007
22/07/2007,18:00,Briggate,430,Sunday,29,July,2007
22/07/2007,19:00,Briggate,333,Sunday,29,July,2007
22/07/2007,20:00,Briggate,217,Sunday,29,July,2007
22/07/2007,21:00,Briggate,229,Sunday,29,July,2007
22/07/2007,22:00,Briggate,341,Sunday,29,July,2007
22/07/2007,23:00,Briggate,197,Sunday,29,July,2007
23/07/2007,00:00,Briggate,145,Monday,30,July,2007
23/07/2007,01:00,Briggate,81,Monday,30,July,2007
23/07/2007,02:00,Briggate,73,Monday,30,July,2007
23/07/2007,03:00,Briggate,42,Monday,30,July,2007
23/07/2007,04:00,Briggate,41,Monday,30,July,2007
23/07/2007,05:00,Briggate,88,Monday,30,July,2007
23/07/2007,06:00,Briggate,125,Monday,30,July,2007
23/07/2007,07:00,Briggate,378,Monday,30,July,2007
23/07/2007,08:00,Briggate,716,Monday,30,July,2007
23/07/2007,09:00,Briggate,971,Monday,30,July,2007
23/07/2007,10:00,Briggate,1431,Monday,30,July,2007
23/07/2007,11:00,Briggate,2401,Monday,30,July,2007
23/07/2007,12:00,Briggate,4491,Monday,30,July,2007
23/07/2007,13:00,Briggate,5094,Monday,30,July,2007
23/07/2007,14:00,Briggate,4453,Monday,30,July,2007
23/07/2007,15:00,Briggate,3153,Monday,30,July,2007
23/07/2007,16:00,Briggate,2129,Monday,30,July,2007
23/07/2007,17:00,Briggate,1869,Monday,30,July,2007
23/07/2007,18:00,Briggate,1091,Monday,30,July,2007
23/07/2007,19:00,Briggate,519,Monday,30,July,2007
23/07/2007,20:00,Briggate,398,Monday,30,July,2007
23/07/2007,21:00,Briggate,343,Monday,30,July,2007
23/07/2007,22:00,Briggate,491,Monday,30,July,2007
23/07/2007,23:00,Briggate,265,Monday,30,July,2007
24/07/2007,00:00,Briggate,97,Tuesday,30,July,2007
24/07/2007,01:00,Briggate,69,Tuesday,30,July,2007
24/07/2007,02:00,Briggate,67,Tuesday,30,July,2007
24/07/2007,03:00,Briggate,83,Tuesday,30,July,2007
24/07/2007,04:00,Briggate,71,Tuesday,30,July,2007
24/07/2007,05:00,Briggate,57,Tuesday,30,July,2007
24/07/2007,06:00,Briggate,187,Tuesday,30,July,2007
24/07/2007,07:00,Briggate,323,Tuesday,30,July,2007
24/07/2007,08:00,Briggate,613,Tuesday,30,July,2007
24/07/2007,09:00,Briggate,890,Tuesday,30,July,2007
24/07/2007,10:00,Briggate,1963,Tuesday,30,July,2007
24/07/2007,11:00,Briggate,3039,Tuesday,30,July,2007
24/07/2007,12:00,Briggate,7091,Tuesday,30,July,2007
24/07/2007,13:00,Briggate,8587,Tuesday,30,July,2007
24/07/2007,14:00,Briggate,6079,Tuesday,30,July,2007
24/07/2007,15:00,Briggate,4153,Tuesday,30,July,2007
24/07/2007,16:00,Briggate,3002,Tuesday,30,July,2007
24/07/2007,17:00,Briggate,2409,Tuesday,30,July,2007
24/07/2007,18:00,Briggate,1186,Tuesday,30,July,2007
24/07/2007,19:00,Briggate,455,Tuesday,30,July,2007
24/07/2007,20:00,Briggate,419,Tuesday,30,July,2007
24/07/2007,21:00,Briggate,321,Tuesday,30,July,2007
24/07/2007,22:00,Briggate,332,Tuesday,30,July,2007
24/07/2007,23:00,Briggate,168,Tuesday,30,July,2007
25/07/2007,00:00,Briggate,104,Wednesday,30,July,2007
25/07/2007,01:00,Briggate,49,Wednesday,30,July,2007
25/07/2007,02:00,Briggate,53,Wednesday,30,July,2007
25/07/2007,03:00,Briggate,27,Wednesday,30,July,2007
25/07/2007,04:00,Briggate,13,Wednesday,30,July,2007
25/07/2007,05:00,Briggate,106,Wednesday,30,July,2007
25/07/2007,06:00,Briggate,230,Wednesday,30,July,2007
25/07/2007,07:00,Briggate,362,Wednesday,30,July,2007
25/07/2007,08:00,Briggate,800,Wednesday,30,July,2007
25/07/2007,09:00,Briggate,574,Wednesday,30,July,2007
25/07/2007,10:00,Briggate,1001,Wednesday,30,July,2007
25/07/2007,11:00,Briggate,1801,Wednesday,30,July,2007
25/07/2007,12:00,Briggate,3897,Wednesday,30,July,2007
25/07/2007,13:00,Briggate,4901,Wednesday,30,July,2007
25/07/2007,14:00,Briggate,4536,Wednesday,30,July,2007
25/07/2007,15:00,Briggate,3916,Wednesday,30,July,2007
25/07/2007,16:00,Briggate,3194,Wednesday,30,July,2007
25/07/2007,17:00,Briggate,2645,Wednesday,30,July,2007
25/07/2007,18:00,Briggate,1257,Wednesday,30,July,2007
25/07/2007,19:00,Briggate,544,Wednesday,30,July,2007
25/07/2007,20:00,Briggate,397,Wednesday,30,July,2007
25/07/2007,21:00,Briggate,416,Wednesday,30,July,2007
25/07/2007,22:00,Briggate,423,Wednesday,30,July,2007
25/07/2007,23:00,Briggate,292,Wednesday,30,July,2007
26/07/2007,00:00,Briggate,177,Thursday,30,July,2007
26/07/2007,01:00,Briggate,64,Thursday,30,July,2007
26/07/2007,02:00,Briggate,64,Thursday,30,July,2007
26/07/2007,03:00,Briggate,117,Thursday,30,July,2007
26/07/2007,04:00,Briggate,52,Thursday,30,July,2007
26/07/2007,05:00,Briggate,54,Thursday,30,July,2007
26/07/2007,06:00,Briggate,102,Thursday,30,July,2007
26/07/2007,07:00,Briggate,350,Thursday,30,July,2007
26/07/2007,08:00,Briggate,670,Thursday,30,July,2007
26/07/2007,09:00,Briggate,939,Thursday,30,July,2007
26/07/2007,10:00,Briggate,1618,Thursday,30,July,2007
26/07/2007,11:00,Briggate,2692,Thursday,30,July,2007
26/07/2007,12:00,Briggate,4869,Thursday,30,July,2007
26/07/2007,13:00,Briggate,4832,Thursday,30,July,2007
26/07/2007,14:00,Briggate,4061,Thursday,30,July,2007
26/07/2007,15:00,Briggate,3510,Thursday,30,July,2007
26/07/2007,16:00,Briggate,3107,Thursday,30,July,2007
26/07/2007,17:00,Briggate,2487,Thursday,30,July,2007
26/07/2007,18:00,Briggate,1790,Thursday,30,July,2007
26/07/2007,19:00,Briggate,812,Thursday,30,July,2007
26/07/2007,20:00,Briggate,494,Thursday,30,July,2007
26/07/2007,21:00,Briggate,434,Thursday,30,July,2007
26/07/2007,22:00,Briggate,468,Thursday,30,July,2007
26/07/2007,23:00,Briggate,375,Thursday,30,July,2007
27/07/2007,00:00,Briggate,151,Friday,30,July,2007
27/07/2007,01:00,Briggate,156,Friday,30,July,2007
27/07/2007,02:00,Briggate,122,Friday,30,July,2007
27/07/2007,03:00,Briggate,63,Friday,30,July,2007
27/07/2007,04:00,Briggate,46,Friday,30,July,2007
27/07/2007,05:00,Briggate,89,Friday,30,July,2007
27/07/2007,06:00,Briggate,127,Friday,30,July,2007
27/07/2007,07:00,Briggate,331,Friday,30,July,2007
27/07/2007,08:00,Briggate,741,Friday,30,July,2007
27/07/2007,09:00,Briggate,1008,Friday,30,July,2007
27/07/2007,10:00,Briggate,1582,Friday,30,July,2007
27/07/2007,11:00,Briggate,3297,Friday,30,July,2007
27/07/2007,12:00,Briggate,6595,Friday,30,July,2007
27/07/2007,13:00,Briggate,9175,Friday,30,July,2007
27/07/2007,14:00,Briggate,6780,Friday,30,July,2007
27/07/2007,15:00,Briggate,4968,Friday,30,July,2007
27/07/2007,16:00,Briggate,4105,Friday,30,July,2007
27/07/2007,17:00,Briggate,3037,Friday,30,July,2007
27/07/2007,18:00,Briggate,1488,Friday,30,July,2007
27/07/2007,19:00,Briggate,706,Friday,30,July,2007
27/07/2007,20:00,Briggate,646,Friday,30,July,2007
27/07/2007,21:00,Briggate,714,Friday,30,July,2007
27/07/2007,22:00,Briggate,984,Friday,30,July,2007
27/07/2007,23:00,Briggate,944,Friday,30,July,2007
28/07/2007,00:00,Briggate,646,Saturday,30,July,2007
28/07/2007,01:00,Briggate,537,Saturday,30,July,2007
28/07/2007,02:00,Briggate,377,Saturday,30,July,2007
28/07/2007,03:00,Briggate,341,Saturday,30,July,2007
28/07/2007,04:00,Briggate,153,Saturday,30,July,2007
28/07/2007,05:00,Briggate,95,Saturday,30,July,2007
28/07/2007,06:00,Briggate,86,Saturday,30,July,2007
28/07/2007,07:00,Briggate,172,Saturday,30,July,2007
28/07/2007,08:00,Briggate,430,Saturday,30,July,2007
28/07/2007,09:00,Briggate,1204,Saturday,30,July,2007
28/07/2007,10:00,Briggate,2990,Saturday,30,July,2007
28/07/2007,11:00,Briggate,5377,Saturday,30,July,2007
28/07/2007,12:00,Briggate,8133,Saturday,30,July,2007
28/07/2007,13:00,Briggate,13257,Saturday,30,July,2007
28/07/2007,14:00,Briggate,12170,Saturday,30,July,2007
28/07/2007,15:00,Briggate,10572,Saturday,30,July,2007
28/07/2007,16:00,Briggate,7112,Saturday,30,July,2007
28/07/2007,17:00,Briggate,3612,Saturday,30,July,2007
28/07/2007,18:00,Briggate,1562,Saturday,30,July,2007
28/07/2007,19:00,Briggate,866,Saturday,30,July,2007
28/07/2007,20:00,Briggate,723,Saturday,30,July,2007
28/07/2007,21:00,Briggate,858,Saturday,30,July,2007
28/07/2007,22:00,Briggate,1342,Saturday,30,July,2007
28/07/2007,23:00,Briggate,1295,Saturday,30,July,2007
29/07/2007,00:00,Briggate,307,Sunday,30,July,2007
29/07/2007,01:00,Briggate,489,Sunday,30,July,2007
29/07/2007,02:00,Briggate,620,Sunday,30,July,2007
29/07/2007,03:00,Briggate,449,Sunday,30,July,2007
29/07/2007,04:00,Briggate,312,Sunday,30,July,2007
29/07/2007,05:00,Briggate,108,Sunday,30,July,2007
29/07/2007,06:00,Briggate,83,Sunday,30,July,2007
29/07/2007,07:00,Briggate,83,Sunday,30,July,2007
29/07/2007,08:00,Briggate,80,Sunday,30,July,2007
29/07/2007,09:00,Briggate,216,Sunday,30,July,2007
29/07/2007,10:00,Briggate,1077,Sunday,30,July,2007
29/07/2007,11:00,Briggate,2423,Sunday,30,July,2007
29/07/2007,12:00,Briggate,3955,Sunday,30,July,2007
29/07/2007,13:00,Briggate,5756,Sunday,30,July,2007
29/07/2007,14:00,Briggate,5815,Sunday,30,July,2007
29/07/2007,15:00,Briggate,4494,Sunday,30,July,2007
29/07/2007,16:00,Briggate,2835,Sunday,30,July,2007
29/07/2007,17:00,Briggate,1166,Sunday,30,July,2007
29/07/2007,18:00,Briggate,490,Sunday,30,July,2007
29/07/2007,19:00,Briggate,338,Sunday,30,July,2007
29/07/2007,20:00,Briggate,287,Sunday,30,July,2007
29/07/2007,21:00,Briggate,302,Sunday,30,July,2007
29/07/2007,22:00,Briggate,296,Sunday,30,July,2007
29/07/2007,23:00,Briggate,172,Sunday,30,July,2007
30/07/2007,00:00,Briggate,170,Monday,31,August,2007
30/07/2007,01:00,Briggate,76,Monday,31,August,2007
30/07/2007,02:00,Briggate,44,Monday,31,August,2007
30/07/2007,03:00,Briggate,18,Monday,31,August,2007
30/07/2007,04:00,Briggate,14,Monday,31,August,2007
30/07/2007,05:00,Briggate,95,Monday,31,August,2007
30/07/2007,06:00,Briggate,172,Monday,31,August,2007
30/07/2007,07:00,Briggate,334,Monday,31,August,2007
30/07/2007,08:00,Briggate,414,Monday,31,August,2007
30/07/2007,09:00,Briggate,696,Monday,31,August,2007
30/07/2007,10:00,Briggate,1706,Monday,31,August,2007
30/07/2007,11:00,Briggate,3297,Monday,31,August,2007
30/07/2007,12:00,Briggate,6042,Monday,31,August,2007
30/07/2007,13:00,Briggate,7821,Monday,31,August,2007
30/07/2007,14:00,Briggate,5291,Monday,31,August,2007
30/07/2007,15:00,Briggate,4218,Monday,31,August,2007
30/07/2007,16:00,Briggate,3086,Monday,31,August,2007
30/07/2007,17:00,Briggate,2216,Monday,31,August,2007
30/07/2007,18:00,Briggate,1059,Monday,31,August,2007
30/07/2007,19:00,Briggate,479,Monday,31,August,2007
30/07/2007,20:00,Briggate,399,Monday,31,August,2007
30/07/2007,21:00,Briggate,284,Monday,31,August,2007
30/07/2007,22:00,Briggate,314,Monday,31,August,2007
30/07/2007,23:00,Briggate,165,Monday,31,August,2007
31/07/2007,00:00,Briggate,105,Tuesday,31,August,2007
31/07/2007,01:00,Briggate,50,Tuesday,31,August,2007
31/07/2007,02:00,Briggate,65,Tuesday,31,August,2007
31/07/2007,03:00,Briggate,64,Tuesday,31,August,2007
31/07/2007,04:00,Briggate,39,Tuesday,31,August,2007
31/07/2007,05:00,Briggate,35,Tuesday,31,August,2007
31/07/2007,06:00,Briggate,184,Tuesday,31,August,2007
31/07/2007,07:00,Briggate,330,Tuesday,31,August,2007
31/07/2007,08:00,Briggate,624,Tuesday,31,August,2007
31/07/2007,09:00,Briggate,678,Tuesday,31,August,2007
31/07/2007,10:00,Briggate,2068,Tuesday,31,August,2007
31/07/2007,11:00,Briggate,3460,Tuesday,31,August,2007
31/07/2007,12:00,Briggate,7086,Tuesday,31,August,2007
31/07/2007,13:00,Briggate,8402,Tuesday,31,August,2007
31/07/2007,14:00,Briggate,5726,Tuesday,31,August,2007
31/07/2007,15:00,Briggate,4692,Tuesday,31,August,2007
31/07/2007,16:00,Briggate,3480,Tuesday,31,August,2007
31/07/2007,17:00,Briggate,2324,Tuesday,31,August,2007
31/07/2007,18:00,Briggate,1071,Tuesday,31,August,2007
31/07/2007,19:00,Briggate,520,Tuesday,31,August,2007
31/07/2007,20:00,Briggate,537,Tuesday,31,August,2007
31/07/2007,21:00,Briggate,344,Tuesday,31,August,2007
31/07/2007,22:00,Briggate,396,Tuesday,31,August,2007
31/07/2007,23:00,Briggate,211,Tuesday,31,August,2007
01/08/2007,00:00,Briggate,127,Wednesday,31,August,2007
01/08/2007,01:00,Briggate,52,Wednesday,31,August,2007
01/08/2007,02:00,Briggate,56,Wednesday,31,August,2007
01/08/2007,03:00,Briggate,56,Wednesday,31,August,2007
01/08/2007,04:00,Briggate,21,Wednesday,31,August,2007
01/08/2007,05:00,Briggate,58,Wednesday,31,August,2007
01/08/2007,06:00,Briggate,167,Wednesday,31,August,2007
01/08/2007,07:00,Briggate,369,Wednesday,31,August,2007
01/08/2007,08:00,Briggate,725,Wednesday,31,August,2007
01/08/2007,09:00,Briggate,900,Wednesday,31,August,2007
01/08/2007,10:00,Briggate,1500,Wednesday,31,August,2007
01/08/2007,11:00,Briggate,3046,Wednesday,31,August,2007
01/08/2007,12:00,Briggate,5877,Wednesday,31,August,2007
01/08/2007,13:00,Briggate,7500,Wednesday,31,August,2007
01/08/2007,14:00,Briggate,5407,Wednesday,31,August,2007
01/08/2007,15:00,Briggate,3738,Wednesday,31,August,2007
01/08/2007,16:00,Briggate,3316,Wednesday,31,August,2007
01/08/2007,17:00,Briggate,2637,Wednesday,31,August,2007
01/08/2007,18:00,Briggate,1255,Wednesday,31,August,2007
01/08/2007,19:00,Briggate,574,Wednesday,31,August,2007
01/08/2007,20:00,Briggate,502,Wednesday,31,August,2007
01/08/2007,21:00,Briggate,402,Wednesday,31,August,2007
01/08/2007,22:00,Briggate,370,Wednesday,31,August,2007
01/08/2007,23:00,Briggate,269,Wednesday,31,August,2007
02/08/2007,00:00,Briggate,131,Thursday,31,August,2007
02/08/2007,01:00,Briggate,49,Thursday,31,August,2007
02/08/2007,02:00,Briggate,70,Thursday,31,August,2007
02/08/2007,03:00,Briggate,61,Thursday,31,August,2007
02/08/2007,04:00,Briggate,65,Thursday,31,August,2007
02/08/2007,05:00,Briggate,56,Thursday,31,August,2007
02/08/2007,06:00,Briggate,142,Thursday,31,August,2007
02/08/2007,07:00,Briggate,350,Thursday,31,August,2007
02/08/2007,08:00,Briggate,782,Thursday,31,August,2007
02/08/2007,09:00,Briggate,949,Thursday,31,August,2007
02/08/2007,10:00,Briggate,1674,Thursday,31,August,2007
02/08/2007,11:00,Briggate,2687,Thursday,31,August,2007
02/08/2007,12:00,Briggate,4649,Thursday,31,August,2007
02/08/2007,13:00,Briggate,5230,Thursday,31,August,2007
02/08/2007,14:00,Briggate,5524,Thursday,31,August,2007
02/08/2007,15:00,Briggate,4054,Thursday,31,August,2007
02/08/2007,16:00,Briggate,3425,Thursday,31,August,2007
02/08/2007,17:00,Briggate,2646,Thursday,31,August,2007
02/08/2007,18:00,Briggate,1600,Thursday,31,August,2007
02/08/2007,19:00,Briggate,746,Thursday,31,August,2007
02/08/2007,20:00,Briggate,632,Thursday,31,August,2007
02/08/2007,21:00,Briggate,395,Thursday,31,August,2007
02/08/2007,22:00,Briggate,418,Thursday,31,August,2007
02/08/2007,23:00,Briggate,307,Thursday,31,August,2007
03/08/2007,00:00,Briggate,220,Friday,31,August,2007
03/08/2007,01:00,Briggate,119,Friday,31,August,2007
03/08/2007,02:00,Briggate,99,Friday,31,August,2007
03/08/2007,03:00,Briggate,81,Friday,31,August,2007
03/08/2007,04:00,Briggate,85,Friday,31,August,2007
03/08/2007,05:00,Briggate,63,Friday,31,August,2007
03/08/2007,06:00,Briggate,231,Friday,31,August,2007
03/08/2007,07:00,Briggate,299,Friday,31,August,2007
03/08/2007,08:00,Briggate,741,Friday,31,August,2007
03/08/2007,09:00,Briggate,925,Friday,31,August,2007
03/08/2007,10:00,Briggate,1933,Friday,31,August,2007
03/08/2007,11:00,Briggate,3577,Friday,31,August,2007
03/08/2007,12:00,Briggate,6199,Friday,31,August,2007
03/08/2007,13:00,Briggate,7741,Friday,31,August,2007
03/08/2007,14:00,Briggate,4883,Friday,31,August,2007
03/08/2007,15:00,Briggate,3853,Friday,31,August,2007
03/08/2007,16:00,Briggate,3449,Friday,31,August,2007
03/08/2007,17:00,Briggate,2652,Friday,31,August,2007
03/08/2007,18:00,Briggate,1421,Friday,31,August,2007
03/08/2007,19:00,Briggate,836,Friday,31,August,2007
03/08/2007,20:00,Briggate,739,Friday,31,August,2007
03/08/2007,21:00,Briggate,744,Friday,31,August,2007
03/08/2007,22:00,Briggate,884,Friday,31,August,2007
03/08/2007,23:00,Briggate,815,Friday,31,August,2007
04/08/2007,00:00,Briggate,454,Saturday,31,August,2007
04/08/2007,01:00,Briggate,335,Saturday,31,August,2007
04/08/2007,02:00,Briggate,283,Saturday,31,August,2007
04/08/2007,03:00,Briggate,244,Saturday,31,August,2007
04/08/2007,04:00,Briggate,93,Saturday,31,August,2007
04/08/2007,05:00,Briggate,66,Saturday,31,August,2007
04/08/2007,06:00,Briggate,98,Saturday,31,August,2007
04/08/2007,07:00,Briggate,199,Saturday,31,August,2007
04/08/2007,08:00,Briggate,469,Saturday,31,August,2007
04/08/2007,09:00,Briggate,1120,Saturday,31,August,2007
04/08/2007,10:00,Briggate,2443,Saturday,31,August,2007
04/08/2007,11:00,Briggate,3808,Saturday,31,August,2007
04/08/2007,12:00,Briggate,5694,Saturday,31,August,2007
04/08/2007,13:00,Briggate,7533,Saturday,31,August,2007
04/08/2007,14:00,Briggate,8011,Saturday,31,August,2007
04/08/2007,15:00,Briggate,7139,Saturday,31,August,2007
04/08/2007,16:00,Briggate,5392,Saturday,31,August,2007
04/08/2007,17:00,Briggate,3163,Saturday,31,August,2007
04/08/2007,18:00,Briggate,1294,Saturday,31,August,2007
04/08/2007,19:00,Briggate,815,Saturday,31,August,2007
04/08/2007,20:00,Briggate,696,Saturday,31,August,2007
04/08/2007,21:00,Briggate,762,Saturday,31,August,2007
04/08/2007,22:00,Briggate,1080,Saturday,31,August,2007
04/08/2007,23:00,Briggate,934,Saturday,31,August,2007
05/08/2007,00:00,Briggate,824,Sunday,31,August,2007
05/08/2007,01:00,Briggate,608,Sunday,31,August,2007
05/08/2007,02:00,Briggate,495,Sunday,31,August,2007
05/08/2007,03:00,Briggate,428,Sunday,31,August,2007
05/08/2007,04:00,Briggate,132,Sunday,31,August,2007
05/08/2007,05:00,Briggate,59,Sunday,31,August,2007
05/08/2007,06:00,Briggate,65,Sunday,31,August,2007
05/08/2007,07:00,Briggate,102,Sunday,31,August,2007
05/08/2007,08:00,Briggate,92,Sunday,31,August,2007
05/08/2007,09:00,Briggate,227,Sunday,31,August,2007
05/08/2007,10:00,Briggate,995,Sunday,31,August,2007
05/08/2007,11:00,Briggate,2147,Sunday,31,August,2007
05/08/2007,12:00,Briggate,4259,Sunday,31,August,2007
05/08/2007,13:00,Briggate,5757,Sunday,31,August,2007
05/08/2007,14:00,Briggate,4402,Sunday,31,August,2007
05/08/2007,15:00,Briggate,3209,Sunday,31,August,2007
05/08/2007,16:00,Briggate,2186,Sunday,31,August,2007
05/08/2007,17:00,Briggate,1047,Sunday,31,August,2007
05/08/2007,18:00,Briggate,579,Sunday,31,August,2007
05/08/2007,19:00,Briggate,458,Sunday,31,August,2007
05/08/2007,20:00,Briggate,418,Sunday,31,August,2007
05/08/2007,21:00,Briggate,359,Sunday,31,August,2007
05/08/2007,22:00,Briggate,425,Sunday,31,August,2007
05/08/2007,23:00,Briggate,347,Sunday,31,August,2007
06/08/2007,00:00,Briggate,187,Monday,32,August,2007
06/08/2007,01:00,Briggate,97,Monday,32,August,2007
06/08/2007,02:00,Briggate,127,Monday,32,August,2007
06/08/2007,03:00,Briggate,42,Monday,32,August,2007
06/08/2007,04:00,Briggate,41,Monday,32,August,2007
06/08/2007,05:00,Briggate,73,Monday,32,August,2007
06/08/2007,06:00,Briggate,163,Monday,32,August,2007
06/08/2007,07:00,Briggate,442,Monday,32,August,2007
06/08/2007,08:00,Briggate,788,Monday,32,August,2007
06/08/2007,09:00,Briggate,816,Monday,32,August,2007
06/08/2007,10:00,Briggate,1625,Monday,32,August,2007
06/08/2007,11:00,Briggate,2863,Monday,32,August,2007
06/08/2007,12:00,Briggate,5300,Monday,32,August,2007
06/08/2007,13:00,Briggate,6629,Monday,32,August,2007
06/08/2007,14:00,Briggate,4716,Monday,32,August,2007
06/08/2007,15:00,Briggate,3982,Monday,32,August,2007
06/08/2007,16:00,Briggate,2868,Monday,32,August,2007
06/08/2007,17:00,Briggate,2189,Monday,32,August,2007
06/08/2007,18:00,Briggate,894,Monday,32,August,2007
06/08/2007,19:00,Briggate,401,Monday,32,August,2007
06/08/2007,20:00,Briggate,366,Monday,32,August,2007
06/08/2007,21:00,Briggate,315,Monday,32,August,2007
06/08/2007,22:00,Briggate,235,Monday,32,August,2007
06/08/2007,23:00,Briggate,176,Monday,32,August,2007
07/08/2007,00:00,Briggate,62,Tuesday,32,August,2007
07/08/2007,01:00,Briggate,29,Tuesday,32,August,2007
07/08/2007,02:00,Briggate,38,Tuesday,32,August,2007
07/08/2007,03:00,Briggate,94,Tuesday,32,August,2007
07/08/2007,04:00,Briggate,26,Tuesday,32,August,2007
07/08/2007,05:00,Briggate,63,Tuesday,32,August,2007
07/08/2007,06:00,Briggate,149,Tuesday,32,August,2007
07/08/2007,07:00,Briggate,336,Tuesday,32,August,2007
07/08/2007,08:00,Briggate,624,Tuesday,32,August,2007
07/08/2007,09:00,Briggate,821,Tuesday,32,August,2007
07/08/2007,10:00,Briggate,1831,Tuesday,32,August,2007
07/08/2007,11:00,Briggate,3542,Tuesday,32,August,2007
07/08/2007,12:00,Briggate,7630,Tuesday,32,August,2007
07/08/2007,13:00,Briggate,8005,Tuesday,32,August,2007
07/08/2007,14:00,Briggate,4667,Tuesday,32,August,2007
07/08/2007,15:00,Briggate,3555,Tuesday,32,August,2007
07/08/2007,16:00,Briggate,2786,Tuesday,32,August,2007
07/08/2007,17:00,Briggate,2036,Tuesday,32,August,2007