ExtractDate,OrganisationURI,OrganisationLabel,ServiceTypeURI,ServiceTypeLabel,Name,Address Line 1,Address Line 2,Address Line 3,Postcode,Ward,ONS Stats,Latitude,Longitude,Cemetery/Crematoria,Opened ,Status,Grounds Opening Hours - Summer Weekdays,Grounds Opening Hours - Summer Weekends,Grounds Opening Hours - Winter Weekdays,Grounds Opening Hours - Winter Weekends,Christmas Day/Bank Holiday
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Lawnswood,Otley Road,Adel,Leeds,LS16 6AH,Adel and Wharfedale,http://statistics.data.gov.uk/id/statistical-geography/E05001411,53.847793,-1.593683,Crematoria,1905,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Cottingley ,Elland Road,,Leeds,LS11 0EU,Beeston and Holbeck,http://statistics.data.gov.uk/id/statistical-geography/E05001415,53.771034,-1.582776,Crematoria,1937,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Rawdon ,Leeds Road,Rawdon,Leeds,LS19 6JP,Horsforth,http://statistics.data.gov.uk/id/statistical-geography/E05001428,53.839655,-1.665434,Crematoria,1959,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Armley Hill Top,Greenhill Road,,Leeds,LS12 3PZ,Armley,http://statistics.data.gov.uk/id/statistical-geography/E05001414,53.801386,-1.612437,Cemetery,1892,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Beckett Street,Beckett Street,,Leeds,LS9 7AA,Burmantofts and Richmond Hill,http://statistics.data.gov.uk/id/statistical-geography/E05001417,53.806683,-1.517165,Cemetery,1845,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Beeston,Beeston Road,,Leeds,LS11 6AW,Beeston and Holbeck,http://statistics.data.gov.uk/id/statistical-geography/E05001415,53.778368,-1.552915,Cemetery,1859,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Cottingley Hall,Elland Road,,Leeds,LS11 0EU,Beeston and Holbeck,http://statistics.data.gov.uk/id/statistical-geography/E05001415,53.771034,-1.582776,Cemetery,1938,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Garforth,Ninelands Lane,Garforth,Leeds,LS25 1NX,Garforth and Swillington,http://statistics.data.gov.uk/id/statistical-geography/E05001423,53.791367,-1.377003,Cemetery,1911,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Gildersome,Street Lane,,Leeds,LS27 7HR,Morley North,http://statistics.data.gov.uk/id/statistical-geography/E05001435,53.758683,-1.633959,Cemetery,1865,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Guisley,Netherfield Road,,Leeds,LS20 9HL,Guiseley and Rawdon,http://statistics.data.gov.uk/id/statistical-geography/E05001425,53.877043,-1.721077,Cemetery,1922,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Harehills,Kimberley Road,,Leeds,LS9 6LZ,Burmantofts and Richmond Hill,http://statistics.data.gov.uk/id/statistical-geography/E05001417,53.80648,-1.498379,Cemetery,1908,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Holbeck,Fairfax Road,,Leeds,LS11 8SY,Beeston and Holbeck,http://statistics.data.gov.uk/id/statistical-geography/E05001415,53.778062,-1.559651,Cemetery,1857,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Horsforth,Calverley Lane,Horsforth,Leeds,LS18 4DZ,Horsforth,http://statistics.data.gov.uk/id/statistical-geography/E05001428,53.833391,-1.651576,Cemetery,1881,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Hunslet,Middleton Road,,Leeds,LS10 3BN,Middleton Park,http://statistics.data.gov.uk/id/statistical-geography/E05001433,53.769707,-1.523452,Cemetery,1845,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Kippax,Robinson Lane,,Leeds,LS28 7HE,Calverley and Farsley,http://statistics.data.gov.uk/id/statistical-geography/E05001418,53.768579,-1.368919,Cemetery,2013,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Lawnswood,Otley Road,Adel,Leeds,LS16 6AH,Adel and Wharfedale,http://statistics.data.gov.uk/id/statistical-geography/E05001411,53.847729,-1.59349,Cemetery,1876,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Lofthouse,Jumbles Lane,Lofthouse,Wakefield,WF3 3RU,Ardsley and Robin Hood,http://statistics.data.gov.uk/id/statistical-geography/E05001413,53.733267,-1.495906,Cemetery,1932,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Morley,Bruntcliffe Lane,Morley,Leeds,LS27 0LZ,Morley South,http://statistics.data.gov.uk/id/statistical-geography/E05001436,53.746046,-1.615591,Cemetery,1884,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,New Farnley,Tong Road,,Leeds,LS12 5PU,Farnley and Wortley,http://statistics.data.gov.uk/id/statistical-geography/E05001422,53.786313,-1.635169,Cemetery,1860,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,New Wortley,Grasmere Road,,Leeds,LS12 4EX,Farnley and Wortley,http://statistics.data.gov.uk/id/statistical-geography/E05001422,53.78823,-1.58628,Cemetery,1863,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Otley,Pool Road,Otley,Leeds,LS21 1HE,Otley and Yeadon,http://statistics.data.gov.uk/id/statistical-geography/E05001437,53.907916,-1.681037,Cemetery,1862,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Pudsey,Cemetery Road,Pudsey,Leeds,LS28 7HH,Pudsey,http://statistics.data.gov.uk/id/statistical-geography/E05001438,53.797597,-1.667948,Cemetery,1875,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Rothwell,Haigh Road,Rothwell,Leeds,LS26 0TD,Rothwell,http://statistics.data.gov.uk/id/statistical-geography/E05001439,53.755166,-1.472324,Cemetery,1918,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Upper and Lower Wortley,Oldfield Lane,,Leeds,LS12 4EX,Farnley and Wortley,http://statistics.data.gov.uk/id/statistical-geography/E05001422,53.786498,-1.585336,Cemetery,1865,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Whinmoor,Thorner Lane,,Leeds,LS14 3DW,Harewood,http://statistics.data.gov.uk/id/statistical-geography/E05001426,53.841116,-1.439801,Cemetery,2012,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Whitkirk,Selby Road,,Leeds,LS15 0AA,Temple Newsam,http://statistics.data.gov.uk/id/statistical-geography/E05001441,53.797101,-1.451349,Cemetery,1881,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Yeadon,Cemetery Road,Yeadon,Leeds,LS19 7UR,Otley and Yeadon,http://statistics.data.gov.uk/id/statistical-geography/E05001437,53.87212,-1.676256,Cemetery,1875,Open,08:30 - 19:00,10:00 - 18:00,08:30 - 16:00,10:00 - 16:00,10:00 - 16:00
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Hall Tower (All Saints),Main Street,Barwick in Elmet,Leeds,LS15 4JF,Harewood,http://statistics.data.gov.uk/id/statistical-geography/E05001426,53.83134,-1.392362,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Holy Trinity,Church Street,Rothwell,Leeds,LS26 0QL,Rothwell,http://statistics.data.gov.uk/id/statistical-geography/E05001439,53.750402,-1.481159,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St James,St James Approach,Seacroft,Leeds,LS14 6JJ,Weetwood,http://statistics.data.gov.uk/id/statistical-geography/E05001442,53.818832,-1.459808,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Marys,Church Lane,Garforth,Leeds,LS25 1NR,Garforth and Swillington,http://statistics.data.gov.uk/id/statistical-geography/E05001423,53.792753,-1.378297,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Marys,Church Lane,Kippax,Leeds,LS25 7HF,Kippax and Methley,http://statistics.data.gov.uk/id/statistical-geography/E05001431,53.791174,-1.377223,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Hildas,Cross Green Lane,Cross Green,Leeds,LS9 0DG,Burmantofts and Richmond Hill,http://statistics.data.gov.uk/id/statistical-geography/E05001417,53.788052,-1.520973,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Saviors,26 Ellerby Road,Cross Green,Leeds,LS9 8LD,Burmantofts and Richmond Hill,http://statistics.data.gov.uk/id/statistical-geography/E05001417,53.792172,-1.526705,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Marks,St Marks Road,Woodhouse,Leeds,LS2 9LG,Hyde Park and Woodhouse,http://statistics.data.gov.uk/id/statistical-geography/E05001429,53.811497,-1.552527,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Michaels,St Michaels Road,Headingley,Leeds,LS6 3AW,Headingley,http://statistics.data.gov.uk/id/statistical-geography/E05001427,53.819206,-1.576184,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Matthews,Wood Lane,Chapel Allerton,Leeds,LS7 3QF,Chapel Allerton,http://statistics.data.gov.uk/id/statistical-geography/E05001419,53.831447,-1.541294,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Matthews,St Matthews Street,Holbeck,Leeds,LS11 5QG,City and Hunslet,http://statistics.data.gov.uk/id/statistical-geography/E05001420,53.78525,-1.559168,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Johns ,23 New Briggate,,Leeds,LS2 8JD,City and Hunslet,http://statistics.data.gov.uk/id/statistical-geography/E05001420,53.799987,-1.541921,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Johns ,Barcroft Grove,Yeadon,Leeds,LS19 7XZ,Guiseley and Rawdon,http://statistics.data.gov.uk/id/statistical-geography/E05001425,53.861246,-1.691272,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Stephens,Morris Lane,Kirkstall,Leeds,LS5 3JD,Kirkstall,http://statistics.data.gov.uk/id/statistical-geography/E05001432,53.817852,-1.59843,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Lawrence,8 Church Lane,Pudsey,Leeds,LS28 7BD,Pudsey,http://statistics.data.gov.uk/id/statistical-geography/E05001438,53.76089,-1.635804,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Bartholomews,Wesley Road,Armley,Leeds,LS12 1SR,Armley,http://statistics.data.gov.uk/id/statistical-geography/E05001414,53.79394,-1.588683,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Oswalds,The Green,Guiseley,Leeds,LS20 9BB,Guiseley and Rawdon,http://statistics.data.gov.uk/id/statistical-geography/E05001425,53.875088,-1.706057,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Margarets,Hall Park Avenue,Horsforth,Leeds,LS18 5LY,Horsforth,http://statistics.data.gov.uk/id/statistical-geography/E05001428,53.839861,-1.642488,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,St Peters,8 Hough Lane,Bramley,Leeds,LS13 3JF,Bramley and Stanningley,http://statistics.data.gov.uk/id/statistical-geography/E05001416,53.810978,-1.629109,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Chapel Hill (Burial Ground),Chapel Hill,Morley,Leeds,LS27 8JP,Morley North,http://statistics.data.gov.uk/id/statistical-geography/E05001435,53.749209,-1.600638,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Zion Baptist Church,Wesley St. Behind Shopping Precinct,Morley,Leeds,LS27 9ED,Morley South,http://statistics.data.gov.uk/id/statistical-geography/E05001436,53.744019,-1.600718,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Sunfield Burial Ground,"Sunfield, Stanningley Bottom",Farsley,Leeds,LS28 6ED,Calverley and Farsley,http://statistics.data.gov.uk/id/statistical-geography/E05001418,53.805566,-1.668503,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Leeds Parish Church,2-6 Kirkgate,,Leeds,LS2 7DJ,City and Hunslet,http://statistics.data.gov.uk/id/statistical-geography/E05001420,53.795177,-1.536022,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Otley Parish Church,Kirkgate,Otley,Leeds,LS21 3HW,City and Hunslet,http://statistics.data.gov.uk/id/statistical-geography/E05001420,53.904,-1.6944,,,Closed,,,,,
14/12/2014,http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds,http://id.esd.org.uk/service/1538,Cemeteries and Crematoria,Yeadon Burial Ground,Town Street,Yeadon,Leeds,LS19 6PU,Horsforth,http://statistics.data.gov.uk/id/statistical-geography/E05001428,53.848755,-1.665129,,,Closed,,,,,
