Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight 
Citizens & Communities,G Fl Compton Centre,Regular,1 console,�7.00,50,,,,,,,7,40
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�7.00,40,7,35,27,170,7,40,7,20
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,�14.00,55,,,,,,,14,60
Facilities Management ,1st Floor Tribeca House,Regular,1 console,,,,,,,,,7,36
Facilities Management ,Unit 2 Killinbeck Court,Regular,2 consoles,�21.00,28,21,30,21,25,21,25,21,30
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,,,,,,,,
Integrated Services,Middleton Road,Regular,1 console,�7.00,25,7,20,7,15,7,18,7,25
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,
Housing l eeds,1st Floor Dewsbury One stp,Regular,3 consoles,,,,,21,62,,,,
Contracts,Knowsthorpe Gate,Regular,1 console,,,7,20,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,,,,,51,228,,,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,7,25
Targeted Services,Middleton Park Avenue,Regular,1 console,�7.00,35,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,,,14,35,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,,,7,15,,,7,25,,
Childrens Services,1st Floor Unit 7 Revie Road,Regular,1 console,,,7,42,,,,,13,94
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,�7.00,20,,,,,,,7,30
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,�40.50,150,,,,,,,81,450
Home lea house HOP,"137 Wood lane, LS260PH",Regular,1 console,,,7,15,,,,,,
Childrens  Services,Revie Road,Regular,1 console,,,,,,,7,30,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,,,,,,,,
Safer Leeds,Chapeltown Childrens Centre,Regular,1 console,7,20,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,�21.00,75,14,35,,,,,21,90
Safer Leeds,1st Floor Deacon House,Regular,2 consoles,�14.00,80,,,,,,,14,70
Childrens Services,Tribeca House,Regular,1 console,,,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,,,7,24,,,7,36,,
Community Safety,3rd Floor 2 Great GeorgeSt,Regular,1 console,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,,,,,,,,,,
Youth Service,1st Floor Technorth,Regular,1 console,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,,,7,35
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,,,,,,,,,,
HR Strategy & Resource,5th Floor Leonardo ,Regular,2 consoles ,�30.00,156,,,,,15,68,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,,,,,,,,,,
Enviroment & Housing,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,28,94,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,�7.00,20,,,7,25,,,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,
Childrens Social Work Service,"Ground Floor West, Civic Hall",Regular,1 console,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,8 consoles,�56.00,120,,,,,,,,
Childrens Social Work Service,Ground Floor Westgate,Regular,1 console,,,7,26,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,,,,,,,,,,
Childrens Services (Formerly Governance,"1st Floor West, Civic Hall",Regular,1 wheelie bin,�7.00,55,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,,,,,7,42,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,,,7,40,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,,,7,15,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,,,,,14,38,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,7,36,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,�14.00,80,,,,,,,,
Adult Social Care,4th Floor West  Civic Hall,Regular,2 consoles,,,14,48,,,14,50,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,,,7,20,,,7,18,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,
Childrens Services,1st Floor West  Civic Hall,Regular,1 consoles,,,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,,,,,,,,,,
PPPU,40 Great George Street,Regular,5 consoles,,,21,75,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,,,7,15,,,,,,
Housing Options,2 Great George Street,Regular,2 Consoles,,,14,30,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,�14.00,80,,,14,60,,,,
Legal Services,Civic Hall,Regular,8 consoles,�56.00,200,�56.00,206,56,198,56,162,,
Customer Services,GF One Stop Great George St,Regular,1 console,,,�7.00,26,,,7,30,,
Customer Services,2nd Floor 2 Great George St,Regular,1 console,,,,,,,7,15,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�7.00,15,7,30,7,25,14,60,,
Community Safety ,3rd Floor Great George St,Regular,1 console,�7.00,20,,,7,30,,,,
Childrens Services,3rd Floor Great George St,Regular,1 console,,,,,14,75,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,�98.00,528,40.5,120,74,340,89.5,450,,
Sensory ,Adams Court,Regular,1 console,,,7,35,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,,,,,,,8.69,38,,
Central Leeds Library,Municipal Buildings,Regular,1 console,,,,,,,7,36,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,,,,,7,23,,,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,,,40.5,75,,,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,,,44,180,,,,,,
Skils East,71-81 Lingfield Lane,Regular,1 console,,,7,25,,,,,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,,,,,60,350,,,,
Childrens Services,Tribeca House,Regular,,,,,,,,,,,
ENE Moortown Housing,Moor Allerton centre ,Regular,2 consoles ,,,14,60,,,,,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,,,7,25,,,7,25,,
Waste Mangagement,Knowsthorpe Gate,Regular,1 console,,,,,,,,,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,�21.00,50,,,,,154,1380,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�21.00,65,21,50,21,60,21,45,21,55
Leeds Building Service,Ring Road Seacroft,Regular,4 consoles,�35.00,80,,,,,,,35,126
Childrens Services,Morsedale Lane,Regular,1 console,,,,,7,25,,,,
Targeted Services,Morsedale Lane,Regular,1 console,,,,,7,18,,,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,,,,,,,,,14,120
LCC Council Tax,Hough Lane,Regular,20 consoles,�140.00,180,140,160,140,172,140,175,140,165
Passenger Transport,Westland Road Beeston,Regular,1 console,,,7,35,,,,,7,25
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,,,,,,,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�21.00,60,21,76,,,21,55,,
IM & T,Floor 2 Tribeca House,Regular,2 consoles,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular,1 console,,,,,,,7,35,7,30
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,,,13.5,25,,,13.5,30,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,,,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,,,,,,,7,25,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,,,63,140,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�7.00,30,7,25,7,30,7,20,7,25
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,,,7,20,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,�13.50,60,13.5,25,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,,,27,150,,,,,,
Housing Leeds,Westfield House,Regular,3 consoles,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,,,,,,,,,,
Housing leeds,"St Georges Road, Middleton",Regular,1 console ,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,,,7,15,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,�13.50,40,,,13.5,50,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,�14.00,41,,,14,28,,,14,30
Antisocial Behaviour,"144 Spen Lane, LS16 6EJ ",Regular,1 wheelie bin,�13.50,32,,,13.5,40,,,13.5,5
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,,,34.5,80,,,,,34.5,170
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,,,,,,,7,30,,
School Admissions,Level 2 Leeds Town Hall,Regular,1 console,�12.00,75,,,,,,,,
Local Land Charges,"Elections Section, Town Hall",Regular,sacks,,,,,12,108,,,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,,,7,10,,,,,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,,,7,10,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,�7.00,30,,,,,,,16,175
Signpost,163 Lower Wortley Road,Regular,1 console,�7.00,40,,,,,,,7,26
Signpost,Middleton Skills Centre,Regular,1 console,,,,,7,30,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,�7.00,20,,,,,,,7,15
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,�7.00,20,,,,,,,7,25
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 consoles,�14.00,60,,,,,,,7,26
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,�14.00,50,,,,,7,25,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,,,7,20,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,,,7,25,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,,,,,,,14,45,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,�7.00,25,,,,,,,7,25
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,�7.00,30,7,45,,,,,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,,,,,,,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,,,,,,,,
Central & Corp IM&T Team,4th Floor Leonardo,Regular,1 console,,,,,,,,,,
Rothwell Community Hub,"Marsh Street, Rothwell, ",Regular,1 console,�7.00,20,,,,,,,,
Enviroment & Housing,Leonardo Building,Regular,1 console,,,,,,,,,,
Childrens Information Services,"Ground Floor, Enterprise House",Regular,1 console,,,,,,,,,,
Family Intervention Service,25 Lambrigg Crescent,Regular,1 console,�7.00,15,,,,,,,,
Suffolk Court Resi Hone,"Silver Lane, ",Regular,1 console,�7.00,25,,,,,,,7,40
Digital Enterprise,Level 2 Thorseby House,Regular,1 console,�7.00,30,,,,,,,,
Armley Housing Office,2 stocks Hill ,Regular,1 console 2 bins,�34.00,80,34,120,34,110,14,20.5,115,
The Safe Project,1 Reginald Terrace,Regular,1 console,,,,,,,,,,
City Development,White Rose Centre ,Regular,1 console ,,,,,7,20,,,,
Employment & Growth,Level 4 Thorseby,Regular,1 console,7,40,,,,,,,,
Allerton Bywater P School,,Ad hoc,,14,100,,,,,,,,
ADSC  3rd Floor Pudsey Town,,Ad hoc,,27,130,40.5,180,,,,,,
Resource & Strate ,,Ad hoc,,,,,,,,,,26,312
Childrens SWS,,Ad hoc,,7,80,,,,,,,,
LCC Croydon House,,Ad hoc,,892,4750,,,,,,,,
Brigshaw High School,,Ad hoc,,83,1032,,,,,,,,
Parkway Towers,,Ad hoc,,12,108,20,180,,,,,,
Dewsbury Road One Stop ,,Ad hoc,,,,9,81,,,,,,
Business Support,,Ad hoc,,58,390,,,,,,,,
City Devlopment,,Ad hoc,,,,72,648,,,,,,
Armley Community Hub,,Ad hoc,,,,8,80,,,,,,
Records Mangement,,Ad hoc,,,,148.5,495,148.5,500,,,,
Enviroments Agency,,Ad hoc,,,,12,108,,,,,,
Childres SWS ,,Ad hoc,,,,,,11,110,,,,
Wealth Health Housing ,,Ad hoc,,,,,,23,174,,,,
Lovell Park Hub,,Ad hoc,,,,,,7,20,,,,
Artforms,,Ad hoc,,,,,,13.5,90,,,,
Inner East Cluter,,Ad hoc,,,,,,10,120,,,,
Little London Housing Office,,Ad hoc,,,,,,8,65,,,,
Knowle Manor OPH ,,Ad hoc,,,,,,15,84,,,,
Childrens SWS Disreali Terr,,Ad hoc,,,,,,33,297,,,,
Childrens sws hough lane,,Ad hoc,,,,,,46,414,,,,
Business Support,,Ad hoc,,,,,,,,38,250,,
Swarcliffe Childrens Centre,,Ad hoc,,,,,,,,10,130,,
Busines Support Trans ,,Ad hoc,,,,,,,,,,7,40
City Devlopment,,Ad hoc,,65,516,27,120,226,"1,868.00",144,"1,404.00",354,"2,466.00"
Parklands Childens Centre,,Ad hoc,,,,,,,,,,13,156
