Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG)
Planning & Preformance,G Fl Compton Centre,Regular shred,,,,,,,,�6.00,30,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,,,�6.00,40,,,�6.00,30,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,,,,,,,�6.00,45,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,,,,,�12.00,85,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,26,�6.00,29,�6.00,30,�6.00,49,�6.00,
Highways & Transportation,Ring Road Middleton,Regular shred,,,,�42.00,127,,,,,,
Middleton Skills,Middleton Road,Regular shred,,,,,,,,�6.00,24,,
Targeted Services,Middleton Park Avenue,Regular shred,,,,,,,,�6.00,22,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,20,,,�6.00,20,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,,�6.00,26,,,�6.00,21,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,,�6.00,20,,,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,,,,�6.00,35,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,,�6.00,35,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular shred,,�12.00,49,�18.00,135,,,,,,
Childrens Services,Tribeca House,Regular shred,,�6.00,30,�6.00,35,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,,,,�12.00,80,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,,,,,,,,�6.00,28,,
Joint Care Management,1st Floor Technorth,Regular shred,,,,,,�30.00,170,,,,
Youth Service,1st Floor Technorth,Regular shred,,,,,,�18.50,100,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,,,,,,�6.00,50,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,,,,�24.00,120,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,,,,�6.00,35,,,�6.00,40,,
Superfast Broadband Team,Level 2 Thorseby Building ,Regular shred,,,,,,�6.00,45,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,,�6.00,35,�6.00,30,�6.00,25,�6.00,27,�6.00,25
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,,�6.00,38,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,,�48.00,241,,,,,�48.00,219,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,,�9.90,132,,,�12.60,154,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,,,,�6.00,30,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,,�6.00,19,�6.00,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,,,,�55.20,400,,,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,,,,,�6.00,30,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,,�12.00,66,,,,,�12.00,59,,
Schools HR,3rd Floor West Civic Hall,Regular shred,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,,�12.00,75,,,,,�19.20,169,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,�6.00,38,,,,,�6.00,30,,
Governance ,4th Floor West  Civic Hall,Regular shred,,�10.50,92,,,�6.00,30,�6.00,46,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,,,�6.00,40,,,,
PPPU,40 Great George Street,Regular shred,5 consoles,�30.00,100,�30.00,145,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,,�6.00,40,,,,,,,,
Housing Options,2 Great George Street,Regular shred,,�12.00,60,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,,,,,,�12.00,80,,,,
Legal Services,Great George St,Regular shred,,,,�186.20,1280,,,�227.76,1520,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,,�6.00,24,�6.00,30,�6.00,25,�6.00,36,,
Community Safety ,3rd Floor Great George St,Regular shred,,�6.00,22,,,�6.00,30,�6.00,22,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,,,,,�117.40,,,
Sensory ,Adams Court,Regular shred,,�6.00,27,,,,,,,,
Library HQ,"Northcote Drive, Beeston",Regular shred,1 console,,,,,�6.00,24,�14.45,87,�12.76,94
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,,�18.00,112,,,,,,,,
LCC Housing ,Navigation House,Regular shred,,�52.20,299,,,�49.50,213,,,,
Skils East,71-81 Lingfield Lane,Regular shred,,�8.70,89,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,,,,,,�36.30,245,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,,�19.80,81,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,,,,,,,,�9.60,56,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,,,,,,,�6.00,40,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,2 consoles,�18.00,106,�18.00,100,�18.00,90,�18.00,105,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,,,,,�24.00,126,,
Childrens Services,Morsedale Lane,Regular shred,,,,�13.20,133,�6.00,30,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,�14.30,82,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�157.50,689,�120.00,394.2,�114.00,389,�108.00,810,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,,,�6.00,48,,,,,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�18.00,71,�18.00,80,�18.00,75,�18.00,85,�18.00,90
Morley Town  Hall,Queen Street,Regular shred,2 consoles,,,,,�6.00,70,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,
Horsforth Housing Office,,Regular shred,1 wheelie bin,,,�12.50,90,,,�12.50,69,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,,,,,,�6.00,15,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,8 consoles,�48.00,130,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,22,�6.00,30,�6.00,6,�25.00,6,�30.00,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,�6.00,52,,,,,�6.00,36,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,�6.00,82,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,�6.00,70,,,,,,,,
Housing Leeds,Westfield Chambers ,Regular shred,,�37.50,141,,,,,,,,
Housing Leeds,Westfield House,Regular shred,3 Wheelie bins,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,�6.00,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,�27.30,220,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,,,�6.00,42,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,,,�6.00,40,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,,,�6.00,42,,,�16.00,32,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,�18.00,64,,,,,�18.00,84,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,,,�6.00,19,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,�6.90,61,,,,,�6.90,53,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,,,�6.00,40,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,,,,,,,�12.50,87,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,�6.00,30,,,�6.00,40,�9.38,60,,
Business Supportg,Belgrave House,Ad hoc shred,2 Consoles ,�13.50,132,�28.20,278,,,�45.30,500,,
Childrens Social Work ,"Hunslet Hall, Disreali Terr",Ad hoc shred,sacks,,,�39.60,484,,,,,,
Adult Social Care,"Hunslet Hall, Disreali Terr",Ad hoc shred,sacks,�16.20,142,,,,,,,,
Enviromental Action,"Millshaw Park Way, Churwell",Ad hoc shred,Sacks,�19.80,212,,,,,,,,
West Locality,"Henshaw Depot, off Green lane",Ad hoc shred,Sacks,�12.60,92,,,,,,,,
Swarcliffe Neighbourhood housing,32-38 Langbar Gardens,Ad hoc shred,2 Consoles ,�6.00,20,,,,,,,,
Osmondthorpe One Stop,81a Wykebeck Mount,Ad hoc shred,,�23.10,114,,,,,,,,
Rothwell Civic Buildings,Marsh Street Rothwell,Ad hoc shred,,�19.80,242,,,,,,,,
Armley One Stop ,2 Stocks Hill,Ad hoc shred,,�9.00,90,�6.00,45,,,,,,
Resource & Strategy,Leonardo Building,Ad hoc shred,,,,�52.20,696,,,,,,
Youth Service Localitiies,1 Reginald Terrace,Ad hoc shred,,,,�16.44,137,,,,,,
Aspire CBS,Meanwood Road,Ad hoc shred,,,,,,�8.10,90,,,,
Dolphin  Manor,Stonebrigg Lane Rothwel,Ad hoc shred,,,,,,�4.50,56,,,,
Leeds Federation,3rd Floor Westminster,Ad hoc shred,,,,,,,,�15.30,142,,
Locaility Team ,1st Floor Dewsbury Road,Ad hoc shred,,,,,,,,�9.00,113,,
Records Management,Westland Terrace,Ad hoc shred,,,,,,,,�125.00,907,,
Childrens Social Work ,St George Cenbtre,Ad hoc shred,,,,,,,,�9.00,98,,
Easdale Children ,,Ad hoc shred,,,,,,,,�7.20,96,,
Bramley Housing,202 Town Street,Ad hoc shred,,,,,,,,�41.10,260,,
