OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,DateUpdate
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00278,,"""Canal Wharf Wyther Lane LS5""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00278,ETRS89,-1.608223,53.813325,1.12,not owned by a public authority,yes,permissioned,full planning permission,9/23/2016,,,64,Demolition of existing industrial & manufacturing units and erection of 64 new residential dwellings (revised layout).,,,64,64,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00279,,"""Kirkstall Forge
Abbey Road
Kirkstall
Leeds
Kirkstall Forge, Abbey Road, Kirkstall, LS5 3NF""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00279,ETRS89,-1.625031,53.825755,17.82,not owned by a public authority,yes,permissioned,other,04/04/2014,,,1385,"Extension of Time period permission for application  24/96/05/OT for mixed use development comprising residential, offices, leisure, hotel, retail & bar/restaurants including access, site remediation, construction of bridges and river works, car parking and landscaping",,,1385,1385,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00280,,"""Westfield Mill Broad Lane LS13""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00280,ETRS89,-1.646449,53.810072,1.99,not owned by a public authority,yes,not permissioned,,,,,133,,,,133,133,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00281,,"""Royds Lane, Wortley,  LS12""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00281,ETRS89,-1.590897,53.777207,5.34,not owned by a public authority,yes,permissioned,reserved matters approval,9/19/2014,,,85,"Reserved Matters application for 154 dwellings",,,85,85,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00282,,"""Ashley Road LS12""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00282,ETRS89,-1.593605,53.790644,1.42,not owned by a public authority,yes,permissioned,full planning permission,11/20/2014,,,7,"Demolition of existing buildings. Construction of 36No. dwellings, conversion of existing school building to create 13No dwellings; laying out ofaccess roads and other associated works",,,7,7,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00001,,"""3 Monk Bridge Road Meanwood Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00001,ETRS89,-1.57375,53.826734,0.51,not owned by a public authority,yes,not permissioned,,,,,9,,,,9,9,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00004,,"""Spenfield House Otley Road Headingley Leeds LS16 5""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00004,ETRS89,-1.591337,53.833527,1.22,not owned by a public authority,yes,permissioned,full planning permission,4/19/2017,,,13,"Part demolition and conversion of Spenfield to create 6 apartments and studio flat together with construction of 7 terraced dwellings on car park to the rear with associated boundary treatments, landscaping and car parking.",,,13,13,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00006,,"""Scarcroft Lodge Wetherby Road Scarcroft Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00006,ETRS89,-1.447005,53.864516,5.79,not owned by a public authority,,not permissioned,,,,,130,,,,130,130,,,,12/19/2017,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00009,,"""Land North Of Morrisons Swinnow Road Swinnow Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00009,ETRS89,-1.636473,53.804596,0.69,not owned by a public authority,yes,permissioned,outline planning permission,11/03/2014,,,25,Outline Application for residential development of 25No. units,,,25,25,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00011,,"""Daytona Works Carlisle Road Pudsey Leeds LS28 8PL""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00011,ETRS89,-1.667648,53.790863,0.53,not owned by a public authority,yes,permissioned,full planning permission,06/01/2012,,,18,Erection of 23 dwelling houses,,,18,18,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00012,,"""Riverside Mill Low Hall Road Horsforth Leeds LS19""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00012,ETRS89,-1.670678,53.834418,7.86,not owned by a public authority,yes,permissioned,reserved matters approval,9/25/2015,,,127,"Reserved matters application for the erection of 120 dwellings, conversion of two buildings to form three dwellings, laying out of public open space and associated infrastructure",,,127,127,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00013,,"""Land At Vesper Road Kirkstall Leeds LS5 3NU""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00013,ETRS89,-1.606751,53.826245,0.48,not owned by a public authority,,not permissioned,,,,,17,,,,17,17,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00014,,"""Moorfield Road / Tower Works""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00014,ETRS89,-1.603814,53.799361,1,not owned by a public authority,yes,not permissioned,,,,,62,,,,62,62,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00017,,"""South Park Mills, 15, 15a, 16 And 17, Acrivan Ltd, Fulneck""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00017,ETRS89,-1.658155,53.780392,1.32,not owned by a public authority,yes,permissioned,outline planning permission,1/20/2017,,,21,Outline application for residential development of up to 21 dwellings,,,21,21,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00018,,"""Woodside Mill Low Lane Horsforth Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00018,ETRS89,-1.623161,53.841262,1.3,not owned by a public authority,yes,not permissioned,,,,,59,,,,59,59,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00044,,"""Tingley Mills Tingley Common Morley Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00044,ETRS89,-1.593934,53.736096,0.99,not owned by a public authority,,not permissioned,,,,,100,,,,100,100,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00045,,"""Site Of Glenoit And Minerva Mills Aberford Road Oulton""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00045,ETRS89,-1.438561,53.756764,2.32,not owned by a public authority,yes,not permissioned,,,,,70,,,,70,70,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00242,,"""Lingwell Road, Middleton,  LS10""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00242,ETRS89,-1.542068,53.746372,4.26,mixed ownership,yes,permissioned,full planning permission,10/01/2012,,,17,"Residential development comprising 128 houses, access roads and public open space",,,17,17,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00758,,"""Water Inn Car Park""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00758,ETRS89,-1.552698,53.792009,0.18,not owned by a public authority,yes,not permissioned,,,,,30,,,,30,30,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00768,,"""Water Lane Railway Triangle""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00768,ETRS89,-1.557577,53.791443,0.98,not owned by a public authority,,not permissioned,,,,,171,,,,171,171,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00026,,"""St Vincents School, 27 Church Street, Boston Spa""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00026,ETRS89,-1.349586,53.903342,0.54,not owned by a public authority,yes,permissioned,full planning permission,10/14/2014,,,13,Demolition of existing buildings and laying out of access road and erection of 13No. dwellings,,,13,13,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00028,,"""Meanwood Road Working Mens Club Meanwood Road Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00028,ETRS89,-1.565563,53.829482,0.47,not owned by a public authority,yes,permissioned,full planning permission,03/09/2017,,,54,Demolition of existing working mens club; residential development 54No. units and replacement working mens club,,,54,54,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00039,,"""77 - 79 Aberford Road Oulton Leeds LS26 8HS""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00039,ETRS89,-1.448251,53.752189,1.33,not owned by a public authority,,not permissioned,,,,,50,,,,50,50,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00042,,"""Site At Alma Villas, Woodlesford, Leeds, LS26 8PW""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00042,ETRS89,-1.44768,53.759907,0.73,not owned by a public authority,yes,not permissioned,,,,,12,,,,12,12,,,,12/19/2017,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00049,,"""Salvation Army, 139 Broad Lane, Bramley, Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00049,ETRS89,-1.619769,53.814629,1.09,not owned by a public authority,yes,permissioned,full planning permission,3/25/2015,,,28,"Change of use and extensions to hostel to form 29 self contained flats, detached blocks of 31 new flats and 23 new houses; laying out of access road and associated parking and landscaping",,,28,28,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00052,,"""University Of Leeds Tetley Hall 40-42 Moor Road""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00052,ETRS89,-1.578279,53.826481,2.56,not owned by a public authority,yes,permissioned,full planning permission,08/02/2012,,,68,"Redevelopment of former halls of residence site comprising 4 storey residential care home, 3 blocks of 54 flats, 2 blocks of 14 townhouses, conversion of stables to detached house, with landscaping and public open space",,,68,68,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00055,,"""Brookfield Nursing Home, Swaine Hill Terrace, Yeadon""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00055,ETRS89,-1.694167,53.867932,0.42,not owned by a public authority,,not permissioned,,,,,7,,,,7,7,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00057,,"""19 Springfield Mount Woodhouse Leeds LS2 9ng""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00057,ETRS89,-1.558563,53.804533,0.14,not owned by a public authority,yes,not permissioned,,,,,7,,,,7,7,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00060,,"""Westgate - Brotherton House LS1 2RS""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00060,ETRS89,-1.55472,53.798946,0.27,mixed ownership,,not permissioned,,,,,63,,,,63,63,,,,12/19/2017,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00061,,"""St Marks Flats St Marks Walk Woodhouse Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00061,ETRS89,-1.555148,53.811576,1.08,not owned by a public authority,yes,permissioned,full planning permission,10/26/2010,,,28,"Demolition of existing student flats and erect replacement multi storey student accommodation, comprising 2, 3, 4, 5, and 6 storeys, with  526 student bed spaces, warden accommodation, an energy centre  and central reception building with  landscaping, amenity spaces and car parking areas.",,,28,28,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00064,,"""Land At Bridge Street, Gower Street, Regent Street""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00064,ETRS89,-1.534843,53.800569,0.91,not owned by a public authority,yes,permissioned,full planning permission,5/27/2011,,,636,"Erection of four buildings varying in height from 23 to 40 storeys over two podiums incorporating  636 residential units (Class C3); 99 serviced apartments (Class C1); 108 long-stay hotel apartments (Class C1); 204 bedroom hotel (C1); 4347sqm. retail (Class A1); 3427sqm. health spa, gymnasium and swimming pool (Classes D1/D2); 2524sqm. landscaping and public open space; 635 car parking spaces over 3 basement levels; related access and serviced facilities.",,,636,636,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00065,,"""Land at Kirkstall Road and land off Wellington Road""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00065,ETRS89,-1.5655,53.798806,2.08,not owned by a public authority,yes,permissioned,outline planning permission,7/14/2016,,,1010,"Outline application for mixed use development comprising residential (C3/C4), student accommodation (C3/C4), A1-A5, B1, D1 and D2 units, public open space, landscaping, pedestrian river bridge, alterations to site access and highway improvements",,,1010,1010,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00068,,"""Midland Mills, Silver Street, Leeds, LS11 9yw""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00068,ETRS89,-1.556143,53.790628,0.37,not owned by a public authority,yes,not permissioned,,,,,15,,,,15,15,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00071,,"""Granary Wharf Car Park, Off Water Lane, Leeds, LS11 5ps""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00071,ETRS89,-1.551266,53.79248,0.4,not owned by a public authority,yes,not permissioned,,,,,244,,,,244,244,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00072,,"""Adjacent To Rose Wharf, 78 East Street, Leeds, LS10""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00072,ETRS89,-1.52738,53.790528,0.46,not owned by a public authority,yes,not permissioned,,,,,72,,,,72,72,,,,12/19/2017,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00073,,"""Lowfold, East Street, Leeds, LS9 8""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00073,ETRS89,-1.525484,53.789055,2.82,mixed ownership,yes,permissioned,full planning permission,08/04/2015,,,312,312 dwellings including new open space and associated works,,,312,312,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00074,,"""Land Between Mabgate, Macaulay Street, Argyll Road""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00074,ETRS89,-1.53032,53.801819,1.18,not owned by a public authority,,permissioned,other,2/20/2013,,,428,"Extension of time period for Outline application 08/01248/OT for approval of layout, scale and access for multi level mixed use development in 8 blocks comprising residential, retail, offices and leisure uses, with car parking and landscaping",,,428,428,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00078,,"""79 Clarence Road, Hunslet, Leeds, LS10 1lw""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00078,ETRS89,-1.52979,53.789423,0.17,not owned by a public authority,,not permissioned,,,,,15,,,,15,15,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00083,,"""Westbank, Water Lane, Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00083,ETRS89,-1.54967,53.791287,2.2,not owned by a public authority,,not permissioned,,,,,288,,,,288,288,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00084,,"""46 Burley Street Burley Leeds LS3 1dh""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00084,ETRS89,-1.562262,53.800664,0.14,not owned by a public authority,yes,permissioned,full planning permission,03/10/2017,,,87,"Student residential accommodation building comprising 87 studio flats, including ancillary communal facilities and retail unit, associated landscaping and car parking",,,87,87,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00086,,"""Evans Halshaw, Hunslet Road, Hunslet, Leeds, LS10 1ld""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00086,ETRS89,-1.534758,53.789064,2.42,not owned by a public authority,yes,not permissioned,,,,,191,,,,191,191,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00088,,"""Leeds International Swimming Pool Westgate Leeds""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00088,ETRS89,-1.555851,53.798231,1.32,owned by a public authority,yes,not permissioned,,,,,209,,,,209,209,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00092,,"""Land At Clarence Road Horsforth Leeds LS18 4lb""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00092,ETRS89,-1.640292,53.830196,0.71,not owned by a public authority,,not permissioned,,,,,25,,,,25,25,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00097,,"""Fairfield Grove (fairfields), Bramley""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00097,ETRS89,-1.640328,53.808401,2.75,owned by a public authority,yes,permissioned,full planning permission,2/15/2010,,,16," 96 houses, 26 flats and 10 bungalows, with associated green space",,,16,16,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00111,,"""Miles Hill Primary School, Beckhill Approach""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00111,ETRS89,-1.557017,53.828786,2.63,owned by a public authority,yes,not permissioned,,,,,50,,,,50,50,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00112,,"""Hill Top Public House, Beckhill Grove""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00112,ETRS89,-1.553526,53.825627,0.49,owned by a public authority,yes,not permissioned,,,,,14,,,,14,14,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00114,,"""Ash Tree Primary School, Leeds Road, Kippax""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00114,ETRS89,-1.371121,53.768374,0.55,owned by a public authority,yes,not permissioned,,,,,22,,,,22,22,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00116,,"""Wykebridge Depot, Killingbeck Bridge, LS14""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00116,ETRS89,-1.481708,53.802581,0.64,not owned by a public authority,yes,not permissioned,,,,,25,,,,25,25,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00121,,"""Compton Arms, Compton Road, Burmantofts, Leeds, LS9 7b""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00121,ETRS89,-1.511005,53.808501,0.45,not owned by a public authority,yes,not permissioned,,,,,50,,,,50,50,,,,07/11/2016,12/19/2017
http://opendatacommunities.org/id/metropolitan-district-council/leeds,Leeds City Council,SHL00122,,"""St Marys Church And Presbytery Church Road Richmond Hill""",https://leedscc.maps.arcgis.com/apps/webappviewer/index.html?id=612532561dc547fa93e683a5fca73079&find=SHL00122,ETRS89,-1.52605,53.793983,0.78,not owned by a public authority,yes,not permissioned,,,,,171,,,,171,171,,,,07/11/2016,12/19/2017