Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight ,,
Planning & Preformance,G Fl Compton Centre,Regular,1 console,�6.00,29,,,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�6.00,30,,,�6.00,32,,,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,�6.00,28,,,,,,,,,,
Business Support,"Belgrave house, LS2",Regular,1 console/100 sacks,�12.00,55,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,,,,,,,,,,
Integrated Services,Middleton Road,Regular,1 console,,,�6.00,28,�6.00,24,�6.00,25,�6.00,23,,
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,,,,,,,�42.00,138,,,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular,1 console,�6.00,24,,,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular,1 console,,,,,,,�12.60,115,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,�6.00,27,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,,,�6.00,24,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,,,�6.00,23,,,�6.00,24,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular,1 console,,,�6.00,35,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,�6.00,27,,,,,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,�6.30,65,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular,,,,�6.00,5,,,,,,,,
Childrens  Services,Revie Road,Regular,1 console,,,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular,1 console,�6.00,,,,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,,,�12.00,55,,,,,,,,
Childrens Services,Tribeca House,Regular,1 console,,,,,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,,,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,�6.00,22,�6.00,24,,,,,,,,
Community Safety,"2nd flr east, Civic hall",Regular,1 console,,,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,�6.00,36,,,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,,,,,,,,,,,,
Youth Service,1st Floor Technorth,Regular,1 console,,,,,,,�6.00,20,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,�6.00,20,,,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,,,,,,,�24.00,91,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,,,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,�6.00,32,,,�6.00,26,,,,,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular,8 consoles,,,�6.00,28,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,1 console,�48.00,195,,,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,�9.00,88,,,�9.00,78,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,,,,,,,�6.00,27,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,,,�6.00,23,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,�6.00,26,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,,,,,,,�60.00,190,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,�6.00,27,,,,,�6.00,30,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,�6.00,29,,,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,�12.00,55,,,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,�6.00,20,�6.00,22,,,,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,,,
Governance ,4th Floor West  Civic Hall,Regular,1 consoles,�12.50,65,�12.50,65,�12.50,73,�12.50,55,�6.00,66,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,�12.00,46,,,,,�12.00,30,,,,
PPPU,40 Great George Street,Regular,5 consoles,�31.80,250,,,�30.00,398,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,,,�6.00,30,,,,,,,,
Housing Options,2 Great George Street,Regular,2 Consoles,,,�12.00,62,,,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,�12.00,35,,,,,�12.00,57,,,,
Legal Services,Great George St,Regular,"16 consoles, 7 bins",�48.00,503,,,�48.00,235,,,,,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�6.00,26,�6.00,30,�6.00,28,�6.00,23,�6.00,32,,
Community Safety ,3rd Floor Great George St,Regular,1 console,�6.00,22,,,�6.00,25,,,�6.00,28,,
Childrens Services,3rd Floor Great George St,Regular,1 console,,,,,,,,,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,,,,,,,,,,,,
Sensory ,Adams Court,Regular,1 console,,,�6.00,29,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,,,,,,,�12.30,110,,,,
Central Leeds Library,Municipal Buildings,Regular,1 console,�6.00,28,�6.00,24,,,�6.00,33,�6.00,45,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,�6.00,27,,,,,�6.00,28,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,,,,,,,�6.00,28,,,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,,,�18.00,92,,,,,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,�67.50,248,,,,,�67.50,242,,,,
Skils East,71-81 Lingfield Lane,Regular,1 console,,,�6.00,,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,,,,,,,�39.90,219,,,,
Childrens Services,Tribeca House,Regular,,,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular,3 consoles,�82.80,300,,,,,�18.00,120,�63.00,655,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,�6.00,26,,,,,,,,,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,,,�18.00,198,,,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,�6.00,27,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�18.00,90,�18.00,80,�18.00,88,�18.00,30,,,,
Property Maintence,Ring Road Seacroft,Regular,4 consoles,�24.00,121,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular,1 console,,,,,,,�23.70,105,,,,
Targeted Services,Morsedale Lane,Regular,1 console,,,,,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,�25.00,182,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular,20 consoles,�120.00,261,�120.00,200,�120.00,247,�120.00,229,,,,
Passenger Transport,Westland Road Beeston,Regular,1 console,,,�6.00,40,,,,,,,,
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,�25.00,178,,,�87.50,438,,,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�18.00,52,�18.00,66,�18.00,66,�18.00,65,�18.00,71,,
Morley Town  Hall,Queen Street,Regular,1 console,,,,,,,�6.00,23,,,,
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,�34.90,305,�31.30,215,,,�12.00,126,,,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,,,,,,,�6.00,15,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,,,,,,,�6.00,21,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,,,�54.00,398,,,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�6.00,24,�6.00,21,�6.00,23,�6.00,30,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,�6.00,29,,,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,,,�12.50,65,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,,,,,,,,,,,,
Housing Leeds,Westfield House,Regular,3 consoles,,,�63.45,35,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,,,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,,,�6.00,22,,,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,�12.50,93,,,�12.50,67,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,�12.00,25,,,�12.00,25,�12.00,3,,,,
Mental Health Homeless,Stocks Hill Centre,Regular,1 console,,,,,,,,,,,,
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular,1 console /7 sacks,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,�18.00,68,,,,,�18.00,56,,,,
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,,,,,,,�6.00,20,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular,1 console,�7.80,79,,,,,,,,,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,,,�6.00,20,,,,,,,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,,,�6.00,54,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,,,
Signpost,163 Lower Wortley Road,Regular,1 console,�6.00,20,,,,,,,,,,
Signpost,Middleton Skills Centre,Regular,1 console,,,,,,,�6.00,20,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,�6.00,22,,,,,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,�6.00,20,,,�6.00,24,,,,,,
Manorfield House,Manor Road,Regular,1 console,,,,,,,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 Wheelie bins,,,�12.00,35,,,,,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,,,,,,,�6.00,22,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,�12.90,52,,,�12.00,32,,,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,�11.70,132,,,�6.00,28,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,,,�3.60,38,,,,,,,,
Harehills Childrens Centre,Cowper Terrace,Adhoc,,,,,,,,�9.00,96,,,,
Kippad Housing Office,Hanover Place,Adhoc,,,,,,,,�27.00,260,,,,
Armley Housing Office,"G Floor 2 Stocks Hill, LS12 1UQ",Adhoc,,,,�6.00,30,,,,,,,,
Osmondthorpe One Stop Centre,81 a Wykebeck Mount,Adhoc,,,,,,�15.90,104,,,,,,
Children Social Work ,"Micklefiedl House, New Side House",Adhoc,,�5.40,62,,,�5.40,50,,,,,,
Business Support,Belgrave House,Adhoc,,�36.00,320,,,,,�51.00,450,,,,
Youth offending Team,Hough Lane Centre,Adhoc,,,,,,,,�6.00,70,,,,
Middlecross Hop,Simpson Grove,Adhoc,,,,,,,,�16.20,200,,,,
Radclifffe Lane Day,Radcliffe Lane,Adhoc,,,,,,,,�32.40,285,,,,
Resource Strategy,Leonardo Building ,Adhoc,,�39.60,315,,,,,,,,,,
Leeds Youth offending Service,"Justice Centre, Church Street",Adhoc,,,,�18.00,200,,,,,,,,
Enviromental Action Services,Millshaw Park Way ,Adhoc,,,,�22.50,248,,,,,,,,
Taxi & Private Hre ,York Road,Adhoc,,,,�479.75,,,,,,,,,
Electoral Services,Level 2 Headrow,Adhoc,,,,�287.70,2100,,,,,,,,
Records Management Fac,Westland Terrace,Adhoc,,,,�75.00,480,,,,,,,,
Hunslet Childrens Xentre,Whitfield Avenue,Adhoc,,,,�4.50,45,,,,,,,,
Manorfield House,Manor Road,Adhoc,,,,,,�6.00,20,,,,,,
Parking Services,Knowsthorpe Gate,Adhoc,,,,�241.67,1500,,,,,,,,
