Client ,Address,Type,Consoles in place,Wk 1,Weight,Wk 2,Weight ,Wk3 ,Weight,Wk 4 ,Weight ,Wk 5 ,Weight ,,
Citizens & Communities,G Fl Compton Centre,Regular,1 console,�6.00,35.00,,,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular,2 consoles,�6.00,50.00,6.00,30.00,6.00,35.00,6.00,36.00,,,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular,1 console,�12.00,50.00,,,,,,,,,,
Facilities Management ,1st Floor Tribeca House,Regular,1 console,�6.00,35.00,,,,,,,,,,
Facilities Management ,Unit 2 Killinbeck Court,Regular,2 consoles,�18.00,35.00,18.00,70.00,18.00,25.00,18.00,40.00,,,,
Adult Social Care,Unit 1 Killingbeck,Regular,2 consoles,,,,,,,,,,,,
Integrated Services,Middleton Road,Regular,1 console,�6.00,20.00,6.00,25.00,6.90,30.00,6.00,26.00,6.00,25.00,,
Citizens & Communities,1st Floor Dewsbury Road,Regular,1 consoles,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular,7 consoles,,,,,49.20,236.00,,,,,,
Middleton Skills,Middleton Road,Regular,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular,1 console,�6.00,15.00,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular,1 console,,,13.80,80.00,,,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular,1 console,�6.00,25.00,,,6.00,30.00,,,6.00,20.00,,
Childrens Services,1st Floor Unit 7 Revie Road,Regular,1 console,,,6.00,30.00,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular,1 console,�6.00,25.00,,,,,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular,7 cabinets / ,,,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular,1 console,,,6.00,25.00,,,,,,,,
Childrens  Services,Revie Road,Regular,1 console,,,,,,,,,,,,
Business Change Team,1st Floor Tribeca House,Regular,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular,1 console,,,6.00,30.00,,,,,,,,
Safer Leeds,Chapeltown Childrens Centre,Regular,1 console,,,,,,,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular,3 consoles,,,,,18.00,160.00,,,,,,
Childrens Services,Tribeca House,Regular,1 console,,,,,,,,,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular,3 consoles,,,,,6.00,25.00,,,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular,1 console,,,,,6.00,40.00,,,,,,
Community Safety,3rd Floor 2 Great GeorgeSt,Regular,1 console,,,,,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular,1 console,�12.00,65.00,,,,,,,,,,
Joint Care Management,1st Floor Technorth,Regular,5 consoles,,,,,,,,,30.00,75.00,,
Youth Service,1st Floor Technorth,Regular,1 console,,,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular,1 console,,,,,,,,,6.00,30.00,,
Enviroments &Housing ,"5th Floor, Thorseby Building",Regular,4 consoles,,,,,,,,,,,,
HR Strategy & Resource,5th Floor Leonardo ,Regular,2 consoles ,�18.00,48.00,,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular,,,,,,,,,,,,,
Enviroment & Housing,2nd & 5th Floor Leonardo Building,Regular,4 consoles,,,,,24.00,120.00,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular,2 consoles,,,6.00,40.00,,,6.00,25.00,,,,
Customer Services,4th Floor West  Civic Hall,Regular,,,,,,,,,,,,,
Childrens Social Work Service,"Ground Floor West, Civic Hall",Regular,1 console,,,,,,,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular,8 consoles,�48.00,190.00,,,,,,,,,,
Childrens Social Work Service,Ground Floor Westgate,Regular,1 console,�48.00,190.00,,,6.00,30.00,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular,sacks,,,,,,,,,,,,
Childrens Services (Formerly Governance,"1st Floor West, Civic Hall",Regular,1 wheelie bin,�12.50,50.00,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular,1 console,,,,,,,6.00,30.00,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular,1 console,,,,,,,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular,1 console,,,,,,,,,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular,10 consoles,,,,,,,18.00,45.00,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular,1 console,�6.00,35.00,,,,,8.70,56.00,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular,1 console,,,,,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular,,,,,,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular,2 consoles,�12.00,40.00,,,6.00,30.00,,,,,,
Adult Social Care,4th Floor West  Civic Hall,Regular,2 consoles,�12.00,45.00,,,12.00,60.00,,,12.00,55.00,,
Communications Team,"2nd Floor East, Civic Hall ",Regular,1 console,�6.00,15.00,,,6.00,40.00,,,6.00,30.00,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular,1 console,,,,,,,,,6.00,25.00,,
Childrens Services,1st Floor West  Civic Hall,Regular,1 consoles,,,,,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular,2 consoles,,,,,,,,,,,,
PPPU,40 Great George Street,Regular,5 consoles,,,,18.00,68.00,,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular,1 console,,,,,6.00,40.00,,,,,,
Housing Options,2 Great George Street,Regular,2 Consoles,,,,,7.80,60.00,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular,2 consoles,,,,,,,,,,,,
Legal Services,Civic Hall,Regular,8 consoles,�48.00,140.00,�48.00,200.00,48.00,200.00,48.00,180.00,48.00,175.00,,
Customer Services,GF One Stop Great George St,Regular,1 console,�6.00,40.00,,,6.00,40.00,,,6.00,45.00,,
Customer Services,2nd Floor 2 Great George St,Regular,1 console,�6.00,30.00,,,,,,,6.00,25.00,,
Benfits Service,2nd Floor 2 Great George St,Regular,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular,1 console,�6.00,35.00,6.00,40.00,6.00,30.00,6.00,28.00,6.00,20.00,,
Community Safety ,3rd Floor Great George St,Regular,1 console,,,6.00,30.00,,,6.00,30.00,,,,
Childrens Services,3rd Floor Great George St,Regular,1 console,,,6.00,25.00,,,12.00,35.00,,,,
Attendence ,Adams Court,Regular,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular,7 consoles,�42.00,155.00,,,,,,,,,,
Sensory ,Adams Court,Regular,1 console,,,6.00,20.00,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular,1 console/ 13 boxes,�6.00,30.00,,,,,,,6.00,45.00,,
Central Leeds Library,Municipal Buildings,Regular,1 console,�6.00,35.00,,,,,6.00,20.00,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular,1 console,,,,,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular,1 console,,,,,6.00,20.00,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular,3 consoles,�18.00,170.00,,,,,,,,,,
LCC Housing ,Navigation House,Regular,3 w/bins 3 cabs,�49.50,310.00,58.74,400.00,,,,,,,,
Skils East,71-81 Lingfield Lane,Regular,1 console,,,7.80,70.00,,,,,,,,
LASBT,Ground Floor East Navigation  House,Regular,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular,5 consoles,,,,,,,,,39.00,105.00,,
Childrens Services,Tribeca House,Regular,,,,,,,,,,6.00,30.00,,
ENE Moortown Housing,Moor Allerton centre ,Regular,2 consoles ,,,12.00,80.00,,,,,,,,
ENE Richmond Housing,Richmond Hill,Regular,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular,1 console,,,,,6.00,25.00,,,,,,
Waste Mangagement,Knowsthorpe Gate,Regular,1 console,�6.00,30.00,,,6.00,35.00,,,6.00,40.00,,
Private Sector Housing Team,Knowsthorpe Way,Regular,3 consoles,,,18.00,70.00,,,,,,,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular,1 console,,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular,3 consoles,�18.00,65.00,18.00,100.00,183.00,70.00,18.00,60.00,,,,
Leeds Building Service,Ring Road Seacroft,Regular,4 consoles,�30.00,120.00,,,,,,,,,,
Childrens Services,Morsedale Lane,Regular,1 console,,,,,,,,,9.60,30.00,,
Targeted Services,Morsedale Lane,Regular,1 console,,,,,,,,,6.00,35.00,,
Bramley Housing Office,Bramley LS13,Regular,2 wheelie bins,,,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular,20 consoles,�120.00,280.00,120.00,350.00,120.00,200.00,120.00,270.00,,,,
Passenger Transport,Westland Road Beeston,Regular,1 console,6,�35.00,,,,,6.00,30.00,,,,
Records Management Facilities,Westland Terrace,Regular,5 wheelie bins,,,,,,,,,,,,
IM TT ,Enterprise Way,Regular,3 consoles,�18.00,50.00,18.00,40.00,18.00,100.00,18.00,80.00,18.00,60.00,,
IM & T,Floor 2 Tribeca House,Regular,2 consoles,,,,,,,,,,,,
Morley Town  Hall,Queen Street,Regular,1 console,,,,,,,,,6.00,35.00,,
Little London Housing Office,Oatland Road,Regular,1 wheelie bin,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular,1 wheelie bin,�12.50,30.00,,,12.5,30.00,,,12.50,25.00,,
Horsforth Hub,"Horsforth Library, Town Street",Regular,1 consolew,,,,,,,,,,,,
Childrens Servces,South Pudsey Comm Centre,Regular,1 console,,,,,,,,,6.00,15.00,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular,9 consoles,,,,,54.00,200.00,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular,1 console,�6.00,25.00,6.00,40.00,6.00,30.00,6.00,25.00,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular,1 console,,,,,6.00,30.00,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular,1 wheelie bn,,,12.50,100.00,,,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular,1 wheelie bin,,,12.00,140,,,,,,,,
Housing Leeds,Westfield House,Regular,3 consoles,,,,,,,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular,1 console,,,,,,,,,,,,
Housing leeds,"St Georges Road, Middleton",Regular,1 console ,,,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular,1 console,,,,,6.00,20.00,,,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular,1 console,,,,,,,,,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular,2 consoles,�12.00,25.00,,,12.00,30.00,,,,,,
Antisocial Behaviour,"144 Spen Lane, LS16 6EJ ",Regular,1 wheelie bin,�12.50,20.00,12.50,100.00,12.50,25.00,12.50,45.00,,,,
Morley Town Hall,Queen Street,Regular,2 consoles,,,,,,,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular,,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular,3 consoles,�30.50,180.00,,,,,,,18.00,90.00,,
Cottingley Court THU ,Cottingley Aproach,Regular,1 console,�6.00,25.00,,,,,6.00,20.00,,,,
School Admissions,Level 2 Leeds Town Hall,Regular,1 console,�6.00,50.00,,,,,,,,,,
Local Land Charges,"Elections Section, Town Hall",Regular,sacks,,,,,,,2.70,36.00,,,,
Civic Enterprise,1st Floor Print Unit,Regular,1 console,,,,,�6.00,30.00,,,,,,
Print Management ,Limewood Approach,Regular,1 wheelie bin,,,,,6,40.00,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular,1 console,�6.00,40.00,,,,,,,,,,
Signpost,163 Lower Wortley Road,Regular,1 console,�6.00,30.00,,,,,,,,,,
Signpost,Middleton Skills Centre,Regular,1 console,�6.00,25.00,,,,,,,6.00,10.00,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular,1 console,�6.00,15.00,,,,,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular,1 console,�6.00,15.00,,,,,,,,,,
Rothwell Housing Office,"Civic Buildings, Marsh Street ",Regular,2 consoles,�12.00,15.00,30.00,,,,,,,,,
Shakespeare Primary School, Shakespeare Primary School ,Regular,1 console,,,,,,,,,,,,
Childrens Services,"Ground Floor, Enterprise House",Regular,1 consoel,�6.00,25.00,,,,,,,,,,
Entertainment Licensing,1st Floor St Georges House,Regular,2 consoLES,�12.00,35.00,,,,,6.00,20.00,,,,
St Georges One Stop,"St Georges Road, Middleton",Regular,1 console,,,,,6.00,30,,,,,,
Dolphin Manor,"Stonebrig Lane, Rothwell",Regular,1 console,,,6.00,20.00,,,,,,,,
Adult Social Care,Hunslet Hall Disreali Terrace,Regular,2 consoles,�12.00,60.00,,,,,12.00,60.00,,,,
Moor Allerton,"Moor Allerton Court, King Lane",Regular,1 console,�6.00,25.00,,,,,,,,,,
The Vale Team (Adult Social Care),"Tunstall Road, Beeston",Regular,1 console,,,,,,,,,,,,
Spring Gardens Residental,Westbourne Grove,Regular,1 console,,,,,6.00,20,,,,,,
Citizens & Communities,2nd Floor The Reginald Cedntre,Regular,1 console,,,,,,,,,,,,
Cit & Comm,Ground Floor The Reginald Centre,Regular,1 console,,,,,,,,,,,,
Central & Corp IM&T Team,4th Floor Leonardo,Regular,1 console,,,,,,,,,,,,
Rothwell Community Hub,"Marsh Street, Rothwell, ",Regular,1 console,�6.00,15.00,,,,,,,,,,
Enviroment & Housing,Leonardo Building,Regular,1 console,,,,,,,,,,,,
Childrens Information Services,"Ground Floor, Enterprise House",Regular,1 console,,,,,,,,,6.00,20.00,,
Family Intervention Service,25 Lambrigg Crescent,Regular,1 console,�6.00,10.00,,,,,,,,,,
Suffolk Court Resi Hone,"Silver Lane, ",Regular,1 console,�6.00,20.00,,,,,,,,,,
Digital Enterprise,Level 2 Thorseby House,Regular,1 console,�18.00,40.00,,,,,,,,,,
Armley Housing Office,2 stocks Hill ,Regular,1 console 2 bins,�31.00,90.00,31.00,150.00,18.50,80,31.00,210.00,,,,
The Safe Project,1 Reginald Terrace,Regular,1 console,,,6,20,,,,,,,,
City Development,White Rose Centre ,Regular,1 console ,,,,,,,6,15,,,,
Business Support,,Ad hoc,,,,307.60,512,,,,,,,,
Highways Transport,,Ad hoc,,,,45.90,408,,,,,,,,
Swarcliffe NHO,,Ad hoc,,,,6.90,80,,,,,,,,
Osmondthorpe NHO,,Ad hoc,,,,33.30,300,,,,,,,,
Knowle Manor OPH,,Ad hoc,,,,6.00,45,,,,,,,,
AM Quest,,Ad hoc,,,,60.00,,,,,,,,,
Kirkstall Leisure Centre,,Ad hoc,,,,18.9,190,,,,,,,,
Leeds Youth Court,,Ad hoc,,18,60,,,,,,,,,,
Migration Yorkshire,,Ad hoc,,6,40,,,,,,,,,,
Apna Day Centre,,Ad hoc,,1.8,20,,,,,,,,,,
The Green HOP,,Ad hoc,,6,30,,,,,,,,,,
Communities Team SE,,Ad hoc,,14.1,100,,,,,,,,,,
Little London Housing Office,,Ad hoc,,12.5,80,,,,,,,,,,
Enviromental Services ,,Ad hoc,,11.7,24,,,,,,,,,,
Seigan Manor ,,Ad hoc,,31.5,280,,,,,,,,,,
Leeds Youth Offending Service,,Ad hoc,,,,,,6,40,,,,,,
Croydon House,,Ad hoc,,,,,,294.06,1566,,,,,,
ASC 3rd Floor Pudsey Town Hall,,Ad hoc,,,,,,25,180,25,100,,,,
The Green HOP,,Ad hoc,,,,,,6,40,,,,,,
Town Hall 2nd Floor,,Ad hoc,,,,86.40,156,,,,,,,,
The Green Day Centre,,Ad hoc,,11.40,80,,,,,,,,,,
Chilrens SWS Micklefield,,Ad hoc,,9.00,100,,,,,,,,,,
Stocks Hil lHub ,,Ad hoc,,6.00,30,,,,,,,,,,
Resource & Strategyt ,,Ad hoc,,,,,,,,37.80,504,,,,
Osmondthorpe One Stop ,,Ad hoc,,,,,,,,25.80,264,,,,
Housing Leeds Parkway Towers,,Ad hoc,,,,,,,,16.20,210,,,,
