Ratepayer,Liable From,Mandatory relief  %,Discretionary relief %,Small Business Relief %,Transitional Relief,Transitional Premium,Property Status,Empty From,Exempt empty,Addr1,Addr2,Addr3,Addr4,Postcode,Description code,Description,2017 Rateable Value,B A Reference
GET AWAY GIRLS,30/11/2000,�80.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,67 BAYSWATER GROVE,HAREHILLS,LEEDS,,LS8 5LN,CO,OFFICES AND PREMISES,8500,2010106340733
INCHMERY LTD,06/08/2001,�0.00,�0.00,�0.00,-�966.26,�0.00,Empty Property,01/04/2003,N,111/113 BAYSWATER ROAD,HAREHILLS,LEEDS,,LS8 5NT,CS,SHOP AND PREMISES,10750,2010109322071
BAYSWATER GROUP LTD,01/04/2005,�0.00,�0.00,�100.00,-�489.28,�0.00,Occupied Property,,N,94 BAYSWATER ROAD,HAREHILLS,LEEDS,,LS8 5NT,CS,SHOP AND PREMISES,6000,2010109322758
LEEDS ANIMATION WORKSHOP,01/04/2000,�0.00,�50.00,�100.00,�0.00,�0.00,Occupied Property,,N,45 BAYSWATER ROW,LEEDS,,,LS8 5LF,CO,OFFICES AND PREMISES,3100,2010110339162
CLEAR CHANNEL UK LIMITED,29/11/2006,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADSHEL SITE REF 0704 0862 OPP,BECKETT WING,BECKETT STREET,LEEDS,LS9 7LS,CA,ADVERTISING RIGHT AND PREMISES,850,2010113456390
CLEAR CHANNEL UK LIMITED,29/11/2006,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERTISING RIGHT 0704 0863,AT ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7JZ,CA,ADVERTISING RIGHT AND PREMISES,850,2010113468446
CLEAR CHANNEL UK LIMITED,01/04/2008,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERT RIGHT SITE REF 0704 0904,OPP BECKETT WING,BECKETT STREET,LEEDS,LS9 7TF,CA,ADVERTISING RIGHT AND PREMISES,850,2010113477477
THACKRAY MEDICAL MUSEUM CO LTD,01/04/2000,�80.00,�0.00,�0.00,"-�10,160.90",�0.00,Occupied Property,,N,THACKRAY MEDICAL MUSEUM,BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7LP,EM1,MUSEUM AND PREMISES,262500,2010114356678
LEEDS TEACHING HOSPITALS NHS TRUST,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,POST GRADUATE MEDICAL,EDUCATION CENTRE,BECKETT STREET,BURMANTOFTS LEEDS,LS9 7LP,CO,LECTURE ROOMS AND PREMISES,11750,2010114356679
BHE (ST JAMES) LIMITED,29/08/2015,�0.00,�0.00,�0.00,-�376.19,�0.00,Empty Property,01/04/2016,N,UNIT 18,GLEDHOW WING ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,4200,2010116101022
COMPASS CONTRACT SERVICES (UK) LTD,04/03/2009,�0.00,�0.00,�0.00,-�628.29,�0.00,Occupied Property,,N,"UNIT 1, CHANCELLOR WING,",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,BURMANTOFTS LEEDS,LS9 7TF,CS,SHOP AND PREMISES,7800,2010116352915
ISS MEDICLEAN LTD T/A ISS FACILITY SERVICES HEALTH,01/09/2013,�0.00,�0.00,�0.00,-�338.74,�0.00,Occupied Property,,N,WRVS CAFE AT MAIN ENTR OF ST JAMES,BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7TF,CR1,CAFE AND PREMISES,6400,2010116360364
CLEAR CHANNEL UK LIMITED,15/08/2008,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADSHEL SITE REF 0704 1126,O/S ST JAMES HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CA,ADVERTISING RIGHT AND PREMISES,1275,2010116480612
CLEAR CHANNEL UK LTD,02/06/2009,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADSHEL ADVERT RIGHT REF 0704 1169,FRONT OF 41 BECKETT STREET,BURMANTOFTS,LEEDS,LS9 7LP,CA,ADVERTISING RIGHT AND PREMISES,850,2010116490546
COMPASS CONTRACT SERVICES (UK) LTD,06/03/2015,�0.00,�0.00,�0.00,"-�3,181.40",�0.00,Occupied Property,,N,UNITS 4-6 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,54500,2010116497245
BHE (ST JAMES) LIMITED,29/08/2015,�0.00,�0.00,�0.00,"-�1,442.33",�0.00,Empty Property,01/04/2016,N,UNIT 10A GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,24250,2010116497256
BHE (ST JAMES) LIMITED,10/09/2014,�0.00,�0.00,�0.00,-�716.25,�0.00,Empty Property,10/09/2014,N,UNIT 8 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,8100,2010116497278
BHE (ST JAMES) LIMITED,29/08/2015,�0.00,�0.00,�0.00,"-�1,392.87",�0.00,Empty Property,01/04/2016,N,UNIT 10 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,23250,2010116497300
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,"-�1,783.77",�0.00,Occupied Property,,N,"UNITS 1 & 2, GLEDHOW WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,29750,2010116622052
BHE (ST JAMES) LIMITED,03/05/2017,�0.00,�0.00,�0.00,-�704.96,�0.00,Empty Property,03/05/2017,N,UNIT 3 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,12750,2010116622063
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,"-�1,146.37",�0.00,Occupied Property,,N,UNIT 7 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,13250,2010116622074
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,"-�1,700.31",�0.00,Occupied Property,,N,UNIT 9 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,19500,2010116622085
BHE (ST JAMES) LIMITED,29/02/2016,�0.00,�0.00,�0.00,"-�1,506.59",�0.00,Empty Property,29/02/2016,N,UNIT 16 GLEDHOW WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,18250,2010116622107
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,-�940.08,�0.00,Occupied Property,,N,"RETAIL UNIT, BEXLEY WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,11250,2010116622118
COMPASS CONTRACT SERVICES (UK) LTD,07/02/2014,�0.00,�0.00,�0.00,"-�2,444.30",�0.00,Occupied Property,,N,"CAFE UNIT, BEXLEY WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,41000,2010116622129
LEEDS TEACHING HOSPITALS NHS TRUST,01/04/2010,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,,LS9 7LP,MH2,HOSPITAL AND PREMISES,5820000,2010116622272
UNIVERSITY OF LEEDS,01/04/2010,�80.00,�0.00,�0.00,"-�2,372.50",�0.00,Occupied Property,,N,LABRATORIES AT ST JAMES UNIVERSITY,HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,MH2,LABORATORIES AND PREMISES,40250,2010116622283
COMPASS CONTRACT SERVICES (UK) LTD,01/04/2010,�0.00,�0.00,�0.00,-�404.46,�0.00,Occupied Property,,N,CAFE UNIT CHANCELLOR WING,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CR1,CAFE AND PREMISES,4650,2010116622294
UNIVERSITY OF LEEDS,01/12/2005,�80.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,BIOMEDICAL RESEARCH AND,CLINICAL SCIENCES,ST JAMES HOSPITAL BECKETT STREET,LEEDS,LS9 7LP,EU,UNIVERSITY AND PREMISES,750000,2010116632299
COMPASS CONTRACT SERVICES (UK) LTD,27/07/2015,�0.00,�0.00,�0.00,"-�4,215.25",�0.00,Occupied Property,,N,"UNIT 12, GLEDHOW WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,74000,2010116636880
BHE (ST JAMES) LIMITED,27/07/2015,�0.00,�0.00,�0.00,"-�1,415.22",�0.00,Empty Property,27/07/2015,N,"UNIT 12A, GLEDHOW WING",ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,LS9 7TF,CS,SHOP AND PREMISES,23000,2010116636891
ARTLINK WEST YORKSHIRE,01/04/2000,�80.00,�0.00,�0.00,�0.00,�521.86,Occupied Property,,N,191 BELLE VUE ROAD,WOODHOUSE,LEEDS,,LS3 1HG,LC,COMMUNITY CENTRE AND PREMISES,4050,2010145322608
MCCOLLS RETAIL GROUP LTD,01/08/2016,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,UNIT 2 AT 96,BELLE VUE ROAD,,LEEDS,LS3 1HF,CS,Shop and Premises,36500,2010145537637
CARDTRONICS UK LTD,01/09/2016,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ATM AT UNIT 2,BELLE VUE ROAD,LEEDS,,LS3 1HF,CX,Site Of Automatic Telling Machine,8300,2010145537659
FALCON ELECTRICAL WHOLESALERS LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,12 BENSON STREET,SHEEPSCAR,LEEDS,,LS7 1AG,CW,WAREHOUSE AND PREMISES,25000,2010148306122
WOLSELEY UK LIMITED T/A PLUMB CENTRE,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,PLUMB CENTRE,BENSON STREET,SHEEPSCAR,LEEDS,LS7 1AG,CW,WAREHOUSE AND PREMISES,92500,2010148353165
THE TILE COMPANY LTD,04/12/2013,�0.00,�0.00,�0.00,�0.00,�946.95,Occupied Property,,N,18/20 BENSON STREET,SHEEPSCAR,LEEDS,,LS7 1AG,CS7,SHOWROOM AND PREMISES,89500,2010148520070
RIYAT ASSOCIATES LTD,01/10/2012,�0.00,�0.00,�100.00,�0.00,�0.00,Occupied Property,,N,RIYAT ASSOCIATES LTD,BENSON HOUSE,14 BENSON STREET,LEEDS,LS7 1BL,CW,OFFICES & PREMISES,8300,2010148619984
BIZNES INTERNET LTD,01/04/2012,�0.00,�0.00,�0.00,-�5.18,�0.00,Empty Property,01/04/2012,N,2 BEULAH MOUNT,LEEDS,,,LS6 2JZ,CW3O,"STORE, OFFICE AND PREMISES",14750,2010154655080
PLACES FOR PEOPLE GROUP LTD,27/06/2005,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,27/06/2005,Y,15 BEXLEY ROAD,HAREHILLS,LEEDS,,LS8 5LG,CO,OFFICES AND PREMISES,2150,2010156334690
TESCO STORES LTD,14/12/2007,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,SHEEPSCAR SERVICE STATION,98 ROUNDHAY ROAD,LEEDS,,LS7 1QR,CG,PETROL FILLING STATION AND PREMISES,138000,2010159100855
SOLACE SURVIVING EXILE AND PERSECUTION,01/04/2015,�80.00,�0.00,�0.00,�0.00,�773.04,Occupied Property,,N,SUITES 2,AT 150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,CO,OFFICES AND PREMISES,3850,2010159101964
JCDECAUX (UK) LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�101.34,Occupied Property,,N,ADVERTISING RIGHT NO 012701 AT,116 ROUNDHAY ROAD,LEEDS,,LS8 5NA,CA,ADVERTISING RIGHT AND PREMISES,1075,2010159312765
SKYLORD TRAVEL PLC,17/02/2017,�0.00,�0.00,�0.00,-�109.92,�0.00,Occupied Property,,N,118 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,7800,2010159320099
SKYLORD TRAVEL PLC,17/02/2017,�0.00,�0.00,�0.00,-�57.05,�0.00,Empty Property,17/02/2017,N,116 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,4850,2010159320100
SHAHID BARI,01/06/2017,�0.00,�0.00,�0.00,-�42.86,�0.00,Empty Property,01/06/2017,N,144 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,7500,2010159320116
AFROLATINO ,31/07/2006,�80.00,�0.00,�0.00,-�149.18,�0.00,Occupied Property,,N,142 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CR,RESTAURANT AND PREMISES,12000,2010159320117
OLIVER 24 LTD,01/04/2017,�0.00,�0.00,�100.00,-�88.98,�0.00,Occupied Property,,N,128 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,8200,2010159320423
ADVONET,01/01/2016,�80.00,�0.00,�0.00,-�758.92,�0.00,Occupied Property,,N,UNIT A5,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,CO,OFFICES AND PREMISES,10750,2010159345054
ADVONET,01/04/2014,�80.00,�0.00,�0.00,-�901.60,�0.00,Occupied Property,,N,UNIT A3,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,CO,OFFICES AND PREMISES,10500,2010159345058
THE TRAINING & SKILLS GROUP LTD,01/11/2016,�0.00,�0.00,�100.00,-�798.98,�0.00,Occupied Property,,N,UNIT A2,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,CO,OFFICES AND PREMISES,8500,2010159345060
ADVONET,01/04/2015,�80.00,�0.00,�0.00,-�953.43,�0.00,Occupied Property,,N,UNIT A4,UNITY BUSINESS CENTRE,ROUNDHAY ROAD,LEEDS,LS7 1AB,CO,OFFICES AND PREMISES,10500,2010159345061
TELEFONICA UK LTD,01/01/2002,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,TELECOMMUNICATION MAST SITE 16907,ROUNDHAY ROAD,LEEDS,,LS7 3BG,MT1,COMMUNICATION STATION AND PREMISES,4900,2010159367308
CLEAR CHANNEL UK LIMITED,01/04/2002,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERT RIGHT 0704 0355 O/S,THOMAS DANBY COLLEGE,ROUNDHAY ROAD,LEEDS,LS7 3BG,CA,ADVERTISING RIGHT AND PREMISES,850,2010159367561
CLEAR CHANNEL UK LIMITED,01/02/2003,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERT RIGHT 6506 01-04,OPP THOMAS DANBY COLLEGE,ROUNDHAY ROAD,LEEDS,LS7 3HG,CA,ADVERTISING RIGHT AND PREMISES,10250,2010159369531
LEEDS CITY COUNCIL ,02/11/2007,�0.00,�0.00,�0.00,�0.00,"�15,408.31",Occupied Property,,N,TRIBECA HOUSE,ROUNDHAY ROAD,LEEDS,,LS7 3BG,CO,OFFICES AND PREMISES,162000,2010159428725
YCS SKILLS CENTRE,04/05/2010,�0.00,�50.00,�100.00,-�52.85,�0.00,Occupied Property,,N,124 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,7900,2010159496112
A 2 Z ESTATE AGENT LTD,01/12/2016,�0.00,�0.00,�100.00,-�57.56,�0.00,Occupied Property,,N,120 ROUNDHAY ROAD,LEEDS,,,LS8 5NA,CS,SHOP AND PREMISES,8800,2010159644602
COMMUNITY LINKS (NORTHERN) LTD,01/04/2015,�80.00,�0.00,�0.00,�0.00,"�8,731.35",Occupied Property,,N,SUITES 1 3 & 4 AT,150 ROUNDHAY ROAD,LEEDS,,LS8 5LJ,CO,OFFICES AND PREMISES,32750,2010159644712
PRIMESIGHT LTD,01/09/2009,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERT RIGHT 101 09 0041,OPP OLD BLENHEIM BAPTIST SCHOOL,BLACKMAN LANE,LEEDS,LS2 9AP,CA,ADVERTISING RIGHT AND PREMISES,2800,2010164313379
FOUNDATION HOUSING,01/04/2001,�80.00,�0.00,�0.00,�0.00,"�4,127.77",Occupied Property,,N,TENNANT HALL,BLENHEIM GROVE,WOODHOUSE,LEEDS,LS7 1HR,CO,OFFICES AND PREMISES,76000,2010170337256
BARCLAYS BANK PLC,01/04/2000,�0.00,�0.00,�0.00,�0.00,"�1,197.09",Occupied Property,,N,25 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,CS1,BANK AND PREMISES,26750,2010172314882
BLACKWELL RETAIL LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,21 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,CS,SHOP AND PREMISES,69000,2010172314978
TESCO STORES LTD,23/02/2010,�0.00,�0.00,�0.00,"-�6,321.77",�0.00,Occupied Property,,N,19/20 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,CS,SHOP AND PREMISES,81500,2010172321919
LANDMARK PROPERTIES LTD,28/09/2005,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,28/09/2005,Y,UPPER GROUND FLOOR,16 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HN,CO,OFFICES AND PREMISES,10750,2010172348668
LANDMARK PROPERTIES LTD,23/12/2010,�0.00,�0.00,�0.00,�0.00,�0.00,Empty Property,23/12/2010,Y,16 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HN,CO,OFFICES AND PREMISES,43000,2010172361468
UNIVERSITY OF LEEDS,17/01/2003,�80.00,�0.00,�0.00,�0.00,"�2,036.77",Occupied Property,,N,15 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HN,CO,OFFICES AND PREMISES,39250,2010172362345
UNIVERSITY OF LEEDS,01/04/2000,�80.00,�0.00,�0.00,�0.00,"�8,799.82",Occupied Property,,N,11/14 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,CO,OFFICES AND PREMISES,101000,2010172362346
VOLANS LEACH AND SCHOFIELD,01/04/2003,�0.00,�0.00,�0.00,�0.00,�918.08,Occupied Property,,N,10 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HX,CO,OFFICES AND PREMISES,24250,2010172369266
LANDMARK PROPERTIES LTD,23/12/2010,�0.00,�0.00,�0.00,�0.00,�999.77,Empty Property,23/12/2010,Y,2ND FLOOR,16 BLENHEIM TERRACE,LEEDS,,LS2 9HN,CO,OFFICES AND PREMISES,16500,2010172425095
TELEFONICA UK LTD,01/04/2005,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,O2 SITE REF 12431,BLENHEIM TERRACE,LEEDS,,LS2 9HE,MT1,COMMUNICATION STATION AND PREMISES,2500,2010172436942
RUSTICA LEEDS LTD,01/04/2016,�0.00,�0.00,�0.00,"-�3,359.08",�0.00,Occupied Property,,N,LOWER GROUND FLOOR,30 BLENHEIM TERRACE,LEEDS,,LS2 9HD,CS,SHOP AND PREMISES,23000,2010172495903
MASTERS OF CRAFT LTD,16/10/2016,�0.00,�0.00,�100.00,�0.00,�230.86,Occupied Property,,N,1ST FLOOR,7 BLENHEIM TERRACE,LEEDS,,LS2 9HZ,CO,HAIR AND BEAUTY SALON,6200,2010172623504
TESCO PERSONAL FINANCE PLC,01/04/2010,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ATM SITE AT 19/20 BLENHHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HD,CX,SITE OF ATM AND PREMISES,5900,2010172628333
YORKSHIRE PROSPERITY PLC,30/06/2014,�0.00,�0.00,�0.00,�0.00,"�1,947.53",Occupied Property,,N,BSMT GROUND 1ST & 2ND FLOORS,6 BLENHEIM TERRACE,WOODHOUSE,LEEDS,LS2 9HD,CO,OFFICES AND PREMISES,28000,2010172630852
A-Y INVESTMENTS COMPANY LTD,01/09/2016,�0.00,�0.00,�0.00,"-�6,231.65",�0.00,Empty Property,01/09/2016,Y,GROUND FLOOR & BASEMENT,22 BLENHEIM TERRACE,LEEDS,,LS2 9HD,CS,SHOP AND PREMISES,31250,2010172633899
COCO FOODS LTD,10/09/2014,�0.00,�0.00,�0.00,"-�5,837.46",�0.00,Occupied Property,,N,GROUND FLOOR & BASEMENT,23 BLENHEIM TERRACE,LEEDS,,LS2 9HD,CS,SHOP AND PREMISES,31000,2010172633910
TESCO STORES LTD,22/06/2012,�0.00,�0.00,�0.00,"-�5,131.86",�0.00,Occupied Property,,N,TESCO EXPRESS,102 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,CS,SHOP AND PREMISES,42000,2010244101566
M. B. LOCKING LOGISTICS GROUP LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ST ANDREWS HOUSE,42/44 BURLEY ROAD,BURLEY,LEEDS,LS3 1JX,CW,WAREHOUSE AND PREMISES,16250,2010244305751
OILGEAR TOWLER LTD,07/02/2006,�0.00,�0.00,�0.00,�0.00,"�12,247.79",Occupied Property,,N,37 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JT,IF,FACTORY AND PREMISES,119000,2010244305760
LEEDS (NORTH) FOODBANK,06/11/2014,�0.00,�0.00,�100.00,�0.00,�0.00,Occupied Property,,N,62A BURLEY ROAD,BURLEY,LEEDS,,LS3 1JX,IF3,WORKSHOP AND PREMISES,4950,2010244307139
AUTO SAFETY MOT CENTRES UK LTD,07/11/2016,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,58 BURLEY ROAD,LEEDS,,,LS3 1JX,CG2,GARAGE AND PREMISES,19500,2010244311276
BEDSIDE MANOR LTD,21/11/2003,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,108/112 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,CS,SHOP AND PREMISES,29000,2010244314923
RADIO AIRE LTD,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,RADIO AIRE,51 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,CX,STUDIO AND PREMISES,60000,2010244328960
ABACUS EXPRESS LTD,01/04/2000,�0.00,�0.00,�100.00,�0.00,�476.58,Occupied Property,,N,114 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,CO,OFFICES AND PREMISES,8300,2010244331640
SAFEGUARD ARMOUR LTD,20/11/2015,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,1 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,IF3O,"WORKSHOP, OFFICE AND PREMISES",25250,2010244359651
SLEEK NETWORKS LTD,23/02/2009,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,4 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,CW,WAREHOUSE AND PREMISES,24250,2010244360517
ESTEEM PUBLICATONS (UK) LTD,04/01/2017,�0.00,�0.00,�100.00,�0.00,�425.19,Occupied Property,,N,116 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,CO,OFFICES AND PREMISES,6800,2010244361996
LAHORE CAFE BAR (LEEDS) LIMITED,05/08/2011,�0.00,�0.00,�8.34,�0.00,�0.00,Occupied Property,,N,84-90 BURLEY ROAD,BURLEY,LEEDS,,LS3 1JP,CR,RESTAURANT AND PREMISES,14750,2010244365406
PRIMESIGHT LTD,01/09/2009,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERT RIGHT 4404 GABLE,112 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,1025,2010244368352
NANOCOAT UK SOLUTIONS LTD,15/06/2017,�0.00,�0.00,�100.00,�0.00,�82.98,Occupied Property,,N,118 BURLEY ROAD,LEEDS,,,LS3 1JP,CO,OFFICES AND PREMISES,5200,2010244412017
VOXTECH LTD T/A STREET SITES,01/01/2005,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,STREET SITE NO 137,OPP 90 BURLEY ROAD,LEEDS,,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,250,2010244418926
VOXTECH LTD T/A STREET SITES,01/01/2005,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,STREET SITE NO 138 OPP,118/120 BURLEY ROAD,LEEDS,,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,250,2010244418937
VOXTECH LTD  T/A STREET SITES ,01/01/2005,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,STREET SITE O/S,138 BURLEY ROAD,LEEDS,,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,250,2010244418948
VOXTECH LTD T/A STREET SITES ,01/01/2005,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,STREET SITE OPP,231 BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,250,2010244418989
DOT100 LTD,06/05/2015,�0.00,�0.00,�0.00,-�146.54,�0.00,Occupied Property,,N,UNIT 3 AT THE TRIANGLE,2 BURLEY ROAD,LEEDS,,LS3 1JP,CS,SHOP AND PREMISES,17000,2010244454795
J G BARBERS LTD ,31/10/2014,�0.00,�0.00,�0.00,-�238.18,�0.00,Occupied Property,,N,RETAIL UNIT 2 AT THE TRIANGLE,2 BURLEY ROAD,LEEDS,,LS3 1JP,CS,SHOP AND PREMISES,15250,2010244459954
CBMT LIMITED,29/09/2015,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,UNIT 1 AT THE TRIANGLE,2 BURLEY ROAD,LEEDS,,LS3 1JP,CR1,CAFE AND PREMISES,36250,2010244459965
CLEAR CHANNEL UK LIMITED,17/03/2008,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERT RIGHT 0704 1110,BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,425,2010244474958
CLEAR CHANNEL UK LIMITED,17/03/2008,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERT RIGHT 0704 1100 AT,222 BURLEY ROAD,BURLEY,LEEDS,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,425,2010244474969
ZULIFI QAR BAIG,31/05/2017,�0.00,�0.00,�0.00,�0.00,�287.81,Empty Property,31/05/2017,N,OFFICES 1ST FLOOR,70 BURLEY ROAD,LEEDS,,LS3 1JP,CO,OFFICES AND PREMISES,8900,2010244477235
CLEAR CHANNEL UK LIMITED,22/12/2008,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERTISING RIGHT SITE NO 0704 1128,BURLEY ROAD,BURLEY,LEEDS,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,425,2010244483296
CLEAR CHANNEL UK LIMITED,15/01/2009,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERTISING RIGHT SITE REF 0704 113,OPP 160 BURLEY ROAD,LEEDS,,LS4 2EU,CA,ADVERTISING RIGHT AND PREMISES,850,2010244486575
CLEAR CHANNEL UK LIMITED,09/06/2008,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADSHEL REF 0704 1120,OUTSIDE ROSEBANK PRIMARY SCHOOL,BURLEY ROAD,LEEDS,LS3 1JP,CA,ADVERTISING RIGHT AND PREMISES,850,2010244486586
SLEEK NETWORK LTD,01/08/2011,�0.00,�0.00,�0.00,�0.00,�189.19,Occupied Property,,N,3 ANGEL COURT,BURLEY ROAD,LEEDS,,LS3 1BS,CW,WAREHOUSE AND PREMISES,32250,2010244506540
PARKLANE PROPERTIES LTD,03/12/2006,�0.00,�0.00,�0.00,"-�11,901.29",�0.00,Occupied Property,,N,ROOMZZZ,2 BURLEY ROAD,LEEDS,,LS3 1JU,CH,SERVICED APARTMENTS AND PREMISES,185000,2010244610121
RAST LIMITED (DISSOLVED WEF 08/08/2017),01/10/2016,�0.00,�0.00,�41.66,�0.00,�0.00,Occupied Property,,N,70 BURLEY ROAD,LEEDS,,,LS3 1JP,CS,SHOP AND PREMISES,13750,2010244628377
SOI ASIA LTD,14/08/2014,�0.00,�0.00,�91.67,�0.00,�0.00,Occupied Property,,N,70A BURLEY ROAD,LEEDS,,,LS3 1JP,CS,SHOP AND PREMISES,12250,2010244628388
CLEAR CHANNEL UK LIMITED,01/04/2000,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERTISING RIGHT 6030 01/02,BURLEY STREET,BURLEY,LEEDS,LS3 1LD,CA,ADVERTISING RIGHT AND PREMISES,2450,2010248313506
FAROOQUI ASSOCIATES LTD,13/07/2015,�0.00,�0.00,�100.00,�0.00,�0.00,Occupied Property,,N,22 BURLEY STREET,BURLEY,LEEDS,,LS3 1LB,CS,SHOP AND PREMISES,3000,2010248314981
BURLEY STREET BREWHOUSE LTD,01/06/2010,�0.00,�0.00,�100.00,-�647.12,�0.00,Occupied Property,,N,FOX AND NEWT,BURLEY STREET,BURLEY,LEEDS,LS3 1LB,CL,PUBLIC HOUSE AND PREMISES,11400,2010248317045
CROWN CASTLE UK LTD,01/08/2002,�0.00,�0.00,�0.00,-�988.22,�0.00,Empty Property,01/04/2010,Y,TELECOM MAST SITE REF 165990,TELEPHONE EXCHANGE,BURLEY STREET,LEEDS,LS3 1AB,MT1,COMMUNICATION STATION AND PREMISES,18250,2010248429242
CLEAR CHANNEL UK LIMITED,26/11/2007,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADVERTISING RIGHT REF 6795 ADJ,PELICAN CROSSING,BURLEY STREET,LEEDS,LS3 1LA,CA,ADVERTISING RIGHT AND PREMISES,17000,2010248472362
CLEAR CHANNEL UK LIMITED,01/05/2010,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,ADSHEL ADVERT RIGHT 0704 1210,OPP ST ANDREWS STREET,BURLEY STREET,LEEDS,LS3 1LW,CA,ADVERTISING RIGHT,425,2010248496167
RESERVE FORCES & CADETS ASSOC,01/04/2000,�80.00,�0.00,�0.00,�0.00,"�22,722.97",Occupied Property,,N,ARMY RESERVE CENTRE,CARLTON HILL,SHEEPSCAR,LEEDS,LS7 1NT,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,127000,2010282361667
HIGHLAND LADDIE LTD,27/03/2015,�0.00,�0.00,�100.00,�0.00,"�2,081.47",Occupied Property,,N,HIGHLAND INN,CAVENDISH STREET,WOODHOUSE,LEEDS,LS3 1LY,CL,PUBLIC HOUSE AND PREMISES,3500,2010291331325
SOMERSTON HOTELS LTD,06/10/2006,�0.00,�0.00,�0.00,�0.00,�0.00,Occupied Property,,N,EXPRESS BY HOLIDAY INN,CAVENDISH STREET,LEEDS,,LS3 1LY,CH,HOTEL AND PREMISES,232000,2010291431090
CLEAR CHANNEL UK LIMITED,16/12/2000,�0.00,�0.00,�0.00,-�270.41,�0.00,Occupied Property,,N,ADVERT RIGHT 5963/01 & 02,NEXT TO 1 CHERRY ROW,BURMANTOFTS,LEEDS,LS9 7LY,CA,ADVERTISING RIGHT AND PREMISES,8200,2010319365000
SUPA SAVER LTD,01/04/2005,�0.00,�0.00,�100.00,-�266.73,�0.00,Occupied Property,,N,1-3 CHERRY ROW,BURMANTOFTS,LEEDS,,LS9 7LY,CS,SHOP AND PREMISES,10250,2010319429308
ASIA GROP LTD,01/04/2016,�0.00,�0.00,�100.00,�0.00,�0.00,Occupied Property,,N,R/O UNIT 1,11A CHERRY ROW,MUSHROOM STREET,LEEDS,LS9 7NB,CO,OFFICES AND PREMISES,500,2010319612581
NEWROZ (U.K.) LTD,17/11/2016,�0.00,�0.00,�0.00,-�58.86,�0.00,Occupied Property,,N,9B CHERRY ROW,LEEDS,,,LS9 7LY,CS7,SHOWROOM AND PREMISES,11250,2010319614631
LALA CAFE,01/07/2012,�0.00,�0.00,�100.00,-�53.53,�0.00,Occupied Property,18/02/2011,N,9C CHERRY ROW,LEEDS,,,LS9 7LY,CS3,HAIRDRESSING SALON AND PREMISES,1700,2010319614642
BIZNES INTERNET LTD,01/04/2012,�0.00,�0.00,�0.00,-�154.06,�0.00,Empty Property,01/04/2012,Y,STORE R/O,4 CHRISTOPHER ROAD,WOODHOUSE,LEEDS,LS6 2JX,CW3,STORE AND PREMISES,2750,2010322332161