SchoolCode,Phase,Type,School,AddressLine1,AddressLine2,AddressLine3,PostCode,X_REF,Y_REF,Telephone,Email,Website,Area,AgeRangeMinimum,AgeRangeMaximum,Nearest,Non Nearest,EHCP,Priority 1A   CLA,Priority 1B,Priority 2  ,Priority 3  ,Priority 4  ,Priority 5 ,Priority 6,Priority 7,Total Allocated / Places Available,Published Admission Number ,,
5400,Secondary,Academy,Abbey Grange Church of England Academy,Butcher Hill,,Leeds,LS16 5EA,425647,437660,0113 275 7877,info@abbeygrangeacademy.co.uk,http://www.abbeygrangeschool.co.uk,NW,11,18,,,,,,,,,,,,270/270,240,,
4040,Secondary,Community,Allerton Grange School,Talbot Avenue,,Leeds,LS17 6SF,431591,438408,0113 3930304,agadmin@allertongrange.com,http://www.allertongrange.com,NE,11,18,2.854,1.892,2,0,0,85,87,96,,,,270/270,240,,
4032,Secondary,Community,Allerton High Business and Enterprise Specialist School,King Lane,,Leeds,LS17 7AG,429500,439471,0113 203 4770,info@allertonhigh.org.uk,http://www.allertonhigh.org.uk,NE,11,18,1.873,0.89,2,4,1,87,113,13,,,,220/220,198,,
4106,Secondary,Community,Benton Park School,Harrogate Road,Rawdon,Leeds,LS19 6LX,420896,440158,0113 250 2330,secretary@bentonpark.net,http://www.bentonpark.org.uk,NW,11,18,1.774,2.807,4,3,0,108,73,57,,,,245/245,245,,
4076,Secondary,Academy,Bishop Young Church of England Academy,Bishops Way,Seacroft,Leeds,LS14 6NU,434527,436067,0113 273 9100,info@bishopyoungacademy.co.uk,http://www.bishopyoungacademy.co.uk,E,11,18,,,,,,,,,,,,204/210,180,,
4114,Secondary,Foundation,Boston Spa School,Clifford Moor Road,Boston Spa,Wetherby,LS23 6RW,442024,445068,0193 784 6636,info@bostonspa.leeds.sch.uk,http://www.bostonspa.leeds.sch.uk/,NE,11,18,,,,,,,,,,,,192/240,200,,
4113,Secondary,Foundation,Brigshaw High School and Language College,Brigshaw Lane,Allerton Bywater,Castleford,WF10 2HR,440903,429146,0113 287 8900,office@brigshaw.com,http://www.brigshaw.com,E,11,18,All applicants admitted ,All applicants admitted ,,,,,,,,,,236/240,240,,
4071,Secondary,Academy,Bruntcliffe Academy,Bruntcliffe Lane,Morley,Leeds,LS27 0LZ,425212,427723,0113 252 3225,info@bruntcliffe.net,http://www.bruntcliffe.net,S,11,18,,,,,,,,,,,,238/240,210,,
4751,Secondary,Voluntary Aided,Cardinal Heenan Catholic High School,Tongue Lane,,Leeds,LS6 4QE,429035,438145,0113 887 3240,info@cardinalheenan.com,http://www.cardinalheenan.com,NE,11,16,,,,,,,,,,,,180/180,180,,
4041,Through School,Community,Carr Manor Community Specialist Sports College,Carr Manor Road,, Leeds ,LS17 5DJ,4294250,4375420,0113 336 8400,info@carrmanor.org.uk,www.carrmanor.org.uk,NE,4,18,0.863,2.675,0,1,0,49,43,91,,,,210/210,150+30,,
4077,Secondary,Academy,Cockburn John Charles Academy ,Old Run Road,,Leeds,LS10 2JU,430554,430003,0113 212 7147,info@cockburnjohncharles.org,http://www.tsla.org.uk,S,11,18,,,,,,,,,,,,270/270,210,,
4047,Secondary,Academy,Cockburn School,Parkside,Gipsy Lane,Leeds,LS11 5TT,429194,429451,0113 271 9962,info@cockburnschool.org,http://www.cockburnschool.org/,S,11,16,1.09,Not all nearest in ,4,4,0,19,91,122,0,,,240/240,240,,
4065,Secondary,Academy,Co-operative Academy of Leeds,Stoney Rock Lane,,Leeds,LS9 7HD,431563,434080,0113 380 7940,info@cal.coop,http://www.cal.coop,E,11,18,,,,,,,,,,,,210/210,180,,
4110,Secondary,Academy,Co-op Academy Priesthorpe ,Priesthorpe Lane,Farsley,Leeds,LS28 5SG,420638,434897,0113 257 4115,info@priesthorpe.org,http://www.priesthorpe.org,W,11,18,,,,,,,,,,,,215/215,205,,
4752,Secondary,Voluntary Aided,Corpus Christi Catholic College,Neville Road,,Leeds,LS9 0TT,434033,433556,0113 200 9010,info@corpusleeds.org,www.corpusleeds.org,E,11,16,,,,,,,,,,,,184/184,184,,
4107,Secondary,Academy,Crawshaw Academy,Robin Lane,Pudsey,Leeds,LS28 9HU,422722,432964,0113 336 8540,info@crawshawacademy.org.uk,http://www.crawshawacademy.org.uk,W,11,18,1.068,2.041,1,5,0,79,67,73,,,,225/225,195,,
8904,Through School,Academy,Dixons Trinity Chapeltown(Secondary Campus) ,Barrack Road,,Leeds,LS7 3BQ,430914,434995,0113 468 5100,info@dixonstc.com,www.dixonstc.com,E,4,16,,,,,,,,,,,,112/112,112,,
4078,Secondary,Academy,Dixons Unity Academy ,Whingate Road,,Leeds,LS12 3DS,425948,433283,0113 263 0110,contactus@swallowhill.org,www.swallowhill.org,W,,,,,,,,,,,,,,185/240,240,,
4112,Secondary,Academy,Garforth Academy,Lidgett Lane,Garforth,Leeds,LS25 1LJ,440183,432482,0113 212 7127,info@garforthacademy.org.uk,http://www.garforthacademy.org.uk,E,11,18,,,,,,,,,,,,300/300,300,,
4078,Secondary,Foundation,Guiseley School,Fieldhead Road,Guiseley,Leeds,LS20 8DT,418677,441738,0194 387 2315,info@guiseleyschool.org.uk,http://www.guiseleyschool.org.uk,NW,11,18,1.634,5.999,0,1,0,91,81,67,,,,240/240,240,,
4115,Secondary,Academy,Horsforth School,Lee Lane East,Horsforth,Leeds,LS18 5RF,423723,438495,0113 226 5454,info@horsforthschool.org,http://www.horsforthschool.org,NW,11,18,,,,,,,,,,,,235/235,225,,
4055,Secondary,Academy,John Smeaton Academy,Smeaton Approach,Barwick Road,Leeds,LS15 8TA,437308,435598,0113 831 3900,enquiries@johnsmeatonacademy.org.uk,http://www.johnsmeatonacademy.org.uk,E,11,18,,,,,,,,,,,,164/220,220,,
4006,Secondary,Community,Lawnswood School,Ring Road,West Park ,Leeds,LS16 5AG,426728,437859,0113 284 4020,school@lawnswoodschool.co.uk,http://www.lawnswoodschool.co.uk,NW,11,18,,,,,,,,,,,,270/270,270,,
4061,Secondary,Academy,Leeds City Academy,Bedford Field,Woodhouse Cliff,Leeds,LS6 2LG,429161,435796,0113 284 4260,info@leedscityacademy.org.uk,www.leedscityacademy.org.uk ,NW,11,18,,,,,,,,,,,,149/150,150,,
4000,Secondary,Academy,Leeds East Academy,South Parkway,Seacroft,Leeds,LS14 6TY,435573,435612,0113 273 1964,info@leedseastacademy.org.uk,http://www.leedseastacademy.org.uk,E,11,18,,,,,,,,,,,,179/180,180,,
8903,Secondary,Academy,Leeds Jewish Free School,Wentworth Avenue,,Leeds,LS17 7TN,430181,439856,0113 269 3176,admin@ljfs.org,http://www.ljfs.org,NE,11,18,,,,,,,,,,,,25/25,25,,
6906,Secondary,Academy,Leeds West Academy,Intake Lane,Rodley,Leeds,LS13 1DQ,422930,435410,0113 229 5454,info@leedswestacademy.org.uk,http://www.leedswestacademy.org.uk,W,11,18,,,,,,,,,,,,260/260,240,,
4753,Secondary,Voluntary Aided,Mount St Mary�s Catholic High School,Ellerby Road,,Leeds,LS9 8LA,431264,433164,0113 245 5248,thehub@mountstmarys.org,http://www.mountstmarys.org,E,11,16,,,,,,,,,,,,180/180,180,,
4501,Secondary,Academy,Prince Henry�s Grammar School (Academy),Farnley Lane,Otley,Leeds,LS21 2BB,420205,446287,0194 346 3524,info@princehenrys.co.uk,http://www.princehenrys.co.uk,NW,11,18,4.075,2.535,3,6,1,118,106,1,20,,,255/255,255,,
4102,Secondary,Foundation,Pudsey Grangefield School,Mount Pleasant Road,Pudsey,Leeds,LS28 7ND,422336,433739,0113 255 8277,contactus@pudseygrangefield.co.uk,http://www.pudseygrangefield.co.uk/,W,11,18,,,,,,,,,,,,201/205,195,,
4062,Secondary,Academy,Ralph Thoresby School,Holt Dale Approach,,Leeds,LS16 7RX,425779,439865,0113 397 9911,headteacher@ralphthoresby.com,http://www.ralphthoresby.com,NW,11,18,3.384,2.932,3,3,0,57,76,51,,,,190/190,180,,
4103,Secondary,Academy,Rodillian Academy,Longthorpe Lane,Lofthouse,Wakefield,WF3 3PS,432983,426059,0192 487 2252,contact@rodillianacademy.co.uk,http://www.therodillianacademy.co.uk,S,11,18,,,,,,,,,,,,300/ 300,300,,
4063,Through School,Community,Roundhay School All-through education from 4 to 18,"Secondary Campus
Old Park Road
",,Leeds,LS8 1ND,4323140,4372650,0113 393 1200,secondary@roundhayschool.com,www.roundhayschool.org.uk,NE,4,18,0.873,Not all nearest in ,4,7,0,130,99,,,,,300/300,240 +60,,
4104,Secondary,Academy,Royds School Specialist Language College,Pennington Lane,Oulton,Leeds,LS26 8EX,435783,426896,0113 205 9559,info@roydsschool.org,http://www.roydsschool.org,S,11,18,,,,,,,,,,,,224/240,220,,
4067,Secondary,Academy,Ruth Gorse Academy,"Black Bull Street
",,Leeds,LS10 1HW,430600,432810,0113 253 1600,info@ruthgorse.leeds.sch.uk,http://www.ruthgorse.leeds.sch.uk,S,11,19,,,,,,,,,,,,252/252,252,,
4601,Secondary,Academy,St Mary�s Menston Catholic Voluntary Academy,Bradford Road,,Leeds,LS29 6AE,418002,443071,0194 388 3000,admin@stmarysmenston.org,http://www.stmarysmenston.org/,NW,11,18,,,,,,,,,,,,200/200,200,,
4068,Through School,Academy,Temple Learning Academy,Neville Road,Halton Moor,Leeds,LS15 0NW,434185,433368,0113 264 5456,info@tlacademy.org.uk,www.templelearningacademy.org,E,4,16,,,,,,,,,,,,120/120,120,,
4046,Secondary,Foundation,Temple Moor High School,Field End Grove,Selby Road,Leeds,LS15 0PT,435583,433486,0113 390 0770,info@tmhs.co.uk,http://www.tmhs.co.uk,E,11,18,1.295,1.842,1,1,0,87,76,76,,,,241/240,210,,
4026,Secondary,Academy,The Farnley Academy,Chapel Lane,,Leeds,LS12 5EU,425136,431969,0113 263 0741,info@farnley.leeds.sch.uk,http://www.farnley.leeds.sch.uk,W,11,18,,,,,,,,,,,,300/300,242,,
4101,Secondary,Academy,The Morley Academy,Fountain Street,Morley,Leeds,LS27 0PD,425947,427447,0113 253 2952,info@morley.leeds.sch.uk,http://www.morley.leeds.sch.uk,S,11,18,,,,,,,,,,,,280/280,280,,
4111,Secondary,Foundation,Wetherby High School (Foundation),Hallfield Lane,Wetherby,Leeds,LS22 6JS,440756,448333,0193 752 2500,info@wetherbyhigh.co.uk ,www.wetherbyhigh.co.uk,NE,11,18,,,,,,,,,,,,111/170,170,,
4105,Secondary,Academy,Woodkirk Academy,Rein Road, ,Tingley,WF3 1LQ,4274410,4259680,0113 887 3600,woodkirkreception@woodkirkacademy.com,www.woodkirkacademy.co.uk,S,11,18,,,,,,,,,,,,320/320,300,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Data as of 01/03/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
