Cost Centre(T),RANDSTAD PUBLIC SERVICES LTD,TEACHING PERSONNEL LTD,EDEN BROWN LTD,PROTOCOL EDUCATION LTD,CELSIAN GROUP LIMITED T/A CELSIAN EDUCATION,HOPE EDUCATION LTD,STAFFLEX LIMITED,BMB BUILDBASE,ACADEMIC APPOINTMENTS LTD,SUPPLY DESK LTD,SIEMENS FINANCIAL SERVICES LTD,YORKSHIRE PURCHASING ORGANISATION,PRINCIPAL RESOURCING LTD,NIGHTINGALES WROUGHT IRON LIMITED,FEATHERSTONE ROVERS RUGBY LEAGUE FOOTBALL CLUB LTD,TTS GROUP LTD,PROVIDE EDUCATION LTD,NAVIGATE RESOURCING LIMITED,REED,VISION FOR EDUCATION LIMITED (PART OF TES),P & K EDUCATION LTD,HAYS,SESKU ACADEMY,JERRY CLAY LANE  ACADEMY,THE RIGHT FUELCARD COMPANY LIMITED,CRIGGLESTONE ST JAMES CE PRIMARY ACADEMY,TELESIS LTD,THE EDUCATION NETWORK LIMITED,TEACHER ACTIVE LIMITED,FREALEX FX LIMITED,ENGAGE EDUCATION LIMITED,RAVENSHALL,WATERTON ACADEMY TRUST T/A NORMANTON JUNIOR ACADEM,PROSPERO GROUP LTD T/A PROSPERO TEACHING,CROFTON INFANTS SCHOOL,JUST TEACHERS LIMITED,ACCORD MULTI ACADEMY TRUST T/A MIDDLESTOWN PRIMARY,SUPPLIER INFORMATION REDACTED,JAMES HANDLEY FX LTD T/A FREALEX FX LTD,PROPELO LTD,CER,PROVIDE,UNIQUE SCHOOL SOLUTIONS LTD,SUPPLIER INFORMATION REDACTED,TRUE STAFFING SOLUTIONS LTD,PLAYRIGHT EDUCATION,MASTERCLASS  EDUCATION LIMITED,EMPOWERING LEARNING LTD,BBG ACADEMY,OAK TREE PRIMARY SCHOOL,OPAL RECRUITMENT LTD,RANDSTAD SOLUTIONS LTD,WELLSPRING ACADEMY TRUST T/A OAKHILL PRIMARY ACADE,Other,Amount
Springfield Centre PRU,,,,,,,,,"186,915.82",,,,,,,,,,,,,,"50,175.00",,,,,,,750,"12,150.00",,,600,,,,,"9,124.00",,,,,,,,,,,,,,,,"259,714.82"
Priory Centre PRU,,"74,207.72",,226,,,,,"71,053.00",,,,"65,881.00",,,,,,"1,432.60",,240,,,,144.51,,,,122,"13,116.34","22,087.50",,,,,"10,976.61",,,,,,,,,"77,065.00",,,"5,500.00",,,,,,"1,879.49","343,931.77"
Pinderfields Hospital PRU,,,,,,,,,"15,604.00",,,,,,,,,,,,"2,300.00",,,,,,,,,,,,,,,549,,,,,,,,,,,,,150,,,,,"-1,522.00","17,081.00"
Pinderfields Hospital PRU - Extended School,,,,,,,,,"6,920.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360,"7,280.00"
Pinderfields � Forest Wood EYAC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467.5,467.5
Fairburn View Primary School,,"63,796.90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,279.60","65,076.50"
Crofton Junior School,,,,,,,,,,,,,,,,,189,,"3,520.00",,,,,,,,,,,,,,,,420,,,,,,,,,,,,,,,,,,,,"4,129.00"
Martin Frobisher Infant,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,570.00",,,,,,,,,,,,,,,,,,,,,,,,,,"2,240.00","3,810.00"
Newton Hill J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,370.00",,,,,,,,,,,,,,,,,,,,"1,232.00","5,602.00"
Academy July 17 Girnhill Infants School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
Streethouse J & I School,,,,,,,,,,,,,"7,222.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189,"7,411.00"
Purston Infants School,,,,"12,603.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,450,"13,053.00"
North Featherstone J & I,,"13,888.98",,"13,419.00",,,,,115,,,,"5,882.50",,,,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,478,"33,953.48"
Altofts Junior,,,,,,,,,,,,,,,,,"15,252.40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-787.93,"14,464.47"
Pinders Primary J & I School,,,,,,,,,,,,,,,,,"7,798.30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-1,676.60","6,121.70"
Mackie Hill J & I School,,"2,511.60",,,,,802.88,,,,,,986,,,,,,,,"11,770.50",,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,-966,"15,314.98"
Dane Royd J & I School,,277.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,277.33
The Mount J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3,740.58","3,740.58"
Flanshaw J & I School,,,,"14,710.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225.11,,,,,,,,,,,,,,,,,"15,340.00","30,275.61"
Hendal Primary J & I School,,,,,,,,,"9,215.00",,,,,,,,"46,661.23",,,,,,,,,,,,,"20,267.98",,,,,,,,,"1,409.80",,,,,,,,,,,,,,,"1,613.00","79,167.01"
Townville Infants School,,,,118,,,,,,,,,,,,,,"56,100.00",,,,,,,,,,,,,,,,"33,530.26",,,,,,,,,,,,,,,,,,,,"-25,835.32","63,912.94"
Wheldon Infants School,,,,,,,,,,758.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,758.32
Common Road Infant School,,,"1,584.00","1,335.36",,,,,850,360.58,,,,,,,,,"1,088.00",,,,,"10,988.68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16,206.62"
Northfield J & I School,,,,,,,,,935,,,,,,,,"28,516.60",,200,,,,,,,,,,,,,,,,,,,,,,,,"14,538.75",500,,,,,,,,,,"31,500.00","76,190.35"
ACADEMY DEC 18  Ash Grove J & I School,,"2,551.50",,,,,,,"14,325.00",,,,,,,154.95,,,"21,155.68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-591,"37,596.13"
Carlton J & I School,,,,,,27.91,,,189,,,,100,,,,,,,,,"22,564.43",,,,,,"4,455.00",,,,,,,,,,,,,,,,,,,,,,,,,,,"27,336.34"
Moorthorpe J & I School,,,,"12,417.00",,,,,945,,,,"2,328.00",,,,"8,588.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,499.3,"1,851.52","26,629.32"
Upton J & I School,,,,"52,503.65",,,,65.11,"2,970.00",179,,,954,,,,,,"36,020.37",,,180.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-4,348.00","88,524.73"
Ryhill J & I School,,,,,,,,,,,,,,,,,"1,236.14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,"1,376.14"
Grove Lea Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,155
Shay Lane J & I School,,,,,,,,,,,,,,,,,"32,983.95",,,,,,,,,,,,,,,,,,,,,,,,,444.28,,,,,,,,,,,,444.28,"33,872.51"
Lawefield Primary School,,,,"4,040.35",,,,,"3,667.00",,,,,,,,"16,941.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,,120,"24,943.35"
Newlands Primary School,,955.5,,,,,,,"87,923.00",,,,,,,,126,,,,,,,,,,,,,,,,,"49,862.00",,,,,,,,,,,,,,,,,,,,"-2,516.00","136,350.50"
Smawthorne Henry Moore Primary,,,,"19,440.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,440.00"
Snapethorpe Primary School,,"22,389.62",,"1,876.50","18,222.00",,,,855,,,,"9,592.00",,,,,,,,,,,,,,,,,,,,,"22,605.50",,,,,,,,,,,,,,,,,,,,"4,142.60","79,683.22"
Southdale Junior School,,,,,,,,,,"1,570.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,570.00"
Stanley St. Peters J & I,,,,,,,,,175,,,,,,,,,,"108,105.85",,,,,,,,,,,,,,,"16,515.00",,,,,,,,,,,,,,,,,,,,"4,515.00","129,310.85"
St. Thomas Junior School,,,,,,,,,,,,,,,,,,,,"5,574.50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,574.50"
Methodist J & I School,,,,"5,950.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,450.00","8,400.00"
Badsworth CE J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,545.00",,,,,,,,,,,,,,,,,"5,545.00"
Ackworth Howards CE J&I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,625.00","2,625.00"
Alverthorpe St. Pauls  CE (VA) School 3-11 yrs,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4,360.00",,,,,,,,,,,,,,,,,,,,,,,,,,295,"4,655.00"
Wakefield St. Johns CE J & I,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,780,780
Holy Trinity J & I School,,"4,313.72",,,,,,,,,,,189,,,,,,,,,,,,,150,,,,,,,,91.66,,,,,,,,,,,,,,,,,,,,,"4,744.38"
St. Marys CE (VA) Primary (J & I) School,,"14,894.28",,,,,,,"1,788.00",487.5,299.89,,100,,,,,,,,,,,,,,,"10,318.91",,,,,,,,,,,,,,,,,,,,,,,,,,55,"27,943.58"
Sandal Castle Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2,557.50",,,,,,,,,,,,,,,"2,555.00","5,112.50"
South Parade Primary School,,,,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330
Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19,950.00",,,,,,,,,,,,,,,,,,,,785,"20,735.00"
Kettlethorpe High School,,,,"10,433.70",,,,,,,,,,,,,"8,865.00",,,,"37,525.00",,,,,,,,,,,,,"34,500.00",,,,,"3,960.25",,"4,264.25",,,,,,"9,828.00",,,,,,,"8,100.00","117,476.20"
Central Learning Community,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29,120.00","29,120.00"
Highfield School,"50,328.34",,,,,,,,,,,,,,,,,,"26,308.53",,,,,,,,,"138,759.10",,,,,,,,,,,,"22,990.00",,,,,,,,,,,,"2,774.71",,"131,543.41","372,704.09"
High Well School,,237.46,,,"22,701.00",,,,"34,995.00",,,,,,500,,,,,"9,696.30",,,,,,,,,,"8,550.00",,,,"34,220.00",,,,,,,,,,,"6,000.00",,,"31,515.60",,,"1,812.97",,,"4,612.14","154,840.47"
Kingsland Castleford Site,"3,260.65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-3,260.65",0
Kingsland Stanley Site,"25,379.30",,,,,,,,,,,2.79,,"3,730.00",,,,,,,,,,,,,62.07,,,,,,,,,,,,,,,,,,,"1,072.50",,,,,,,,"6,432.23","36,678.89"
Oakfield Park School,,,,"6,966.00",,,,,,,,,,,,,,,"19,821.00","33,317.90",845,,,,,,,,"53,634.00",,,"4,560.00",,,,,,,,,,,,,,,,,,,,,,-755.4,"118,388.50"
GRAND TOTAL,"78,968.29","200,024.61","1,584.00","156,369.06","40,923.00",27.91,802.88,65.11,"439,439.82","3,355.40",299.89,2.79,"93,234.50","3,730.00",500,154.95,"167,328.12","56,100.00","217,652.03","48,588.70","52,680.50","22,745.03","50,175.00","10,988.68",144.51,150,62.07,"159,463.01","53,756.00","42,684.32","34,237.50","4,560.00",210,"216,244.42",420,"11,525.61",225.11,"5,545.00","17,206.55","22,990.00","4,264.25",444.28,"14,538.75",500,"83,065.00","1,072.50","9,968.00","37,015.60",150,175,"1,812.97","2,774.71",499.3,"218,936.45","2,590,381.18"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maintained schools - agency supply costs 2018/19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Where the school has converted to academy status (as denoted by ACADEMY & a date at the start of the school name), the costs identified are for the period the school was maintained by the local authority only",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The column titled 'other' is mainly a combination of year end accruals for invoices or agency staff payments made through payroll under IR35 legislation.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
