School,A Little Something Extra Ltd,ACADEMIC APPOINTMENTS LTD,ARTIS EDUCATION LTD,Aurelia Education Ltd,B&C Beal Consultancy Limited,Baker Harding Limited,BLUE ARROW LIMITED,BOFFIN PROJECTS LTD,C22 PLC,CAPE Conference,CAPITA BUSINESS SERVICES LTD,CAPITA RESOURCING LTD,Carlile Education Limited,Carlinghow Princess Royal School,Carter Education,CDH Yorkshire Ltd,Celsian Group Limited,CER,Classroom Partnership West Yorkshire Ltd,Coba Resourcing,Connex Education Ltd,Crigglestone St James CE Primary Academy,DERBYSHIRE COUNTY COUNCIL,Design Recruitment Ltd,Direct Workforce Ltd,Dom Technical Services Ltd,EARLY EXCELLENCE LTD,Education Support Partnership,Engage Education,Five Star Sports,Fortis Education Ltd,FP Processing Ltd,Gallagher-Thompson Consultancy Ltd,Gap Personnel Holdings Ltd,Gatenby Sanderson,Go Accounting Ltd,HAMPSHIRE COUNTY COUNCIL,Hays Specialist Recruitment Ltd,HQ PERSONNEL,HUNTRESS SEARCH LTD,Inspiration Tree,I-Teachers,Jambo Limited,Jark Industrial Ltd,JSD Education Support Services Ltd,JUST TEACHERS LIMITED,Leeds Rugby Foundation,Leeds Theatre In Education Company,Low Ash Primary School,MARK EDUCATION LTD,Master Class Education Limited,Masterclass Education Ltd,MERIDIAN BUSINESS SUPPORT LIMITED,MONKS SECURITY SYSTEMS LTD,N C Property Services Ltd,Network Ventures Limited,OCR,OXFORD UNIVERSITY PRESS,P & K Recruitment,PARAGON EDUCATION SOLUTIONS LTD,Parkside Facility Services Ltd,Payments to Individuals,Payments to other Schools,Permanent Futures Ltd,Premier Education Group,PRINCIPAL RESOURCING LTD,Principal Teachers,Prospero Recruitment Limited,Protocol Education Limited,Protocol Education Ltd,Provide Education Ltd,Randstad Education Ltd,Reed Specialist Recruitment Ltd,Sound Education Ltd,SUPPLY DESK LTD,TASKMASTER (RESOURCES) LTD,Teach 24 Yorkshire Ltd,TeacherActive Limited,Teaching Personnel Ltd,Teaching Plus Limited,Temple Learning Foundation,The Move Partnership,The Tutor Trust,Timothy James Consulting Ltd,Torak Solutions Limited,TSC Sports and Dance Coaching Ltd,U-Explore Limited,Urban Kids,Vision For Education Limited,VLO Education Solutions Ltd,Wakefield Council
Aberford C of E Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,179,,,,,,,,,,1509,,,,,,,,,,,,,,,,,,,,,,,,,
Adel Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2180,,,,,,,,,,,,,,,,,,,,,,,10284.03,,,,,,,,,,,,
Adel St John The Baptist C of E Primary School,,,,,,,,,,,,,,,,,20674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Saint's C of E Primary School,,,,,,,,,,,,,,,,,23220,,,,,,,6065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton Bywater Primary School,,,,,,,,,,,,,,,,,797.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton C of E Primary School,,,,,,,,,,,,,,,,,17535.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allerton High School,,8009.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2699.11,,,,,,,,,,,,,,,,,,,,,,990,,,,4429,,,,56433.26,,18057.5,,,,,,,,,,,,,,,,,,12600,
Armley Primary School,,,,,,,,,,,,,,,,,5964.05,,,,,,,,,,,,514,,,,,,,,,,,,,,,,,,,,,,,,,,,1089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashfield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24313,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asquith Primary School,,,,,,,,,,,,,,,,,430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,,198.5,,,,,,,,,,,,,,3323,,
Austhorpe Primary School,,12800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410,,,,,,,,,,6150,,,,,,,,,,,,,,,,,,
Bankside Primary School,,,,,,,,,,,,,,,,,121054.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5479.1,,,3528.6,,,,,,,,,,,,,,,,,,
Bardsey Primary School,,,,,,,,,,,,,,,,,,,,,,,,16662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2048.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barwick-in-Elmet C of E Primary School,,,,,,,,,,,,,,,,,,,,,,,,41450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440,,,32161.54,,,,,,,,,,,,,,,,,,,,,
Beechwood Primary School,,440,,,,,,,,,,,,,,,,114,,,,,,55159,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,658,,,,,,,,,,,,,,7650.5,,,,,,,,,,,,,,,,,,,,,
Beeston Primary School,,,,,,,,,,,,,,,,,30800,,,,,,,,,,,,,,,,,,,,,20639.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beeston St Anthony's Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beeston St Francis of Assisi Catholic Primary School,,330,,,,,,,,,,,,,,,,,,,,,,,,,,,2327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5467.92,,,,,,,,,,,,
Benton Park School,,,,,,13862.13,,,,,,,,,,,15075,94463.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2258.36,,,-845.5,,,,,,,,,70196.83,,,,,,,,,,,,,,,,,,,
BESD SILC - ELMETE WOOD,,50976.18,,,,,,,,,,56700,,,,,,,,,,,,,,,,,,,,,,,36762.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,13800,,,,,,,
Birchfield Primary School,,,,,,,,,,,,,,,,,10682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackgates Primary School,,,,,,,,,,,,,,,,,,,,,,,,29250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blenheim Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5565,,,,,,,,,,21310,,,,3791,,133427.35,,,16176.63,3970.65,,,,35616,,,,,,,,,,,
Boston Spa School,,81324.76,,,,20004.84,,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37209,,,,,,,,,,,,,,,,,,,,19919,,,,5255.03,,8763,,,14763.5,,,,,,,,,,,,,,,,
Bracken Edge Primary School,,8989,,,,,,,,,,,,,,,,339,,,,,,,,,,,3028,,,,,,,,,175,,,,,,,,,,,,,,,,,,4636,,,,,,,,,,48897,,,,,,,3919.35,,,,,229,,,,,,,,,,,,,
Bramham Primary School,,,,,,,,,,,,,,,,,8036.23,,,,,,,,,,,,,1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390,,,,,,,,,,,,,,,,,,
Bramhope Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,450,,,469.2,,,,,,,,,,,,,,,,
Bramley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200,,,,,,,,,,45660.94,,,,,,,,,,,,,,,,,,,
Bramley St Peter's C of E Primary School,,8211,,,,,,,,,,,,,,,25078.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2867,,,,160,,,,,,,,,554.23,,,,,,,,,,,,
Brigshaw High School & Languages College,,5979.38,,,,,,,,,,,,,,1843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190,,,,,,8361,,,,,,,,,,,,,,,,,,,
Broadgate Primary School,,,,,,,,,,,,,,,,,11074,,,,,,,,,,,,,,,,,,,,,3927.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brodetsky Primary School ,,,,,,,,,,,,,,,,,1235,,,,,,,,,,,,,,,,,,,,,30335.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Broomfield, The South SILC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8450,,,,,,,150,,,,,,,,,,,,,,,,,,
Brudenell Primary School,,3340,,,,,,,,,,,,,,,,,,,,,,38495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,460,,,,,,,,,,,,,190.9,,,,,,,,,,,,
Burley Park Pru,,25112,,,,,,,3856.65,,,,,,,,912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13620.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burley St Matthias C of E Primary School,,,,,,,,,,,,,,,,,13878.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26856.83,,,,,,,263,,,,,,,,,,,,
Calverley C of E Primary School,,,,,,,,,,,,,,,,,6164.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Calverley Parkside Primary School and Nursery,,7313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardinal Heenan Catholic High School,,115345.93,,,,,,,,,,,,,,,292,1357,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,124,,,,,,,,3900,,,,2580,,53469.11,,,125,,,,12840.75,,,,,,,,,,,,
Carlton Primary School,,,,,,,,,,,,,,,,,2054.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carr Manor Community School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6424.2,641.68,,,,910,,,,,,,,,,,,,,,,,25925.72,,,,,,9130,,,,,10222.5,27168.08,17912.95,,57209.4,1302.57,,,4016.75,,,,,,,,,,,,
Carr Manor Primary School,,,,,,,,,,,,,,,,,7670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4243.41,,,,,,,,,,,,
Castleton Primary School,,,,,,,,,,,,,,,,,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2512,,,,,,,,,,,,,,,,
Chapel Allerton Primary School,,,,,,,,,,,,,,,,,248,,,,,,,14985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,,,,,,,,,,,,,,,,,,,,,
Christ Church Upper Armley C of E Primary School,,,,,1500,,,,,,,,,,,,29605.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,537,,,,,,,,,,,,,,,,,,,,,,,,,
Christ The King Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15520.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5380,300,,,,,,,26632.61,,,,,,,,,195.13,,,,,,,,,,,,
Churwell Primary School,,,,,,,,,,,,,,,,,2055.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1800,,,,,,,,,,,,,,,,,,,,,,,,15748,,,,,,,,,,,,,,,,,,,,,
Clapgate Primary School,,,,,,,,,,,,,,,,,4940,7987,,,,,,,,,,,158,,,,,,,,,6930,,,,,,,,,,,,,,,,,,33158,,,,,,,,,,1651,,,,,,,,,,,,,,,,,,,,,,,,,
Cobden Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11079.32,,,,,,,,,,,,1188,,,,,,,,,,,,,,,,,,,,,,,,,2725,,,,,1050,,,,,,,,,,,
Collingham Lady Elizabeth Hastings C of E (A) Primary School,,,,,,,,,,,,,,,,,,,,,,,,7175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12226.78,,,,,13590,,,,,,,,,,,,,,,,
Colton Primary School,,365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cookridge Primary School,,2235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396,,,175,,,,,,,878.4,,,,,,30135.74,,,,,,,,,,,,
Corpus Christi Catholic College,,18660,,,,,,,,,,,,,,,32741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.5,,,567,,,,,,18560,15235,,,,,,110,,,,,,,,,,,,
Corpus Christi Catholic Primary School,,890,,,,,,,,,,,,,,,1270,125,,,,,,,,,,,,,,,,,,,,354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17277,,16393.22,,,2644,,,,197,,,,,,,,,,,,
Cross Gates Primary School,,11075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crossley Street Primary School,,,,,,,,,,,,,,,,,210,,,,,,,,,,,,594,,,,,,,,,,,,,,,,,,,,,,,,,,,14948,,,,,,,,,,417,,,,400,,,,,,,,,1942.67,,,,,,,,,,,,
Drighlington Primary School,,16044,,,,,,,,,,,,,,,60280.1,,,,,,,,,,,,1104,,,,,,,,,,,,,,,,,,,,,,,,,,,42624,,,,,,,,,,29234,,16953,,22762.2,,464,8132.22,,,,,,,,,,,,,,,,,,
East Ardsley Primary School,,,,,,,,,,,,,,,,,,995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
East SILC - John Jamieson School & Technology College,,104876,,,,,,,,,,,,,,,223.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farsley Farfield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,997.5,,,,,,,,,2280,,,,,,4379.69,,,,,,,,,,,,6856,,,,,,,,,,1954,,,,18014,,,,,,,,,,,,,,,,,,,,,
Farsley Springbank Junior School,,,,,,,,,,,,,,,,,,,,,,,,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farsley Westroyd Infant and Nursery School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,3808,,,,,2326.13,,,,,,,,,,,,
Fieldhead Carr Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396,,,,,,,,,,,,,,,,,,
Five Lanes Primary School,,1495,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fountain Primary School,,,,,,,,,,,,,,,,,15655.27,,,,,,,,,,,336.56,,,,,,,,,,48010.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,195,,,,,3490.2,,,,,,,,,,,,,,5647.5,504,,,,,
Gildersome Primary School,,,,,,,,,,,,,,,,,,567,,,,,,,,,,,,,,,,,,,,165,,,,,,,,,,,,,,,,,,,,,,,,,238,,,7827,,,,8987,878.7,,,,,192,,,,,,,,,,,,,,,
Gledhow Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7255.24,,,,,,,,22040,,,,,,,,100199.27,,,352.2,,,,,,,,,,,,,,,,
Grange Farm Primary School,,,,,,,,,,,,,,,,,72507.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Great Preston C of E Primary School,,4707,1022,,,,,,,,,,,,,,30186.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2070,,,,,,,,,,,,,,,,,,,,,,,,,,
Greenhill Primary School,,380,,,,,,,,,,,,,,,1120,,,,,,,,,,,,,,,,,,,,,1306,,,,1754,,,,,,,,,,,,,,,,,,,470,,,,,,,,,,,,10424.13,,,,,,,,,,,,,,,,,,
Greenmount Primary School,,,,,,,,,,,,,,,,,9337.55,34795.4,,,,,,,,,,,158,,,,,,,,,,,,,13492,,,,,,,,,,,,,,6607,,,,,,,,,,,,,,,2905.77,,230.04,,,,,,185,,,,,,,,,,,,
Greenside Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16005,,,,,,,,,,,,,,,,,,,,,
Grimesdyke Primary School,,,,,,,,,,,,,,,,,4813.31,,,,,,,,,,,,2941,,,,,,,,,,,,,,,,,,,,,,,,,,,50325,,,,,,,,,,1100,,,,,,,,,712,,,,,,,,,,,,,,,,
Guiseley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2908.83,,,,,,,,,,,,,,,,
Guiseley School,,104736.82,,,,,,,,,,,,,,,537.5,,,,,,,,,,,,297,,,,,,,,,3197.02,,,,,,,,,,,,,,,,,,50,,,,,,,,,,6314,,,,6476.4,340,42796,,,4520,,,,14655.8,,,,,,,,,,,,
Harehills Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19351.05,,,,,,,,,,46182,,,,,,,,,,,,,,,,,,,,,,,1030,,,,,,,,,,,,
Harehills St Augustine's Catholic Primary School,,,,,,,,,,,,,,,,,1446.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harewood C of E Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2694,,,,,,,,,,,,,,,,
Hawksworth C of E Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,2626,,,,,,,,,,,,
Hawksworth Wood Primary School,,,,,,,,,,,,,,,,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43801.18,,,,,,,2836.4,,,,,,,,,,,,
Highfield Primary School,,,,,,,,,,,,,,,,,,,,,,,,23120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hilltop Primary School,,1380.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hollybush Primary School,,,,,,,,,,,,,,,,,30589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11380.5,,,,,,,,,,,,,,,,,,,,,
Holy Rosary and St Anne's Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,262,,,,,,3227,,,,,,,,,,38008.5,,,,9554.93,,,,,,,,,,,,,,,,,,,,,
Holy Trinity C of E Primary School,,,,,,,,,,,,,,,,,3149.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206.96,,,,,,,,,,,,,,,,,,,,,,,,185,,0,,,,,,,,,,,,,,,,,,,
Horsforth Featherbank  School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,445,,,,,,,,,,,,,,,,,,,,,,,14895.03,,,,,,,,,,,,
Horsforth Newlaithes School,,65.68,,,,,,,,,,,,,,,31452.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1067,,,,,,,,,,,,,,,,,,,,,
Horsforth St Margarets C of E Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10350,,,,,,,,,,,,,,,,15540.9,,,,,,,7507.47,,,,,,,,,,,,
Horsforth West End Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hovingham Primary School and Nursery,,6030,,,,,,,,,,,,,,,14953.68,6480,,,,,,,,,,,,,,,,,,,,533.99,,,,,,,,,,,,,,,,,,666,,,,,,914.8,,,,,14080,,,,,,,,,,,,,,,,,,,,,,,,
Hugh Gaitskell Primary School,,34702,,,,,,,,,,,,,,,71323.36,,,,2037.5,,,,,,,,,,,,,,,,,98647.88,,,,,,,,,,,,,,,,,,,,,,,,,200,,,,,280,,12852,,,,,10834.76,,,,,,,,,,,,,,,,
Hunslet Carr Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,,,41623.22,,,,,,,,,,,,,,,,
Hunslet Moor Primary School,,,,,,,,,,,,,,,,,7780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,914.96,,,8276,,,,,,,360,,,,,,118,62038.7,,,640,,,,,,,,,,,,,,,,,,
Hunslet St Joseph's Catholic Primary School,,,,,,,,,,,,,,,,,971.38,,,,,,,,,,,,37277.31,,,,,,,,,,,,,,,,,,,,,58874.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunslet St Mary's C of E Primary School,,,,,,,,,,,,,,,,,25685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,785,,,,,,,,,,,,,,,,,,,,,
Immaculate Heart of Mary Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810,,,,220,,,,,,,,4795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ingram Road Primary School,,,,,,,,,,,,,,,,,23780.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,,,,,,,,,,,,115,,0,,,,,,,,,54898.06,,,,,,,,,,,,
Ireland Wood Primary School,,,,,,,,,,,,,,,,,5699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iveson Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33127.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7104,,50578.15,,799.95,,,,,,,126,,,,,,,,,,,,
Kerr Mackie Primary School,,,,,,,,,,,,,,,,,7101.02,,,,,,,,,,,,,,,,,,,,,31228.74,,,,,,,,,,,,,,,,,,,,,,,,,125.25,,,,,,,1000,,,,,,,,,,,,,,,,,,,,,
Kippax Ash Tree Primary School,,,,,,,,,,,,,,,,,990.5,,,,,,,3285,,,,,11432,,,,,,,,,,,,,,,,,,,,,193,,,,,,,,,,,,,310,,,,,,,634,297,,,,,,,,,,,,,,,,,,,,
Kippax Greenfield Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338,,,,,,,,,,,,8311,,,,,,,,,,,,,,,,,,,,,,,
"Kippax North Junior, Infant & Nursery School",,,,,,,,,,,,,,,,,14930.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirkstall Valley Primary School,,,,,,,,,,,,,,,,,8047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,10707.87,,,,,,,0,,,,,,,,,,,,,,,,,,,,,
Lady Elizabeth Hastings C of E Primary School Ledston,,7760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane End Primary School,,,,,,,,,,,,,,,,,607.43,,,,,,,,,,,,,,,,,,,,,2899.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,524.99,,,405.96,,,,,,,,,,,,,,,,
Lawns Park Primary School,,11473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,171.7,,,,,,,,,,,,,,,,,,,,
Lawnswood School Specialist School Mathematics & Computing College,,,,,,,,,,,2615.68,,,,,,87837.5,46768.33,,,,,,,,,,,,,,,,,,,,8480.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14239,,18372,12928.92,,13929.72,,,5930,,,,,,,,,,,,,
Little London Community Primary & Nursery School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,640,,,,,,,,,,,,,,,,,,73745,,,,,,,,,,,,,,,,36735.84,0,,,,,,,,,,,,,,,,,,
Low Road Primary School,,,,,,,,,,,,,,,,,478,159.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lower Wortley Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6421,,,,,,,,,,34222.26,,,,,,,,,,,,,,,,1220,,,
Manston Primary School,,,,,,,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,594,,,,,,,,,,,,,,11076.75,,,,,,,,,,,,,,,,,,,,,
Meadowfield Primary School,,,,,,,53.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29613.98,,,,,,,,185.5,,,,,,,,,,,,,,,,,,,,,,,,,,556,,,,,,,,,,,,,,,,,,,
Methley Primary School,,2560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,,,,,,,,,,5292,,,,13490,,,,,,,,,,,,,,,,,,,,,
Micklefield C of E Primary School,,14097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Middleton Primary School,,186,,,,,,,,,,,,,,,210,,,,,,,,,,,,297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230,,,,,,,29948.5,,,,,,,,,691,,,,,,,,,,,,
Middleton St Mary's C of E Primary School,,,,,,,,,,,,,,,,,52098.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1747,,,,,,,,,,,,,,,,,,,,,
Middleton St Philip's Catholic Primary School,,,,,,,,,,,,,,,,,5056,,,,,,,,,,,,11320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mill Field Primary School,,17675.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16986,,,,,,,,,,,,,,2408,,,,,54239.54,,,,,,,,,,,,,,,,
Moor Allerton Hall Primary School,,,,,,,,,,,,,,,,,,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885,,,,,,,,,,,,,43369.09,,,,,,,,,,,,
Moortown Primary School,,,,,,,,,,,,,,,,,4927.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morley Victoria Primary School,,,,,,,,,,,,,,,,,17821.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mount St Mary's Catholic High School,,15375.4,,,,,,,,,,,,,,,,4773.09,,,,,,,,,,,27740,,,,,,,,,10164.65,,,,,,,,,,,,6702.21,17793,1899,,,,,,,,47259.29,,,166.1,,,10229,,,,,,,,,470,,,,50555.6,,,,,,,,3000,,,,
New Bewerley Primary School,,315,,,,,,,,,,,,,,,33867.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5335,,,,,,,,,,,,,,,,,,,,,
New Wortley Holy Family Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13693,,,,,,,,,,,,,,,,,,,,,1512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ninelands Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,2228,,,,,20917.42,,,,,,,,,,,,,,,,,,,,
North West SILC,,35580,,,,,,,,,,,,,,,178759.56,,,,,,,,,,,,,,60500,,,,,,,,,,,,,,,,,,,15720.6,,,,,1050,,,,,,,,,,,,,,,47207.06,,,9640,,,,,,,,,,,,,,,,,,
Oakwood Pru,,30873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6930,,7455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otley All Saints C of E Primary School,,,,,,,,,,,,,,,,,4139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otley The Whartons Primary School,,,,,,,,,,,,,,,,,,,,5579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,585,,,,592.5,,,165,,,,,,,,,,,,,,,,,,
Oulton Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,615,,,,,,,43908,,,,,,,,,,,,,,,,,,,,,
Our Lady of Good Counsel Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356,,,,,,,,,,,,,,,,,,,,,602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Park Spring Primary School,,7800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parklands Primary School,,,,,,,,,,,,,,,21088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pool C of E Primary School,,,,,,,,,,,,,,,,,720,,,,,,,,,,,,,,,,,,,,,8698.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priesthorpe School,,,,,,,,,,,,,,,,,2299,21682.39,,345,,,,,,,,,,,,,,,,,,438.9,,,,,,,400,2137.92,,,,,,,,,,1062.5,,,,,,2700,,,,19111,,,,7323,11197.05,,,,19488.9,,,9116,300,,,,,,,,,,1410,,
Primrose Lane Primary School,,,,,,,,,,,,,,,,,,,,,,,,16305,,,,,,,,,,,,,,4757.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pudsey Bolton Royd Primary School,,3549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44859,,,,,,,,,,,,,,,,,,,,,,,,,
Pudsey Grangefield School,,,,,,3772.68,,,,,4902.45,,,,,,120,7706.19,,,,,,,,,,,65591,,,,15322.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,550,1522.82,,,199,,,,124989.5,,39060,1696,,,,,,,,,,,,,,,,,,
Pudsey Lowtown Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2906.89,,,,,,,,,,,,,,,,,,,,,,,,10125,,,,,,,,,,,,,,,,,540,,,,,,,,,,,,
Pudsey Southroyd Primary School,,,,,,,,,,,,,,,,,1340,,,,,,,,,,,,291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22248.05,,,,,,,10233.03,,,,,,,,,,,,
Pudsey Tyersal Primary School,,,,,,,,,,,,,,,,,47870.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10563,,,,,,,,,,,,,,,,
Pudsey Waterloo Primary School,,13547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quarry Mount Primary School,,528.3,,,,,,,,,,,,,,,,,,,,,,22830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250,,,,,,,,
Queensway Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10005,,,,,,,,,,,,,,,,,,,,,,,
Ralph Thoresby High School,,44415,,,,,,,,,,,,,,,240,1431.5,,,,,,,,,,,1256,,,,,,,,,6188.02,,,,,,,,1393.36,,,,,,,,,,,,,,,,,400,,,1207,,,,58764.68,,18028,,,1852.85,,,,1327.53,,,,,,,,,,,2160,
Raynville Primary School,,2713,,,,,,,,,,,,,,,425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richmond Hill Primary School,,34943.5,,,,,,,,,,,,,,,34372.56,,,,,,,595,,,,,15045,,,,,,,,,2565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157750.57,,,,,,,,,694.4,,,,,,,,,,,,
Robin Hood Primary School ,,1320,,,,,,,,,,,,,,,,,,,,310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rosebank Primary School,1860,64649,,,,,,,,,,,,,,,784.5,,,,,,,,,,,,113,,,,,5458.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1545,,,,,,,,,,,4389.77,,,,,,,,,,,,
Rothwell Haigh Road Infant School,,,,,,,,,,,,,,,,,33643.55,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1810,,1200,,,,,,,,,,,,,,,,,,,,,
Rothwell St Mary's Catholic Primary School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rothwell Victoria Junior School,,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,995,,,,4140,,,,,,,,,,,,,,,,,,,,,
Roundhay School All-through Education from 4 to 18,,2043,,,,,,,,,,,,,,,19160.46,,,,,,,44605,,,,,158,,,,,,,,,29505.1,,,,,,,,,,,,,,,,,,,,,250,,,616,,,,,1100,,,61864.04,,62414.84,,,,,,,9748.15,,,,,,,,,,,,