Order Ref,Description,Order Date,Amount,Department,Supplier,Supplier Name,Address Line1,Address Line2,Address Line3,Address Line4,Address Line5,Address Line6,Postcode
983044,Hire of Mobile Welfare Unit,02-Apr-15,"�5,715.00",Communities,440526,WERNICK HIRE LTD,MOLINEUX HOUSE,RUSSELL GARDENS,WICKFORD,ESSEX,,,SS11 8BL
983497,SINGLE GATE REF QUOTE Q101139,02-Apr-15,"�12,596.55",Communities,584662,FABRIKAT (NOTTINGHAM) LTD,HAMILTON ROAD,SUTTON-IN-ASHFIELD,NOTTINGHAM,,,,NG17 5LN
983506,Laundry equipment repairs,02-Apr-15,"�5,946.95",HRA Expenditure,174688,P & N ASSOCIATES LIMITED,UNIT 7,DERWENTHAUGH MARINA,BLAYDON ON TYNE,TYNE & WEAR,,,NE21 5LL
985455,1200 x 600 x 150mm SHEEPSWOOL INSULATION,02-Apr-15,"�6,842.88",Communities,25750,JAMES BURRELL LTD,DEPTFORD  ROAD,EAST GATESHEAD IND ESTATE,GATESHEAD,TYNE & WEAR,,,NE8 2BR
986635,Q3 & Q4 HCC 2012/13,02-Apr-15,"�10,000.00","Wellbeing, Care & Learning",285474,HEATON COMMUNITY CENTRE,TREWHITT ROAD,HEATON,NEWCASTLE UPON TYNE,,,,NE6 5DY
986881,HCC Creche Fees Autumn Inv S4L0114,02-Apr-15,"�10,343.75",Communities,285474,HEATON COMMUNITY CENTRE,TREWHITT ROAD,HEATON,NEWCASTLE UPON TYNE,,,,NE6 5DY
987765,INSTALLATION OF MODULAR CLASSROOMS,02-Apr-15,"�8,156.00",Communities,226992,MODULAR DIRECT LIMITED,QUEENSWAY BUSINESS CENTRE,DUNLOP WAY,SCUNTHORPE,NORTH LINCOLNSHIRE,,,DN16 3RN
988092,Supply of woodchip for Byker Heat statio,02-Apr-15,"�5,185.80",Investment & Development,212748,JO & SK VICARY,BRIDGEHOLM FARM,RIVERHEAD,MARKET WEIGHTON,YORK,,,YO43 4LY
989105,ST900ELV 40A Controller Black,02-Apr-15,"�10,061.01",Communities,415741,SIEMENS  PLC,A&F CREDIT CONTROL DEPT,SIR WILLIAM SIEMENS HOUSE,PRINCESS ROAD,MANCHESTER,,,M20 2UR
990456,Inv 35287 6 monthly mtc Ouseurn Barrage,02-Apr-15,"�5,148.47",Communities,166661,AMCO ENGINEERING,WHALEY ROAD,BARUGH,BARNSLEY,SOUTH YORKSHIRE,,,S75 1HT
991060,FEYE Kingston Spr14,02-Apr-15,"�10,219.68","Wellbeing, Care & Learning",7707,KINGSTON PARK PLAYGROUP,MRS M L GIBSON,33 YEADON COURT,KINGSTON PARK ESTATE,NEWCASTLE UPON TYNE,,,NE3 2XE
993985,Simulator operating income at The,02-Apr-15,"�6,170.80",OB,228791,FX SIMULATION (SCOTLAND) LTD,UNIT 28A CUPAR TRADING ESTATE,CUPAR,FIFE,SCOTLAND,,,KY15 4SX
994173,Salt Barn Completion,02-Apr-15,"�22,789.00",Communities,228787,MCGREGOR INSTALLATIONS,WINTON FARM,PETERSFIELD ROAD,ROPLEY,HAMPSHIRE,,,SO24 0HB
995199,Tax Discs from April 2014 to March 2015,02-Apr-15,"�14,090.00",Communities,36355,POST OFFICE COUNTERS,RETAINED,RETAINED,,,,,
995505,SIGNAL POLES SLOTLESS 4M BLACK GALVANISE,02-Apr-15,"�5,180.34",Corporate Budgets,323281,INTERPLAN SIGN SYSTEMS,UNIT 6-7,ABBEY ROAD INDUSTRIAL ESTATE,PITY ME,DURHAM,,,
996015,february transactions,02-Apr-15,"�6,010.33",Assistant Chief Executive,132810,PAY POINT MOBILE,1 THE BOULEVARD,SHIRE PARK,WELWYN GARDEN CITY,,,,AL7 1EL
997311,Tyne Sediment Study Research,02-Apr-15,"�23,067.02",Assistant Chief Executive,1733,UNIVERSITY OF NEWCASTLE UPON TYNE,REVENUE & PAYMENTS,FINANCE AND PLANNING,KINGS GATE,NEWCASTLE UPON TYNE,,,NE1 7RU
997735,Capita ONE Annual Maintenance,02-Apr-15,"�15,035.01","Wellbeing, Care & Learning",173187,CAPITA -USE171996,PRIORY BUSINESS PARK,FRANKLIN COURT,STANNARD WAY,CADINGTON,BEDFORD,,MK44 3JZ
997834,consultancy 2013 14,02-Apr-15,"�10,561.00","Wellbeing, Care & Learning",150799,MARK WILSON,COLPITTS BURN HOUSE,SLALEY,NORTHUMBERLAND,,,,NE47 OBY
999250,HGV MOT Fees,02-Apr-15,"�20,000.00",Communities,71874,VEHICLE & OPERATOR SERVICES AGENCY,RETAINED,RETAINED,,,,,
999858,Works to Hawthorn House,02-Apr-15,"�13,156.97",Investment & Development,173581,STEPHENSON QUARTER DEVELOPMENTS LTD,STOCKBRIDGE HOUSE,TRINITY GARDENS,NEWCASTLE UPON TYNE,,,,NE1 2HJ
999941,Legionella Monitoring 2014/15,02-Apr-15,"�13,445.74",Investment & Development,175900,INTEGRATED WATER SERVICES,1 THE QUADRANT,GREEN LANE,HEYWOOD,LANCASHIRE,,,CL10 1NG
999942,Water Risk Assessment 2014/15,02-Apr-15,"�14,617.50",Investment & Development,175900,INTEGRATED WATER SERVICES,1 THE QUADRANT,GREEN LANE,HEYWOOD,LANCASHIRE,,,CL10 1NG
1000127,Rent and service charge Cragside house,02-Apr-15,"�11,924.43",Investment & Development,76253,JOHNSON TUCKER LLP,THE BOATHOUSE,NEWBURN,NEWCASTLE UPON TYNE,,,,NE15 8NL
1000339,READY MIXED CONCRETE,02-Apr-15,"�23,176.06",Corporate Budgets,968925,NORTH EAST CONCRETE,HIGH STREET,NEWBURN,NEWCASTLE UPON TYNE,,,,NE15 8LN
1000342,DOUBLE GLAZED UNITS,02-Apr-15,"�17,159.62",Corporate Budgets,59648,PILKINGTON UK LTD,CENTRAL CREDIT MANAGEMENT,C/O PILKINGTON AUTOMOTIVE (GLASSTOX),"UNIT 1, KELVIN WAY",WEST BROMWICH,,,B70 7HL
1000651,8 YARD SKIP DELIVERED TO SITE,02-Apr-15,"�10,621.20",Corporate Budgets,114925,JBT WASTE SERVICES LTD,BARRINGTON INDUSTRIAL ESTATE,BEDLINGTON,NORTHD,,,,NE22 7DL
1000795,PLASTER CARLITE BONDING 25KG.,02-Apr-15,"�22,545.36",Corporate Budgets,41542,TRAVIS PERKINS TRADING CO LTD,SALES LEDGER DEPARTMENT,PO BOX 5227,NORTHAMPTON,,,,NN5 7ZE
1000798,PLASTER THISTLE DRI-COAT 25KG.,02-Apr-15,"�7,072.80",Corporate Budgets,41542,TRAVIS PERKINS TRADING CO LTD,SALES LEDGER DEPARTMENT,PO BOX 5227,NORTHAMPTON,,,,NN5 7ZE
1001513,WAD maintenance plan for 3G pitches,02-Apr-15,"�14,000.00",Communities,209919,SMITH CONSTRUCTION (HECKINGTON) LTD,STATION ROAD,HECKINGTON,SLEAFORD,LINCOLNSHIRE,,,NG34 9NF
1001606,Service Contract 2014 - 2015,02-Apr-15,"�17,130.24",Investment & Development,586744,KONE PLC,WORTH BRIDGE ROAD,KEIGHLEY,WEST YORKSHIRE,,,,BD21 4YA
1002252,Skip Hire for 2014,02-Apr-15,"�5,392.80",HRA Expenditure,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
1002449,IT Maintenace Apr - Jun 14,02-Apr-15,"�12,449.34",Communities,239480,AXIELL LTD,NOTTINGHAM ONE,120 CANAL STREET,NOTTINGHAM,,,,NG4 7HG
1002584,LGF Business Case Development,02-Apr-15,"�7,000.00",Assistant Chief Executive,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
1003229,Mint Global Database,02-Apr-15,"�6,250.00",Communities,731666,BUREAU VAN DIJK,ELECTRONIC PUBLISHING LTD,NORTHBURGH HOUSE,10 NORTHBURGH STREET,LONDON,,,EC1V 0PP
1003790,SUPPLY AND INSTALL REPLACEMENT WINDOWS,02-Apr-15,"�13,316.24",Communities,221167,PLASTAL,UNIT D1-D4,STAFFORD PARK 4,TELFORD,SHROPSHIRE,,,TF3 3BA
1004075,Nursery Milk - 01/04/2014-31/07/2014,02-Apr-15,"�13,494.57",Communities,117201,ACORN DAIRY,GARHORNE FARM,ARCHDEACON NEWTON,DARLINGTON,COUNTY DURHAM,,,DL2 2YB
1004601,Fire equip repairs / servicing 2014-15,02-Apr-15,"�6,451.33",HRA Expenditure,537929,SAFE & SURE FIRE PROTECTION LTD,UNIT 2  MILL LANE,LANGLEY MOOR INDUSTRIAL ESTATE,DURHAM,,,,DH7 8HE
1004849,Personel Support Worker,02-Apr-15,"�7,267.48",OB,4853,JB SKILLCARE LTD,GATEWAY HOUSE,GATEWAY WEST,NEWBURN RIVERSIDE,NEWCASTLE UPON TYNE,,,NE15 8NX
1005337,Airport Link Road Survey,02-Apr-15,"�12,024.94",Investment & Development,81648,JMP CONSULTANTS LTD,16TH FLOOR,CITY TOWER,PICCADILLY PLAZA,MANCHESTER,,,M1 4BT
1005857,Asbestos Surveys-Various Props 14/15,02-Apr-15,"�5,375.00",HRA Expenditure,150708,SGS MIS ENVIROMENTAL LTD,EDEN HOUSE,WATLING ST IND. ESTATE,LEADGATE,CONSETT,CO DURHAM,,DH8 6TA
1005858,Asbestos Surveys-Various Props 14/15,02-Apr-15,"�15,925.00",HRA Expenditure,150708,SGS MIS ENVIROMENTAL LTD,EDEN HOUSE,WATLING ST IND. ESTATE,LEADGATE,CONSETT,CO DURHAM,,DH8 6TA
1006739,HIRE OF TRAFFIC MANAGEMENT,02-Apr-15,"�19,542.76",Corporate Budgets,108111,ROADSAFE  CORPORATE GROUP UK LTD,RAILSAFE HOUSE,WHITELEY ROAD,BLAYDON,TYNE & WEAR,,,NE21 5NJ
1006743,Service & Maint of moveable booms&floors,02-Apr-15,"�6,633.34",Communities,105683,F T LEISURE LTD,UNIT 3,BRIDGESIDE BUSINESS CENTRE,LINGARD LANE,BREDBURY,STOCKPORT,,SK6 2QT
1006761,Spoil recycling March 2014,02-Apr-15,"�6,838.60",Communities,771588,G O'BRIEN & SONS (NDC) LTD,CLEADON HOUSE,CLEADON LANE,EAST BOLDON,TYNE & WEAR,,,NE36 0AJ
1007720,Channel Shift Support package,02-Apr-15,"�9,263.00",Communities,51813,KANA SOFTWARE IRELAND LTD,CONCOURSE II,QUEENS ROAD,BELFAST,COUNTY ANTRIM,IRELAND,,BT3 9DT
1007874,DIXONS PLANT HIRE,02-Apr-15,"�7,762.43",Corporate Budgets,52296,DIXONS OF WESTERHOPE (CALOR GAS),WESTFIELD,NEWBIGGIN LANE,WESTERHOPE,NEWCASTLE UPON TYNE,,,NE5 1LX
1008095,TIMBER SKIP 40 YARD OPEN,02-Apr-15,"�19,031.30",Communities,202996,PREMIER WASTE RECYCLING LTD,THIRD AVENUE,DRUM INDUSTRIAL ESTATE,BIRTLEY,CO DURHAM,,,DH2 1AY
1008633,Armstrong Road S278 Works,02-Apr-15,"�17,230.73",Investment & Development,85660,SSE CONTRACTING LIMITED,PO BOX 589,EXETER,,,,,EX1 9HE
1009927,20 Consultancy Days,02-Apr-15,"�17,900.00",Communities,61632,TOTALMOBILE LTD,PILOT POINT,21 CLARENDON ROAD,BELFAST,,,,BT1 3BG
1010182,TAMHS Services 2014-2015,02-Apr-15,"�14,422.85","Wellbeing, Care & Learning",190911,KALMER COUNSELLING SERVICES,67 MANOR GARDENS`,WARDLEY,GATESHEAD,,,,NE10 8TD
1010343,GS customer satisfaction proposal,02-Apr-15,"�8,855.77",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
1011080,Compass4D Software Development,02-Apr-15,"�12,500.00",Communities,230902,COMMSIGNIA,BARTOK BELA UT 105-113,BUILDING 4,FLOOR 2,BUDAPEST,H-1115 HUNGARY,,
1011109,Training- part of Civica Legal DMS Proje,02-Apr-15,"�6,135.25",Resources,104271,CIVICA UK LTD,CASTLEGATE HOUSE,CASTLEGATE DRIVE,DUDLEY,WEST MIDLANDS,,,DY1 4TD
1011121,INSTALLATION OF UPVC WINDOWS,02-Apr-15,"�7,101.55",Communities,840740,WARMSEAL WINDOWS NEWCASTLE LTD,WESTWAY IND PARK,PONTELAND ROAD,THROCKLEY,NEWCASTLE UPON TYNE,,,NE15 9HW
1011138,Castle Keep & Black Gate,02-Apr-15,"�8,640.94",Investment & Development,230908,ELMWOOD PROJECTS LTD,25 EAGLE STREET,CRAIGHALL BUSINESS PARK,GLASGOW,,,,G4 9XA
1012453,3900 Lid locks for container Storm order,02-Apr-15,"�9,180.00",Communities,228670,STORM ENVIRONMENTAL LTD,PO BOX 5616,KIDDERMINSTER,,,,,DY10 9BH
1012641,Disabled Adaptation - Stair Lifts,02-Apr-15,"�24,240.95",Investment & Development,126463,HANDICARE,82 FIRST AVENUE,PENSETT ESTATE,KINGSWINFORD,WEST MIDLANDS,,,DY6 7FJ
1013677,R&D for NELEP Apprenticeship Hub,02-Apr-15,"�9,950.00",Assistant Chief Executive,95458,NEW SKILLS CONSULTING LTD,SPACEWORKS,BENTON PARK ROAD,NEWCASTLE UPON TYNE,,,,NE7 7LX
1013744,SUPPLY ONLY OF PARTITION CUBICLES,02-Apr-15,"�15,481.33",Communities,18767,VENESTA,ALDERFLAT DRIVE,NEWSTEAD INDUSTRIAL ESTATE,TRENTHAMADS,STOKE-ON-TRENT,STAFFS.,,ST4 8HX
1014128,travel smart for GSW Metrocentre,02-Apr-15,"�10,000.00",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
1014130,travel smart for GSW Team Valley,02-Apr-15,"�10,000.00",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
1014131,travel smart for GSW Washington,02-Apr-15,"�20,159.16",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
1014287,Compass 4D Vehicle Equipment,02-Apr-15,"�18,366.00",Communities,230902,COMMSIGNIA,BARTOK BELA UT 105-113,BUILDING 4,FLOOR 2,BUDAPEST,H-1115 HUNGARY,,
1014894,004068-sound&vision backstage refurb,02-Apr-15,"�8,686.09",Communities,668175,MIDNIGHT ELECTRONICS,OFF QUAY BUILDING,FOUNDRY LANE,NEWCASTLE UPON TYNE,,,,NE6 1LH
1015059,GSW Active Travel WalkSmart Metrocentre,02-Apr-15,"�5,000.00",OB,86585,GROUNDWORK SOUTH TYNESIDE,THE ECO CENTRE,WINDMILL WAY,HEBBURN,TYNE & WEAR,,,NE31 1SR
1017047,Kitchen Clothing as per spreadsheet,02-Apr-15,"�7,485.26",Communities,7166,ARCO LTD,PO BOX 21,WAVERLEY STREET,HULL,,,,HU1 2SJ
1017989,Ouseburn Barrage - Minor Maintenance,02-Apr-15,"�6,011.51",Communities,166661,AMCO ENGINEERING,WHALEY ROAD,BARUGH,BARNSLEY,SOUTH YORKSHIRE,,,S75 1HT
1018993,HIRE OF TRAFFIC MANAGEMENT,02-Apr-15,"�8,716.05",Corporate Budgets,807056,ASHTEAD PLANT HIRE CO LTD,PO BOX 119,WARRINGTON,WARRINGTO,,,,WA3 6YT
1019510,Upgrade to TLC,02-Apr-15,"�7,600.00",Resources,139988,IDOX SOFTWARE LTD,TONTINE HOUSE,8 GORDON STREET,GLASGOW,,,,G1 3PL
1019654,Gosforth Corridor Improvements,02-Apr-15,"�7,464.16",Investment & Development,41696,REDIWELD RUBBER & PLASTICS LTD,6/9 NEWMAN LANE,ALTON,HAMPSHIRE,,,,GU34 2QR
1020177,Maling Street - Former Ice Factory,02-Apr-15,"�14,000.00",Communities,85660,SSE CONTRACTING LIMITED,PO BOX 589,EXETER,,,,,EX1 9HE
1020592,Early intervention SCARPA 2014/15,02-Apr-15,"�10,089.50","Wellbeing, Care & Learning",787247,THE CHILDREN'S SOCIETY,SALES LEDGER SECTION,EDWARD RUDOLF HOUSE,MARGERY STREET,LONDON,,,WC1X 0JL
1020977,LSTF liaison & mngt for 1st yr monitorg,02-Apr-15,"�5,748.50",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
1021117,Project Management Resources,02-Apr-15,"�5,186.76",Investment & Development,864551,TURNER & TOWNSEND,LOW HALL,CALVERLEY LANE,HORSFORTH,LEEDS,LS18 4GH,,LS18 4GH
1021177,Neville Street Central Gateway,02-Apr-15,"�5,000.00",Investment & Development,232250,PHILIPS ELECTRONICS UK LTD,PHILIPS LIGHTING LUMINARIES,DIVISION OF PHILIPS CENTRE,GUILDFORD BUSINESS PARK,GUILDFORD,SURREY,,GU1 8XH
1021495,INSTALLATION OF UPVC WINDOWS AND DOORS,02-Apr-15,"�5,484.45",Communities,840740,WARMSEAL WINDOWS NEWCASTLE LTD,WESTWAY IND PARK,PONTELAND ROAD,THROCKLEY,NEWCASTLE UPON TYNE,,,NE15 9HW
1021514,Ad hoc PTP all areas,02-Apr-15,"�9,850.50",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
1021515,LSTF support for team valley (E Spence)),02-Apr-15,"�7,716.65",OB,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
1021587,Supp/main and move to ext hosted envir,02-Apr-15,"�24,900.00",Resources,162226,FIRMSTEP,ST JOHNS INNOVATION CENTRE,COWLEY ROAD,CAMBRIDGE,,,,CB4 0WS
1021619,CARRY OUT ROOFING WORKS,02-Apr-15,"�17,249.22",Communities,408652,JOHN FLOWERS LTD,2 MONUMENT PARK,PATTINSON INDUSTRIAL ESTATE,WASHINGTON,TYNE & WEAR,,,NE38 8QU
1022216,TPCT Shuttle Bus Service,02-Apr-15,"�22,570.00",OB,163029,GREEN MOUNTAIN TRAVEL LTD,THE QUARRY HOUSE,FRONT STREET,DINNINGTON,NEWCASTLE UPON TYNE,,,NE13 7LG
1022331,Consultancy Contract,02-Apr-15,"�12,495.51",Assistant Chief Executive,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
1022462,Connection Boxes for Christmas Lights,02-Apr-15,"�6,562.05",Communities,85660,SSE CONTRACTING LIMITED,PO BOX 589,EXETER,,,,,EX1 9HE
1022588,Labels for Communal Bins,02-Apr-15,"�9,000.00",Communities,63882,CKA SIGNS AND GRAPHICS,53 HIGH ST,FELLING,GATESHEAD,TYNE & WEAR,,,NE10 9LU
1022711,Year 1 Hire Christmas Decorations,02-Apr-15,"�6,550.00",Communities,38039,BLACHERE WONDERLAND ILLUMINATIONS UK LTD,GLADSTONE PLACE,LADYBANK,FIFE,,,,KY15 7LB
1023144,CARRY OUT FLOOR COVERINGS,02-Apr-15,"�6,395.00",Communities,13189X,NORTHERN FLOORCRAFT (GATESHEAD) LTD,BENSHAM TRADING ESTATE,LOBLEY HILL ROAD,GATESHEAD,TYNE & WEAR,,,NE8 2XN
1023430,SUPPLY AND INSTALL UPVC WINDOWS,02-Apr-15,"�15,177.56",Communities,187458,TURNEY-WYLDE (CONSTRUCTION) LTD,TYNE VIEW TERRACE,WALLSEND,TYNE & WEAR,,,,NE28 6SG
1023870,INSTALLATION OF DOORS/WINDOWS,02-Apr-15,"�17,481.71",Communities,733458,STRAIGHTLINE CONSTRUCTION CO LTD,EXPRESS WORKS,BRUNSWICK INDUSTRIAL ESTATE,BRUNSWICK,NEWCASTLE UPON TYNE,,,NE13 7BA
1023888,Demolition of Park Rd & East End Comms,02-Apr-15,"�5,408.98",HRA Expenditure,147714,OWEN PUGH & CO LTD,PLANT & WAGONS,CRAMLINGTON ROAD,DUDLEY,CRAMLINGTON,NORTHUMBERLAND,,NE23 7PR
1024173,Annual UTMC Call off Support,02-Apr-15,"�5,782.04",Communities,597819,MOTT MACDONALD UK LTD,MOTT MCADONALD HOUSE,8-10 SYDENHAM ROAD,CROYDON,,,,CR0 2EE
1024739,Grainger Market Waste June 2014,02-Apr-15,"�5,647.64",Communities,76292,INTU ELDON SQUARE,ELDON SQUARE SHOPPING CENTRE,ELDON COURT,PERCY STREET,NEWCASTLE UPON TYNE,,,NE1 7JB
1025225,UTMC Air Quality Monitoring Upgrade,02-Apr-15,"�7,623.00",OB,215855,SUPPORTINGU LTD,UNIT 5,PARK INDUSTRIAL ESTATE,FROGMORE,ST ALBANS,,,AL2 2DR
1026459,Neville Street Central Gateway,02-Apr-15,"�6,296.21",Investment & Development,146662,CLEAR CHANNEL UK LTD,16 OCTAVIAN WAY,TEAM VALLEY TRADING ESTATE,GATESHEAD,,,,NE11 0HZ
1026461,Neville Street Central Gateway,02-Apr-15,"�16,789.90",Investment & Development,146662,CLEAR CHANNEL UK LTD,16 OCTAVIAN WAY,TEAM VALLEY TRADING ESTATE,GATESHEAD,,,,NE11 0HZ
1027199,Autumn Term 2014,02-Apr-15,"�5,322.00","Wellbeing, Care & Learning",147525,ASHMOLE MINICOACHES,14 FIR TERRACE,BURNOPFIELD,NEWCASTLE UPON TYNE,,,,NE16 6DP
1027259,Autumn Term 2014,02-Apr-15,"�9,461.00","Wellbeing, Care & Learning",115418,MAYNARDS TRAVEL,2 AVALON DRIVE,SOUTH WEST DENTON,NEWCASTLE UPON TYNE,,,,NE15 7SZ
1027265,Autumn Term 2014,02-Apr-15,"�6,600.21","Wellbeing, Care & Learning",100073,PRESTIGE MINIBUS TRAVEL,58 WYCLIFFE AVENUE,MONTAGU ESTATE,NEWCASTLE UPON TYNE,,,,NE3 4RA
1027270,Autumn Term 2014 (NonVat),02-Apr-15,"�10,757.80","Wellbeing, Care & Learning",178376,WALKER TAXIS,T/A WALKER & FOSSWAY TAXIS,1450 WALKER ROAD,WALKER,NEWCASTLE UPON TYNE,,,NE6 3JS
1027279,Autumn Term 2014,02-Apr-15,"�15,561.00","Wellbeing, Care & Learning",209561,J & M TRAVEL,132 CHARNWOOD AVENUE,LONGBENTON,NEWCASTLE UPON TYNE,,,,NE12 8SL
1027414,Aspien Interfacing Hub,02-Apr-15,"�14,000.00",Resources,127347,ASH INFORMATION SYSTEMS LTD,THE OLD FORGE,MILE BARN FARM,HEMEL HEMPSTEAD ROAD,DAGNALL,HERTS,,HP4 1QR
1027415,Aspien-Annual Maintenance&Support,02-Apr-15,"�5,400.00",Resources,127347,ASH INFORMATION SYSTEMS LTD,THE OLD FORGE,MILE BARN FARM,HEMEL HEMPSTEAD ROAD,DAGNALL,HERTS,,HP4 1QR
1028886,UTMC High Frequency AQ Data CVP,02-Apr-15,"�8,102.50",Communities,597819,MOTT MACDONALD UK LTD,MOTT MCADONALD HOUSE,8-10 SYDENHAM ROAD,CROYDON,,,,CR0 2EE
1029502,CYCLE CITY AMBITION FUND,02-Apr-15,"�6,170.00",Communities,149087,NEXUS,NEXUS HOUSE,33 ST JAMES' BOULEVARD,NEWCASTLE UPON TYNE,,,,NE1 4AX
1029961,Job brokerage 14-15 AY,02-Apr-15,"�25,000.00",Communities,192123,JET (JOBS EDUCATION & TRAINING),34 GRAINGER PARK ROAD,GRAINGER PARK ESTATE,NEWCASTLE UPON TYNE,,,,NE4 8RY
1030721,Domestic sprinklers installation,02-Apr-15,"�18,794.49",HRA Expenditure,10469,GATESHEAD COUNCIL,ESTATES & PROPERTY DEPT,REGENT CENTRE,GATESHEAD,TYNE AND WEAR,,,NE8 1HH
1030773,Neville Street Central Gateway,02-Apr-15,"�24,192.00",Investment & Development,169334,EAST COAST MAIN LINE CO,2ND FLOOR SOUTH,EAST COAST HOUSE,25 SKELDERGATE,YORK,,,YO1 6DH
1030787,Travel Smart for GSWWashington,02-Apr-15,"�19,826.06",OB,55670,AECOM,FINANCE DEPT,AECOM HOUSE,63-77 VICTORIA STREET,ST ALBANS,HERTFORDSHIRE,,AL1 3ER
1031677,Alterations to cold water feed pipework,02-Apr-15,"�5,566.48",OB,735954,H MALONE & SONS LTD,GOSFORTH INDUSTRIAL ESTATE,NEWCASTLE UPON TYNE,,,,,NE3 1XL
1032263,Property search rec of legal fees 13/14,02-Apr-15,"�6,378.16",Resources,23762,LOCAL GOVERNMENT ASSOCIATION,LAYDEN HOUSE,76-86 TURNMILL STREET,LONDON,,,,EC1M 5LG
1032742,Disabled adapt service/repair 2014-15,02-Apr-15,"�24,301.90",HRA Expenditure,94991,SERVICE DIRECT,DURHAM COUNTY COUNCIL,ST JOHNS ROAD,MEADOWFIELD IND ESTATE,DURHAM,,,DH7 8XQ
1033926,assembly & dismantling of stalls,02-Apr-15,"�5,698.00",Communities,135987,CATERING SOLUTIONS,1 LOCKFIELD GARDENS,KIBBLESWORTH,GATESHEAD,,,,NE11 OXQ
1034242,PR Consultancy Services,02-Apr-15,"�17,162.50",OB,3518,BRADLEY OMAHONEY PUBLIC RELATIONS,STUDIO 6,THE KILN,HOULTS YARD,WALKER ROAD,NEWCASTLE UPON TYNE,,NE6 1AB
1034400,"Supply, install and commis wet riser pum",02-Apr-15,"�8,747.10",HRA Expenditure,227606,RICHMOND FIRE ENGINEERS LTD,30 FIRBY ROAD,GALLOWFIELDS TRADING ESTATE,RICHMOND,NORTH YORKSHIRE,,,DL10 4ST
1034420,Roof Survey,02-Apr-15,"�10,771.50",Communities,138726,ATKINS LTD,ALBANY COURT,MONARCH ROAD,NEWCASTLE UPON TYNE,,,,NE4 7YB
1036197,Water Risk Assessments 2014/15,02-Apr-15,"�7,744.60",Investment & Development,233126,WATERMAN ENVIRONMENTAL SERVICES LTD,AQUA HOUSE,BRITANNIA ENTERPRISE PARK,EUROPA WAY,LICHFIELD,STAFFORDSHIRE,,WS14 9TZ
1036198,Monitoring from 1.11.14-31.03.15 Incl.,02-Apr-15,"�12,058.33",Investment & Development,175900,INTEGRATED WATER SERVICES,1 THE QUADRANT,GREEN LANE,HEYWOOD,LANCASHIRE,,,CL10 1NG
1036379,Station Road - Patch Repair,02-Apr-15,"�5,400.00",Communities,201556,EEG UTILITIES,2-4 WATT ROAD,HILLINGTON INDUSTRIAL ESTATE,HILLINGTON,GLASGOW,,,G52 4RR
1036511,Byker Heat Station ash handling system,02-Apr-15,"�17,350.00",HRA Expenditure,383656,JOHN AYNSLEY,(ARCHITECTURAL METALWORK LTD),UNIT D3,NEW HARTLEY IND ESTATE,DOUBLE ROW,WHITLEY BAY,,NE25 0PP
1036525,Out of hours R&M Warden call System,02-Apr-15,"�12,460.57",HRA Expenditure,339879,GOLDSHIELD SECURITY,5B MYLORD CRESCENT,CAMPERDOWN INDUSTRIAL ESTATE,KILLINGWORTH,NEWCASTLE UPON TYNE,,,NE12 5UJ
1036822,Naworth Drive Back Lane,02-Apr-15,"�17,431.48",Communities,85660,SSE CONTRACTING LIMITED,PO BOX 589,EXETER,,,,,EX1 9HE
1037835,ATG Bollards Minor Minor Maintenance,02-Apr-15,"�5,392.00",Communities,20457,ATG ACCESS,COBACO HOUSE,NORTH FLORIDA ROAD,HAYDOCK INDUSTRIAL ESTATE,HAYDOCK,,,WA11 9TP
1038911,Citylife Printing - Winter 2014,02-Apr-15,"�10,699.95",Assistant Chief Executive,140500,TRINITY MIRROR,NEWCASTLE CHRONICLE & JOURNAL,KINGSFIELD COURT,CHESTER BUSINESS PARK,CHESTER,CHESHIRE,,CH4 9RE
1039021,ANPR Back Office Development,02-Apr-15,"�23,796.00",OB,209620,CA TRAFFIC,GRIFFIN LANE,AYLESBURY,BUCKINGHAMSHIRE,,,,HP19 8BP
1039048,Large Format Digital Advertising Project,02-Apr-15,"�15,187.50",Resources,213733,WILDSTONE PROPERTY LIMITED,22 BERGHEM MEWS,BLYTHE ROAD,LONDON,,,,W14 0HN
1039370,Construction of Glazed Entrance Porch,02-Apr-15,"�24,400.40",Holding & Control,148145,WOOD GROUP INDUSTRIAL SERVICES LTD,KIRKSTONE HOUSE,ST OMERS ROAD,GATESHEAD,TYNE & WEAR,,,NE11 9EZ
1039472,TNS pay payment client ann main fee,02-Apr-15,"�5,202.00",Resources,104271,CIVICA UK LTD,CASTLEGATE HOUSE,CASTLEGATE DRIVE,DUDLEY,WEST MIDLANDS,,,DY1 4TD
1039527,VEHICLE CONVERSION,02-Apr-15,"�5,945.00",Communities,235188,GRP LEEDS LTD,RICHARDSHAW BUSINESS CENTRE,GRANGEFIELD INDUSTRIAL ESTATE,RICHARDSHAW ROAD,LEEDS,,,LS28 6RW
1039783,SUPPLY GLU LAM TIMBER BEAMS,02-Apr-15,"�12,884.22",Communities,25750,JAMES BURRELL LTD,DEPTFORD  ROAD,EAST GATESHEAD IND ESTATE,GATESHEAD,TYNE & WEAR,,,NE8 2BR
1040088,Patching Works within Highways,02-Apr-15,"�23,600.00",Communities,85351,CAPITA,PO BOX 212,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,,,,DL1 9HN
1040132,LA7Youth Extension Programme Funding,02-Apr-15,"�10,000.00","Wellbeing, Care & Learning",127331,NACRO,CHALLENGE HOUSE,148-150 HIGH STREET,ASTON,BIRMINGHAM,,,B6 4US
1040133,LA7Youth Extension Programme Funding,02-Apr-15,"�10,000.00","Wellbeing, Care & Learning",106480,NEWCASTLE UXL,C/ O MCQ LTD,SHIELDS ROAD,NEWCASTLE UPON TYNE,,,,NE6 2YP
1040173,Civic Centre - Legionella Control,02-Apr-15,"�7,199.24",Investment & Development,66879,H2O CHEMICALS LTD,YEADON COURT,LIMEWOOD BUSINESS PK,RING ROAD SEACROFT,LEEDS,,,
1040185,University Contract number 004227,02-Apr-15,"�18,140.00","Wellbeing, Care & Learning",17752,UNIVERSITY OF NORTHUMBRIA,FINANCE DEPARTMENT,ELLISON BUILDINGS,ELLISON PLACE,NEWCASTLE UPON TYNE,,,NE1 8SD
1041056,BIPC Evaluation,02-Apr-15,"�11,954.00",Communities,172151,FRONTLINE CONSULTANTS,WILLOW HOUSE,KESTREL VIEW,STRATHCLYDE BUSINESS PARK,LANARKSHIRE,,,ML4 3PB
1041234,Early Years Music Workshops 2014-15,02-Apr-15,"�5,355.00","Wellbeing, Care & Learning",212100,PICCOLOMUSIC,13 BURNFOOT TERRACE,WHITLEY BAY,,,,,NE26 2ED
1041341,Adaptation of Existing Bathroom & Toilet,02-Apr-15,"�8,632.70",Communities,19126X,EASIBATHE,INDEPENDENCE HOUSE,FEDERATION WAY,LANCASTER ROAD,DUNSTON,TYNE & WEAR,,NE11 9JR
1041358,Travel Champion Training,02-Apr-15,"�20,000.00",OB,110147,PARSONS BRINCKERHOFF LTD,AMBER COURT,WILLIAM ARMSTRONG DRIVE,NEWCASTLE UPON TYNE,,,,NE4 7YQ
1041926,CARRY OUT FELTING WORKS,02-Apr-15,"�16,272.00",Communities,964413,JT DUFFY ROOFING LTD,ST MICHAELS ROAD,BYKER,NEWCASTLE UPON TYNE,,,,NE6 1QU
1042567,Christmas 2014 Congestion Cover,02-Apr-15,"�16,331.52",Communities,2612,POLICE AND CRIME COMMISSIONER,NEWCASTLE CITY CENTRE POLICE STATION,FORTH BANKS,NEWCASTLE UPON TYNE,,,,NE1 3PH