DfE ,School,Bus (type not known),Car Share (with child/children from a different household),Car/Van,Cycle,Dedicated School Bus,Other,Public Bus Service,Taxi,Train,Walk,Grand Total
3835400,Abbey Grange C Of E Academy,,,166,3,924,,274,1,,314,1682
3833030,Aberford Church of England Voluntary Controlled Primary School,,,33,,,,,,,74,107
3832416,Adel Primary School,,,150,4,,,1,,,79,234
3833930,Alder Tree Primary Academy,,18,54,,,,15,,,239,326
3832507,Allerton Bywater Primary School,6,,180,4,,1,,,,245,436
3833931,Allerton Church Of England Primary School,2,,300,11,,37,7,1,,349,707
3834032,Allerton High School,31,48,404,43,2,53,25,11,2,1009,1628
3832436,Alwoodley Primary School,,15,183,,,,6,,,283,487
3832032,Armley Park Primary School,,5,26,,,,6,2,,178,217
3832401,Ashfield Primary School,1,,40,5,,1,,,,185,232
3832463,Austhorpe Primary School,,,61,6,,,5,,,142,214
3832425,Bankside Primary School,,13,42,1,,133,,,,514,703
3832385,Bardsey Primary Academy,,,167,4,,,,,,21,192
3833033,Barwick-in-Elmet Church of England Voluntary Controlled Primary School,,,97,1,,,1,,,123,222
3832444,Beechwood Primary School,,,89,2,,19,4,3,,358,475
3832407,Beecroft Primary School,,4,165,3,,,2,1,,155,330
3833913,Beeston Hill St Luke's Church of England Primary School,4,,103,,,1,,,,357,465
3832470,Beeston Primary School,1,5,151,5,,3,17,6,,489,677
3834106,Benton Park School,64,17,155,5,349,,26,4,1,576,1197
3832369,Birchfield Primary School,,5,94,,,,,,,141,240
3834076,Bishop Young Church Of England Academy,,2,41,9,,2,28,2,,98,182
3832025,Blackgates Primary Academy,,,142,1,3,,,,,159,305
3832408,Blenheim Primary School,4,1,34,,,169,,,,267,475
3832433,Bracken Edge Primary School,2,5,108,3,,,7,6,1,302,434
3832406,Bramhope Primary School,,,56,1,,,,,,104,161
3832030,Bramley Park Academy,,1,75,,2,3,5,2,,186,274
3833054,Bramley St Peter's Church of England Voluntary Aided Primary School,5,22,75,1,,,5,,,299,407
3832398,Broadgate Primary School,7,12,170,1,,1,3,,,247,441
3832409,Brudenell Primary School,8,67,11,,,,4,2,,177,269
3834071,Bruntcliffe Academy,20,20,392,27,162,,260,3,,383,1267
3833052,Burley St Matthias' Church of England Voluntary Controlled Primary School,,1,30,,,1,19,,,135,186
3833046,Calverley Church of England Voluntary Aided Primary School,3,2,188,4,,,1,,,219,417
3832028,Calverley Parkside Primary School,1,1,107,6,,3,,1,,127,246
3834751,Cardinal Heenan Catholic High School,1,6,93,3,617,,49,6,,144,919
3832308,Carlton Primary School,,17,182,2,,,5,1,,98,305
3834041,Carr Manor Community School (Secondary Site),10,22,331,13,35,2,63,10,1,540,1027
3832486,Castleton Primary School,1,8,9,,,,10,1,,344,373
3832427,Chapel Allerton Primary School,13,8,100,1,,,9,2,1,352,486
3832020,Christ The King Catholic Primary School - A  Voluntary Academy,,7,55,,,14,5,2,1,80,164
3832286,Churwell Primary School,9,15,142,3,,,,,,294,463
3832482,Clapgate Primary School,,,92,,3,14,5,3,,334,451
3832487,Cobden Primary School,,4,23,,,,,3,,200,230
3832031,Cockburn Haigh Road Academy,,3,39,,,1,,,,75,118
3833357,Collingham Lady Elizabeth Hastings' Church of England Primary School,,1,75,,,,,,,132,208
3833903,Cookridge Holy Trinity Church of England (Aided) Primary School,,1,200,1,,,3,,,208,413
3832418,Cookridge Primary School,4,11,131,2,,1,3,,,155,307
3834110,Co-Operative Academy Priesthorpe,31,27,502,11,25,4,95,10,2,337,1044
3834752,"Corpus Christi Catholic College, A Voluntary Academy",5,5,137,8,83,4,112,5,,266,625
3833370,Corpus Christi Catholic Primary School,7,2,101,,,,6,,,152,268
3832006,Cottingley Primary Academy,1,3,,,,53,6,4,1,228,296
3834107,Crawshaw Academy,,16,250,1,20,66,136,7,,618,1114
3832458,Cross Gates Primary School,1,1,84,,1,,3,3,,166,259
3832347,Crossley Street Primary School,,24,108,,,,1,,,115,248
3832400,Deighton Gates Primary School,,,42,,,,,,,168,210
3833921,Drighlington Primary School,1,61,94,,,,2,3,,262,423
3832395,East Garforth Primary Academy,,24,119,,,,,,,101,244
3832018,Ebor Gardens Primary School,,8,61,,,,25,4,,381,479
3832024,Elements Primary Free School,,1,120,,,4,8,,,158,291
3832505,Farsley Farfield Primary School,,,222,1,,13,1,,,211,448
3832338,Farsley Springbank Primary School,,,112,4,,,3,2,,294,415
3832302,Farsley Westroyd Primary School,4,2,112,2,,,2,,1,90,213
3832469,Fieldhead Carr Primary School,,,159,3,,,6,,,106,274
3832492,Five Lanes Primary School,3,2,154,,,,1,1,,271,432
3832336,Gildersome Primary School,,3,187,,,1,5,1,,192,389
3832428,Gledhow Primary School,9,22,244,7,,,4,2,,370,658
3832447,Grange Farm Primary School,,,60,1,,,11,,,383,455
3833925,Great Preston Church of England Primary School,1,1,66,,,,2,,,155,225
3837008,Green Meadows Academy,,,29,,194,2,,,,,225
3832473,Greenmount Primary School,,2,151,,,,,,,312,465
3832303,Greenside Primary School,4,2,134,2,,,,2,,158,302
3832270,Guiseley Primary School,,6,170,3,,,1,,,227,407
3834108,Guiseley School,2,48,110,9,1,,35,10,213,845,1273
3833037,Harewood Church of England Voluntary Controlled Primary School,2,1,89,,,,,,,9,101
3832417,Hawksworth Wood Primary School,16,5,69,3,,,3,1,,233,330
3832292,Hill Top Primary Academy,,,149,1,,,,,,88,238
3833922,Hollybush Primary School,,2,37,1,,,6,9,,325,380
3833372,Holy Family Catholic Primary School,1,4,65,,,1,6,1,,140,218
3832017,Holy Name Catholic Voluntary Academy,,,109,,,,5,,,34,148
3833383,"Holy Rosary And St Anne's Catholic Primary School, A Voluntary Academy",1,5,54,,7,3,11,3,,158,242
3832283,Horsforth Featherbank Primary School,,,,2,,,,,,101,103
3832363,Horsforth Newlaithes Primary School,,2,123,4,,2,,,,290,421
3834115,Horsforth School,15,23,201,12,3,28,42,2,3,1216,1545
3832450,Hovingham Primary School,,19,40,,,,3,1,1,731,795
3832483,Hugh Gaitskell Primary School,21,1,68,,,3,2,1,,517,613
3832475,Hunslet Moor Primary School,1,8,73,,1,,8,2,1,373,467
3833381,Immaculate Heart Of Mary Catholic Primary School,,6,290,5,,11,5,,,128,445
3832476,Ingram Road Primary School,3,4,34,,,,1,,,298,340
3832420,Ireland Wood Primary School,,1,199,,8,,19,,,189,416
3832410,Iveson Primary School,,,237,1,16,,10,4,,125,393
3834055,John Smeaton Academy,,1,80,23,9,2,46,5,,177,343
3832434,Kerr Mackie Primary School,8,12,224,3,,,1,4,,142,394
3832801,Kippax Ash Tree Primary School,,39,126,,,,23,3,,184,375
3832384,Kippax Greenfield Primary School,,4,62,1,,,2,,,70,139
3832399,"Kippax North Junior, Infant and Nursery School",2,,147,,,2,1,,,97,249
3833904,Kirkstall St Stephen's Church of England Primary School,,,93,5,,2,6,3,,92,201
3832411,Kirkstall Valley Primary School,7,3,83,,,,2,1,,125,221
3835200,Lady Elizabeth Hastings Church of England (Aided) Primary School (L),1,,100,,14,,,,,14,129
3833356,Lady Elizabeth Hastings Church of England (Aided) Primary School (TA),,1,80,,17,,,,,18,116
3832000,Lane End Primary School,,,71,13,,,2,,,356,442
3832497,Lawns Park Primary School,,7,60,,,,4,,,169,240
3834006,Lawnswood School,47,6,353,14,2,,406,1,,369,1198
3834000,Leeds East Academy,,7,150,30,57,2,361,6,,459,1072
3836906,Leeds West Academy,,12,218,16,68,11,194,6,,648,1173
3837004,Lighthouse School Leeds,,,26,,43,3,,7,,3,82
3832412,Little London Community Primary School and Nursery,2,,43,,,1,17,1,,297,361
3832496,Lower Wortley Primary School,3,59,49,,,,2,1,,207,321
3832365,"Lowtown Primary School, Pudsey",,1,67,1,,1,1,,,131,202
3832437,Manor Wood Primary School,1,33,198,2,,,1,3,1,260,499
3832464,Manston Primary School,1,7,24,6,,18,3,,,149,208
3833910,Manston St James Primary Academy,,1,137,,,,15,,,230,383
3833923,Meadowfield Primary School,,,85,1,,,24,4,,352,466
3833907,Meanwood Church of England Primary School,,,65,4,,,,,,136,205
3832023,Methley Primary School,,,218,15,8,2,6,1,,182,432
3833040,Micklefield C Of E Primary Academy,,8,32,,,,,2,,42,84
3832477,Middleton Primary School,,,67,,,,9,2,,350,428
3833053,Middleton St Mary's Church of England Voluntary Controlled Primary School,,,56,1,,,3,,,361,421
3832439,Moor Allerton Hall Primary School,21,10,292,9,,1,2,5,2,143,485
3832440,Moortown Primary School,1,14,30,1,,1,,,,151,198
3832321,Morley Newlands Academy,1,1,229,1,,,5,,,463,700
3832382,Morley Victoria Primary School,,,130,,,,3,2,,276,411
3834753,Mount St Mary's Catholic High School,59,13,74,1,200,2,216,1,,288,854
3833927,New Bewerley Community School,11,,42,,2,2,5,,,251,313
3832397,Ninelands Primary School,,5,205,,,,2,2,4,228,446
N/A,Notre Dame Catholic Sixth Form College,,26,,2,,,372,5,30,42,477
3832513,Otley All Saints Church of England Primary School,,,35,3,,,,,,215,253
3832405,Otley The Whartons Primary School,,1,48,,,,,,,130,179
3834079,Oulton Academy,594,17,252,8,1,2,,2,,137,1013
3832327,Oulton Primary School,,3,131,3,,,2,1,,178,318
3833376,Our Lady of Good Counsel Catholic Primary School,6,,95,,,,,,,129,230
3832488,Park Spring Primary School,3,2,220,,,,4,6,,197,432
3832005,Park View Primary Academy,,,11,,,,,,,235,246
3837007,Penny Field School,,,8,,49,2,,,,,59
3833051,Pool-in-Wharfedale Church of England Voluntary Controlled Primary School,,3,90,,,1,1,1,,95,191
3832011,Primley Wood Primary School,,1,171,1,10,,6,,,102,291
3832389,Primrose Lane Primary School,1,1,77,,,,,,,141,220
3834501,Prince Henry's Grammar School,,4,123,,484,1,65,22,,800,1499
3832339,Pudsey Primrose Hill Primary School,2,1,254,1,,21,6,1,,200,486
3832413,Quarry Mount Primary School ,2,1,11,,,,,,,180,194
3832356,Queensway Primary School,,,33,1,,,,9,,76,119
3834062,Ralph Thoresby School,,14,270,5,4,8,148,1,1,471,922
2383271,Rawdon Littlemoor Primary School,1,4,69,1,,,,,,237,312
3833031,Rawdon St Peter's Church of England Voluntary Controlled Primary School,,,130,,,,,,,187,317
3832489,Raynville Academy,,,67,,,,3,1,,419,490
3832309,Robin Hood Primary School,,,218,1,,,,1,,224,444
3834103,Rodillian Academy,15,23,504,24,673,3,36,,,357,1635
3832506,Rothwell Primary School,3,7,139,4,,,,2,,155,310
3833364,Rothwell St Mary's Catholic Primary School,,1,144,1,5,,1,,,57,209
3832342,Rothwell Victoria Junior School,,1,45,,,,,1,,113,160
3834063,Roundhay School,130,91,839,35,3,10,90,17,,1297,2512
3833329,Roundhay St John's Church of England Primary School,,26,73,2,,,1,,1,129,232
3832002,Rufford Park Primary School,,,141,,,3,3,,,178,325
3832016,Ryecroft Academy,3,61,55,,,,,1,,214,334
3833377,Sacred Heart Catholic Primary School,5,4,84,2,21,10,10,1,,64,201
3832275,Scholes (Elmet) Primary School,1,,80,,,,,,,69,150
3832452,Seacroft Grange Primary School,,,22,1,,,,,,187,210
3832441,Shadwell Primary School,2,1,86,1,,,1,1,,109,201
3832462,Shakespeare Primary School,3,3,89,1,,,13,2,,624,735
3832510,Sharp Lane Primary School,,1,275,2,,3,20,3,,333,637
3837062,South Specialist Inclusive Learning Centre,,,46,,155,,1,3,,20,225
3832335,Southroyd Primary and Nursery School,3,6,189,2,,,1,,,177,378
3832414,Spring Bank Primary School,11,1,52,7,,,1,1,,115,188
3833363,SS Peter and Paul Catholic Primary School - A Voluntary Academy,,2,150,,,33,,,,24,209
3833367,"St Anthony's Catholic Primary School, Beeston",2,,115,1,,,,,,95,213
3833368,"St Augustine's Catholic Primary School, A Voluntary Academy",2,,116,,,30,26,14,,272,460
3833056,St Bartholomew's Church of England Voluntary Controlled Primary School,4,26,82,,,,9,,,442,563
3833365,St Benedict's Catholic Primary School - A Voluntary Academy,2,,124,1,3,,3,,,88,221
3833358,"St Edward's Catholic Primary School, Boston Spa",,,120,10,,,,,,48,178
3837016,St Johns Residential School For The Deaf,,,13,,15,,,4,,,32
3833374,"St Josephs Catholic Primary School, Hunslet",,1,85,1,,,34,,,80,201
3833361,"St Josephs Catholic Primary School, Pudsey - A Voluntary Academy",5,,223,,,,,,,56,284
3833038,St Margaret's Church of England Voluntary Controlled Primary School,3,5,154,,,2,,,,262,426
3834601,"St Mary�s Menston, A Catholic Voluntary Academy",,40,141,6,345,4,88,2,130,250,1006
3832033,St Marys Church Of England Primary Academy,,2,63,1,,,28,2,,177,273
3833908,St Matthew's Church of England Primary School,1,,152,2,,2,24,,,167,348
3833375,St Nicholas' Catholic Primary School,,,124,1,,1,2,,,185,313
3833350,St Oswald's Church of England Primary School,,1,164,4,,19,1,,2,204,395
3833382,St Patrick's Catholic Primary School,1,1,68,,,,3,,,133,206
3833378,"St Paul's Catholic Primary School, A Voluntary Academy",,,159,2,,2,1,,,46,210
3833911,St Peter's Church of England Primary School,5,,48,1,,,7,10,,175,246
3833379,St Philip's Catholic Primary and Nursery School,2,,133,4,,5,4,,,94,242
3833385,St Theresa's Catholic Primary School,,,356,6,8,,7,1,,104,482
3832490,Stanningley Primary School,3,1,87,,,2,1,,,130,224
3833917,Strawberry Fields Primary School,1,9,102,2,,14,3,,,208,339
3832491,Summerfield Primary School,,4,97,,,,9,,,106,216
3832468,Swarcliffe Primary School,4,11,54,,,,2,1,,248,320
3832328,Swillington Primary Academy,,,50,,,,5,1,,120,176
3832503,Swinnow Primary School,3,1,62,,,,,,,184,250
3832432,Talbot Primary School,4,46,98,,,,3,,2,349,502
3834046,Temple Moor High School,,,2,1,,1,7,,,1299,1310
3834026,The Farnley Academy,257,26,499,12,,,18,4,,550,1366
3834101,The Morley Academy,91,20,237,11,,1,57,,,1012,1429
3834067,The Ruth Gorse Academy,89,18,332,15,,3,184,13,1,414,1069
3831113,The Stephen Longfellow Academy,1,2,43,1,14,,63,43,,10,177
3833044,Thorner Church Of England Primary School,1,,96,2,,41,2,,,62,204
3832312,Thorpe Primary School,1,7,92,1,,,,,,134,235
3832348,Tranmere Park Primary School,,14,75,1,,,,,,228,318
3834072,University Technical College Leeds,1,1,15,1,,,65,1,26,1,111
3833928,Valley View Primary School,8,9,294,8,,,2,,,119,440
3832454,Victoria Primary Academy,,,73,1,,3,5,3,1,335,421
3832421,Weetwood Primary School,,1,88,3,,,2,,,168,262
3832334,West End Primary School,,2,24,1,,,,,,110,137
3837072,West Oaks School,,2,78,,320,1,2,,,7,410
3837074,West Specialist Inclusive Learning Centre,,,39,,,,5,193,,7,244
3832364,Westbrook Lane Primary School,,,82,3,,,1,,,124,210
3832297,Westerton Primary Academy,,4,420,2,,,,3,,273,702
3832403,Westgate Primary School,,3,53,8,,2,,,,177,243
3832478,Westwood Primary School,5,4,26,,1,,,,,212,248
3834111,Wetherby High School,16,5,73,,339,3,40,7,,218,701
3833045,Wetherby St James' Church of England Voluntary Controlled Primary School,1,,26,4,,,,,,71,102
3832493,Whingate Primary School,,3,93,,,1,8,2,,353,460
3833912,Whinmoor St Paul's Church of England Primary School,2,28,62,,,,3,,,139,234
3832456,White Laith Primary School,6,,81,,,14,1,,,137,239
3832494,Whitecote Primary School,10,,86,2,,44,1,4,,321,468
3832466,Whitkirk Primary School,,8,140,,,2,8,3,,110,271
3832390,Wigton Moor Primary School,,7,253,5,,,,,,180,445
3836113,Woodhouse Grove School,,20,478,3,80,6,1,,34,52,674
3834105,Woodkirk Academy ,4,41,384,31,134,3,150,3,,711,1461
3832314,Woodlesford Primary School,3,,165,4,,,,,,262,434
3832457,Wykebeck Primary School,,,105,,13,,13,4,,247,382
3832358,Yeadon Westfield Infant School,1,8,41,,,,,,,131,181
3832324,Yeadon Westfield Junior School,,,43,3,,,1,,1,158,206
