PREMISE_NAME,PREMISE_ADD1,PREMISE_ADD2,PREMISE_ADD3,PREMISE_ADD4,PREMISE_ADD5,PREMISE_POSTCODE,PREMISE_CODE,PREMISE_CODE_DESC,ACCESS_DIFFICULTY,STATION_NUMBER,STATION_TEXT,STATION_TYPE,STATION_TYPE_DESC
GREAT AND LITTLE PRESTON VILLAGE HALL,(IMMEDIATELY NEXT DOOR TO SCHOOL),GREAT PRESTON,,,,LS26 8AS,HA,HALL (PRIVATE),None,140,,PS,Polling Station
METHLEY CRICKET CLUB,LITTLE CHURCH LANE,METHLEY,,,,LS26 9EF,HA,HALL (PRIVATE),None,231,,PS,Polling Station
PORTABLE BUILDING,ON LAND NEAR NO'S 2-8 EMBLETON ROAD,,,,,LS26 9BZ,PK,PORTAKABIN,None,232,,PS,Polling Station
EAST GARFORTH COMMUNITY CENTRE,THE CRESCENT,EAST GARFORTH,,,,LS25 2EU,HS,HOUSING DEPT,None,141,,PS,Polling Station
PORTABLE BUILDING ON GRASSED AREA,AT STRIKES GARDEN CENTRE,SELBY ROAD,GARFORTH,,,LS15 4LQ,PK,PORTAKABIN,None,143,,PS,Polling Station
WHINMOOR ST PAULS C OF E PRIMARY SCHOOL,WHINMOOR CRESCENT,WHINMOOR,,,,LS14 1EG,HA,HALL (PRIVATE),None,113,CHURCH ROOM ADJACENT TO,PS,Polling Station
FIELDHEAD COMMUNITY CENTRE,NABURN APPROACH,SEACROFT,LEEDS,,,LS14 2EG,CP,CIVIC BUILDINGS,None,114,,PS,Polling Station
WHITE LAITHE PRIMARY SCHOOL,NABURN DRIVE,SEACROFT,,,,LS14 2BL,ED,EDUCATION DEPT,Major,115,TEMPORARY CLASSROOM,PS,Polling Station
SCHOLES ELMET PRIMARY SCHOOL,STATION ROAD,SCHOLES,,,,LS15 4BJ,ED,EDUCATION DEPT,None,173,YOUTH WING,PS,Polling Station
ST GREGORY'S YOUTH & ADULT CENTRE,STANKS GARDENS,SWARCLIFFE,,,,LS14 5LS,CP,CIVIC BUILDINGS,None,116,,PS,Polling Station
SWARCLIFFE BAPTIST CHURCH,SWARCLIFFE DRIVE,SWARCLIFFE,LEEDS,,,LS14 5JN,HA,HALL (PRIVATE),None,118,,PS,Polling Station
HOLY TRINITY CHURCH,BOAR LANE,LEEDS,,,,LS1 6HW,HA,HALL (PRIVATE),None,100,,PS,Polling Station
GRIMES DYKE PRIMARY SCHOOL,STANKS DRIVE,SWARCLIFFE,,,,LS14 5BY,ED,EDUCATION DEPT,None,117,KEY STAGE I HALL,PS,Polling Station
OLD COCKBURN SPORTS HALL,PRIMROSE LANE,BEESTON,LEEDS,,,LS11 5EW,CP,CIVIC BUILDINGS,None,101,,PS,Polling Station
PORTABLE BUILDING ON CAR PARK AREA,ADJACENT TO FORMER ST PETERS CHRISTIAN,COMMUNITY CENTRE BUILDING,DISRAELI GARDENS,LEEDS,,LS11 6NR,PK,PORTAKABIN,None,102,,PS,Polling Station
ROWLAND ROAD WORKING MENS CLUB,38 ROWLAND ROAD,BEESTON,LEEDS,,,LS11 6ED,HA,HALL (PRIVATE),None,103,COMMITTEE ROOM,PS,Polling Station
ST LUKES CHURCH,MALVERN ROAD,BEESTON,LEEDS,,,LS11 8PD,HA,HALL (PRIVATE),None,52,,PS,Polling Station
BEESTON ST MARY'S PARISH CENTRE,TOWN STREET,BEESTON,LEEDS,,,LS11 8PN,HA,HALL (PRIVATE),None,53,,PS,Polling Station
INGRAM ROAD PRIMARY SCHOOL,BROWN LANE,HOLBECK,LEEDS,,,LS11 9LA,ED,EDUCATION DEPT,None,54,MEETING ROOM,PS,Polling Station
COMMUNITY ROOM,INGRAM GARDENS,HOLBECK,LEEDS,,,LS11 9SA,HS,HOUSING DEPT,None,45,,PS,Polling Station
HOLBECK WORKING MENS CLUB,JENKINSON LAWN,HOLBECK,LEEDS,,,LS11 9QX,HA,HALL (PRIVATE),None,46,FUNCTION ROOM,PS,Polling Station
NEW WORTLEY COMMUNITY CENTRE,TONG ROAD,NEW WORTLEY,LEEDS,,,LS12 1LZ,HA,HALL (PRIVATE),None,43,MAIN HALL,PS,Polling Station
WETHERBY DEIGHTON GATES PRIMARY SCHOOL,DEIGHTON ROAD,WETHERBY,,,,LS22 7XL,ED,EDUCATION DEPT,None,340,,PS,Polling Station
CROSSLEY STREET PRIMARY SCHOOL,WETHERBY,,,,,LS22 6RT,ED,EDUCATION DEPT,Slight,341,NURSERY UNIT,PS,Polling Station
WETHERBY ST JAMES C OF E PRIMARY SCHOOL,HALLFIELD LANE,WETHERBY,,,,LS22 6JS,ED,EDUCATION DEPT,None,342,,PS,Polling Station
LADY ELIZABETH HASTINGS C OF E PRIMARY SCHOOL,DOWKELL LANE,THORP ARCH,,,,LS23 7AQ,ED,EDUCATION DEPT,None,343,,PS,Polling Station
WALTON VILLAGE HALL,SCHOOL LANE,WALTON,WETHERBY,,,LS23 7DW,HA,HALL (PRIVATE),None,344,,PS,Polling Station
COLLINGHAM MEMORIAL HALL,MAIN STREET,COLLINGHAM,WEST YORKSHIRE,,,LS22 5AS,HA,HALL (PRIVATE),None,174,NEW SUPPER ROOM,PS,Polling Station
LINTON VILLAGE HALL,LINTON LANE,WETHERBY,,,,LS22 4HL,HA,HALL (PRIVATE),None,175,,PS,Polling Station
BOSTON SPA VILLAGE HALL,HIGH STREET,BOSTON SPA,,,,LS23 6DR,HA,HALL (PRIVATE),None,345,,PS,Polling Station
EAST KESWICK VILLAGE HALL,SCHOOL LANE,EAST KESWICK,,,,LS17 9DA,HA,HALL (PRIVATE),None,176,,PS,Polling Station
BARDSEY VILLAGE HALL,WOODACRE LANE,BARDSEY,,,,LS17 9DG,HA,HALL (PRIVATE),Slight,177,,PS,Polling Station
CLIFFORD VILLAGE HALL,ALBION STREET,CLIFFORD,,,,LS23 6HY,HA,HALL (PRIVATE),None,346,,PS,Polling Station
CIVIC YOUTH CENTRE,DEEPDALE LANE,BOSTON SPA,,,,LS23 6EW,CP,CIVIC BUILDINGS,None,0,,PS,Polling Station
WETHERBY HEALTH CENTRE,HALLFIELD LANE,WETHERBY,,,,LS22 6JS,HA,HALL (PRIVATE),None,349,,PS,Polling Station
ST ANTHONYS CHURCH HALL,OLD LANE,BEESTON,LEEDS,,,LS11 7AA,HA,HALL (PRIVATE),None,47,,PS,Polling Station
BUILDING BLOCKS CENTRE,TEMPEST ROAD ENTRANCE,BEESTON,LEEDS,,,LS11 7DD,HA,HALL (PRIVATE),None,98,MAIN HALL,PS,Polling Station
DEWSBURY ROAD SOCIAL CLUB,DEWSBURY ROAD,BEESTON,LEEDS,,,LS11 5LR,HA,HALL (PRIVATE),None,48,,PS,Polling Station
PARKWOOD ROAD COMMUNITY CENTRE,PARKWOOD ROAD,MIDDLETON,LEEDS,,,LS11 5QZ,HS,HOUSING DEPT,None,49,,PS,Polling Station
BEESTON JUNIORS FOOTBALL CLUB,CARDINAL SQUARE,BEESTON,LEEDS,,,LS11 8HS,HA,HALL (PRIVATE),None,50,,PS,Polling Station
COTTINGLEY COMMUNITY CENTRE,115 COTTINGLEY APPROACH,LEEDS,,,,LS11 0HJ,HA,HALL (PRIVATE),None,51,,PS,Polling Station
WOODHOUSE COMMUNITY CENTRE,197 WOODHOUSE STREET,LEEDS,,,,LS6 2NY,HA,HALL (PRIVATE),None,197,MAIN HALL,PS,Polling Station
PORTABLE BUILDING,ON MEANWOOD ROAD,(NEAR CLIFFDALE ROAD),,,,LS7 2JF,PK,PORTAKABIN,None,96,,PS,Polling Station
LITTLE LONDON PRIMARY SCHOOL,MEANWOOD STREET,,,,,LS7 1SR,ED,EDUCATION DEPT,None,198,,PS,Polling Station
ONE COMMUNITY CENTRE,CROMWELL STREET,LINCOLN GREEN,LEEDS,,,LS9 7SG,HA,HALL (PRIVATE),None,77,,PS,Polling Station
EMMANUEL CENTRE,UNIVERSITY OF LEEDS,WOODHOUSE LANE,LEEDS,,,LS2 9JT,HA,HALL (PRIVATE),None,199,WILSON ROOM,PS,Polling Station
SWARTHMORE EDUCATION CENTRE,2-7 WOODHOUSE SQUARE,,LEEDS,,,LS3 1AD,HA,HALL (PRIVATE),None,200,,PS,Polling Station
HYDE PARK METHODIST MISSION CHURCH,WOODSLEY ROAD,HYDE PARK,LEEDS,,,LS6 1SN,HA,HALL (PRIVATE),None,201,,PS,Polling Station
QUARRY MOUNT CHILDRENS CENTRE,QUARRY STREET,LEEDS,,,,LS6 2JP,HA,HALL (PRIVATE),None,202,UNDER 3'S ROOM,PS,Polling Station
PORTABLE BUILDING AT,GRAFTON SCHOOL,CRAVEN ROAD,WOODHOUSE,LEEDS,,LS6 2SN,PK,PORTAKABIN,None,203,,PS,Polling Station
PORTABLE BUILDING,AT JUNCTION OF LOVELL,PARK HILL & LOVELL,PARK CLOSE,LITTLE LONDON,LEEDS,LS7 1DF,PK,PORTAKABIN,None,204,,PS,Polling Station
SCARCROFT VILLAGE INSTITUTE,WETHERBY ROAD,SCARCROFT,,,,LS14 3AS,HA,HALL (PRIVATE),None,166,,PS,Polling Station
THORNER PARISH CENTRE,CHURCH VIEW,THORNER,,,,LS14 3ED,HA,HALL (PRIVATE),None,167,,PS,Polling Station
ABERFORD VILLAGE HALL,MAIN STREET SOUTH,ABERFORD,,,,LS25 3DA,HA,HALL (PRIVATE),None,168,,PS,Polling Station
BARWICK IN ELMET VILLAGE HALL,CHAPEL LANE,BARWICK,,,,LS15 4HL,HA,HALL (PRIVATE),None,169,,PS,Polling Station
CHURCHVILLE HOUSE,CHURCHVILLE DRIVE,MICKLEFIELD,,,,LS25 4AW,HS,HOUSING DEPT,None,219,,PS,Polling Station
MICKLEFIELD YOUTH & ADULT CENTRE,GREAT NORTH ROAD,MICKLEFIELD,,,,LS25 4AF,CP,CIVIC BUILDINGS,None,220,,PS,Polling Station
VALLEY RIDGE COMMUNITY CENTRE,VALLEY RIDGE,KIPPAX,,,,LS25 7DS,HS,HOUSING DEPT,None,221,,PS,Polling Station
PORTABLE BUILDING,ON LAND AT ST JOHN'S GARTH,ABERFORD,,,,LS25 3AX,PK,PORTAKABIN,None,170,,PS,Polling Station
VICARS COURT,(THE OLD SCHOOL),VICARS TERRACE,ALLERTON BYWATER,,,WF10 2DJ,HA,HALL (PRIVATE),None,223,,PS,Polling Station
HOLLINS GROVE SHELTERED HOUSING,HOLLINS GROVE,ALLERTON BYWATER,,,,WF10 2HZ,HS,HOUSING DEPT,None,224,THE LOUNGE,PS,Polling Station
KIPPAX LIBRARY,WESTFIELD LANE,KIPPAX,,,,LS25 7LY,LB,LIBRARY,None,225,CHILDREN'S ROOM IN BASEMENT,PS,Polling Station
LEDSTON LUCK MISSON HALL,LEDSTON LUCK VILLAS,KIPPAX,,,,LS25 7BU,HA,HALL (PRIVATE),None,226,,PS,Polling Station
KIPPAX COMMUNITY CENTRE,GIBSON LANE,,,,,LS25 7BA,HA,HALL (PRIVATE),None,227,,PS,Polling Station
KIPPAX LEISURE CENTRE,STATION ROAD,KIPPAX,,,,LS25 7LQ,SP,SPORTS CENTRES,Slight,228,ACTIVITY ROOM,PS,Polling Station
PORTABLE BUILDING,NEAR ALLERTON BYWATER POST OFFICE,,,,,WF10 2EA,PK,PORTAKABIN,None,229,,PS,Polling Station
GARFORTH COMMUNITY ASSOCIATION,56 MAIN STREET,GARFORTH,,,,LS25 1AA,HA,HALL (PRIVATE),None,134,MINERS WELFARE HALL,PS,Polling Station
STRAWBERRY FIELDS PRIMARY SCHOOL,LIDGETT LANE,GARFORTH,,,,LS25 1LL,ED,EDUCATION DEPT,None,135,COMMUNITY ROOM,PS,Polling Station
COMMUNITY CENTRE,CHURCH GARDENS,(OFF CHURCH LANE),GARFORTH,,,LS25 1HG,HS,HOUSING DEPT,Slight,136,,PS,Polling Station
NINELANDS PRIMARY SCHOOL,NINELANDS LANE,GARFORTH,,,,LS25 1NT,ED,EDUCATION DEPT,None,137,,PS,Polling Station
GARFORTH GREEN LANE PRIMARY SCHOOL,RIBBLESDALE AVENUE,GARFORTH,,,,LS25 2AZ,HA,HALL (PRIVATE),None,138,,PS,Polling Station
SWILLINGTON & DISTRICT COMMUNITY CENTRE,CHURCH LANE,SWILLINGTON,,,,LS26 8DX,HA,HALL (PRIVATE),None,139,,PS,Polling Station
OLD POOL BANK VILLAGE HALL,QUARRY FARM ROAD,OLD POOL BANK,POOL IN WHARFEDALE,,,LS21 3BT,HA,HALL (PRIVATE),None,7,,PS,Polling Station
POOL IN WHARFEDALE VILLAGE MEMORIAL HALL,ARTHINGTON LANE,POOL IN WHARFEDALE,,,,LS21 1LG,HA,HALL (PRIVATE),None,8,MAIN HALL,PS,Polling Station
OTLEY ALL SAINTS C OF E PRIMARY SCHOOL,LISKER DRIVE,OTLEY,,,,LS21 1DF,ED,EDUCATION DEPT,None,287,NURSERY CLASSROOM,PS,Polling Station
NEWALL CHURCH HALL,NEWALL CARR ROAD,OTLEY,,,,LS21 2AU,HA,HALL (PRIVATE),None,286,,PS,Polling Station
CHURWELL PRIMARY SCHOOL,WESTWOOD SIDE,CHURWELL,LEEDS,,,LS27 9HR,ED,EDUCATION DEPT,None,271,TRAINING ROOM,PS,Polling Station
CHURWELL COMMUNITY CENTRE (STANHOPE HALL),ELLAND ROAD,CHURWELL,MORLEY,LEEDS,,LS27 7SY,HA,HALL (PRIVATE),None,272,MAIN HALL,PS,Polling Station
YEADON WESTFIELD JUNIOR SCHOOL,CROFTERS LEA ENTRANCE,YEADON,,SPEAK TO DEBRA THORNTON ABOUT BOOKINGS,,LS19 7HW,ED,EDUCATION DEPT,Major,159,DETACHED CLASSROOM,PS,Polling Station
DRIGHLINGTON MEETING HALL,MOORLAND ROAD,DRIGHLINGTON,,,,BD11 1JZ,CP,CIVIC BUILDINGS,None,264,,PS,Polling Station
THORPE COMMUNITY CENTRE,STANHOPE GARDENS,THORPE,,,,WF3 3DP,HA,HALL (PRIVATE),None,22,,PS,Polling Station
FOUNTAIN PRIMARY SCHOOL,FOUNTAIN STREET,MORLEY,,,,LS27 0AW,ED,EDUCATION DEPT,None,275,ANNEXE BUILDING,PS,Polling Station
BROADFIELDS SHELTERED HOUSING COMPLEX,KING GEORGE ROAD,HORSFORTH,,,,LS18 5PZ,HS,HOUSING DEPT,None,191,,PS,Polling Station
WOODSIDE METHODIST CHURCH HALL,OUTWOOD LANE,HORSFORTH,,,,LS18 4HP,HA,HALL (PRIVATE),None,187,,PS,Polling Station
HORSFORTH FEATHERBANK INFANTS SCHOOL,FEATHERBANK AVENUE,HORSFORTH,,,,LS18 4QP,ED,EDUCATION DEPT,Slight,188,,PS,Polling Station
CENTRAL METHODIST CHURCH,OPPOSITE LIBRARY,TOWN STREET,HORSFORTH,,,LS18 4AP,HA,HALL (PRIVATE),None,189,,PS,Polling Station
CALVERLEY PARKSIDE PRIMARY SCHOOL,VICTORIA STREET,CALVERLEY,,,,LS28 5PQ,ED,EDUCATION DEPT,None,78,NURSERY UNIT ADJACENT TO,PS,Polling Station
PORTABLE BUILDING,CHAPEL STREET,RODLEY,,,,LS13 1LL,PK,PORTAKABIN,None,79,,PS,Polling Station
PORTABLE BUILDING,IN CAR PARK OF WOODHALL SPORTS GROUND,WOODHALL LANE,CALVERLEY,PUDSEY,,LS28 7TS,PK,PORTAKABIN,None,80,,PS,Polling Station
WESTROYD INFANTS SCHOOL,NEW STREET ENTRANCE,FARSLEY,,,,LS28 5DJ,ED,EDUCATION DEPT,None,81,NURSERY DEPARTMENT,PS,Polling Station
FARSLEY SPRINGBANK JUNIOR SCHOOL,WESLEY STREET,FARSLEY,,,,LS28 5LE,ED,EDUCATION DEPT,None,82,ANNEXE BUILDING,PS,Polling Station
ST JAMES THE GREAT CHURCH HALL,GALLOWAY LANE,PUDSEY,,,,LS28 8JR,HA,HALL (PRIVATE),None,83,,PS,Polling Station
PORTABLE BUILDING,ON LAND AT HIGHFIELD GREEN,PUDSEY,,,,LS28 7HR,PK,PORTAKABIN,None,84,,PS,Polling Station
PUDSEY PRIMROSE HILL PRIMARY SCHOOL,PRIMROSE HILL,PUDSEY,,,,LS28 6AB,ED,EDUCATION DEPT,Major,85,THE OUT OF SCHOOL CLUB AT,PS,Polling Station
PUDSEY TYERSAL JUNIOR & INFANTS SCHOOL,TYERSAL WALK,,,,,BD4 8ER,ED,EDUCATION DEPT,None,292,NURSERY UNIT,PS,Polling Station
PUDSEY WATERLOO PRIMARY SCHOOL,VICTORIA ROAD,PUDSEY,,,,LS28 7SR,ED,EDUCATION DEPT,Major,293,,PS,Polling Station
PORTABLE BUILDING AT,GREENSIDE PRIMARY SCHOOL,CHAPELTOWN,PUDSEY,,,LS28 8NZ,PK,PORTAKABIN,None,294,,PS,Polling Station
PUDSEY GRANGEFIELD SCHOOL,ACCESS VIA MOUNT PLEASANT ROAD,PUDSEY,,,,LS28 7ND,ED,EDUCATION DEPT,None,295,MEETING ROOM AT ENTRANCE TO,PS,Polling Station
PARK SPRING PRIMARY SCHOOL,WELLSTONE AVENUE,BRAMLEY,LEEDS,,,LS13 4EH,ED,EDUCATION DEPT,None,296,LIBRARY,PS,Polling Station
CHRIST THE SAVIOUR CHURCH,SWINNOW LANE,BRAMLEY,LEEDS,,,LS13 4RJ,HA,HALL (PRIVATE),None,301,SWINNOW WALK ENTRANCE,PS,Polling Station
PORTABLE BUILDING,ON LAND ADJACENT TO,SOUTH PUDSEY COMMUNITY,EDUCATION TRAINING CENTRE,ACCESS VIA LUMBY LANE,PUDSEY,LS28 9BN,PK,PORTAKABIN,None,297,,PS,Polling Station
PUDSEY SOUTHROYD PRIMARY SCHOOL,LITTLEMOOR CRESCENT,PUDSEY,,,,LS28 8AT,ED,EDUCATION DEPT,None,298,COMMUNITY ROOM,PS,Polling Station
ST ANDREWS METHODIST CHURCH HALL,ROBIN LANE,PUDSEY,,,,LS28 7BR,HA,HALL (PRIVATE),None,299,,PS,Polling Station
SWINNOW PRIMARY SCHOOL,SWINNOW ROAD,BRAMLEY,LEEDS,,,LS13 4PG,ED,EDUCATION DEPT,Slight,300,PLAYGROUP AREA,PS,Polling Station
OULTON PRIMARY SCHOOL,GREEN LEA,OULTON,LEEDS,,,LS26 8NT,ED,EDUCATION DEPT,None,309,,PS,Polling Station
RICHMOND HILL PRIMARY SCHOOL,CLARK LANE,RICHMOND HILL,LEEDS,,,LS9 8PN,ED,EDUCATION DEPT,None,74,,PS,Polling Station
PORTABLE BUILDING,ON LAND IN IVY GROVE,AT JUNCTION WITH DAWLISH ROAD,LEEDS,,,LS9 9DR,PK,PORTAKABIN,None,71,,PS,Polling Station
RAGING BULL BOXING CLUB,ROOKWOOD ROAD,LEEDS,,,,LS9 0NJ,HA,HALL (PRIVATE),None,72,,PS,Polling Station
HALTON MOOR COMMUNITY CENTRE,NEVILLE ROAD,(ADJOINING SPORTS CENTRE),,,,LS15 0NN,CP,CIVIC BUILDINGS,None,328,,PS,Polling Station
TEMPLE NEWSAM GOLF CLUB,TEMPLE NEWSAM ROAD,LEEDS,,,,LS15 0LN,HA,HALL (PRIVATE),None,329,SMALL FUNCTION ROOM (ACCESS VIA BAR AREA),PS,Polling Station
PORTABLE BUILDING,ADJACENT TO 127 CARTMELL DRIVE,HALTON,,,,LS15 0DB,PK,PORTAKABIN,None,330,,PS,Polling Station
PORTABLE BUILDING,ON LAND AT NEVILLE GARTH,OSMONDTHORPE,,,,LS9 0JP,PK,PORTAKABIN,None,331,,PS,Polling Station
ST HILDA'S CHURCH,CROSS GREEN LANE,CROSS GREEN,LEEDS,,,LS9 0DG,HA,HALL (PRIVATE),None,76,,PS,Polling Station
GILDERSOME MEETING HALL,TOWN STREET,GILDERSOME,,,,LS27 7AB,CP,CIVIC BUILDINGS,None,265,,PS,Polling Station
ST PETERS CHURCH HALL,AT THE JUNCTION OF,VICTORIA ROAD AND ROOMS LANE,LEEDS,,,LS27 9PA,HA,HALL (PRIVATE),None,266,MAIN HALL,PS,Polling Station
CHURWELL METHODIST CHURCH,BACK GREEN,CHURWELL,MORLEY,,,LS27 7TE,HA,HALL (PRIVATE),None,267,,PS,Polling Station
ASQUITH PRIMARY SCHOOL,HORSFALL STREET,MORLEY,LEEDS,,,LS27 9QY,ED,EDUCATION DEPT,None,268,COMMUNITY ROOM,PS,Polling Station
ST ANDREWS COMMUNITY HALL,ST ANDREWS AVENUE,MORLEY,,,,LS27 0JT,HA,HALL (PRIVATE),Slight,273,,PS,Polling Station
DRIGHLINGTON MEETING HALL,MOORLAND ROAD,DRIGHLINGTON,,,,BD11 1JZ,CP,CIVIC BUILDINGS,None,269,LIBRARY ROOM,PS,Polling Station
ST PETER'S CHURCH HALL,CHURCH STREET,GILDERSOME,LEEDS,,,LS27 7AF,HA,HALL (PRIVATE),None,270,,PS,Polling Station
ST FRANCIS CATHOLIC PRIMARY SCHOOL,HIGHCLIFFE ROAD,MORLEY,,,,LS27 9LX,ED,EDUCATION DEPT,None,274,BEFORE & AFTER SCHOOL CLUB,PS,Polling Station
NEWLANDS METHODIST CHURCH,ALBERT DRIVE,MORLEY,,,,LS27 8SE,HA,HALL (PRIVATE),None,278,,PS,Polling Station
CHURCH OF THE LATTERDAY SAINTS,BRIDGE STREET,MORLEY,,,,LS27 0EX,HA,HALL (PRIVATE),None,279,,PS,Polling Station
WESTERTON PRIMARY SCHOOL,HESKETH LANE,TINGLEY,,,,WF3 1AR,ED,EDUCATION DEPT,None,280,STAFF ROOM,PS,Polling Station
WEST ARDSLEY COMMUNITY CENTRE,BATLEY ROAD,WEST ARDSLEY,,,,WF3 1HD,HA,HALL (PRIVATE),None,26,,PS,Polling Station
ST MICHAEL'S PARISH HALL,CHURCH LANE,EAST ARDSLEY,,,,WF3 2LJ,HA,HALL (PRIVATE),None,28,,PS,Polling Station
ST GABRIELS YOUTH CENTRE,FALL LANE,EAST ARDSLEY,,,,WF3 2BG,CP,CIVIC BUILDINGS,None,29,COMMUNITY ROOM,PS,Polling Station
SPORTS CLUB,GLEN ROAD,MORLEY,,,,LS27 9HL,PC,PARKS AND COUNTRYSIDE,None,281,,PS,Polling Station
NEWLANDS PRIMARY SCHOOL,ACCESS VIA ALBERT DRIVE (NOT THE SCHOOL),MORLEY,,,,LS27 8PG,ED,EDUCATION DEPT,None,282,COMMUNITY ROOM,PS,Polling Station
HAIGH ROAD COMMUNITY CENTRE,HAIGH ROAD,ROTHWELL,,,,LS26 0LW,HS,HOUSING DEPT,None,302,,PS,Polling Station
JOHN O'GAUNTS COMMUNITY CENTRE,2 TEMPLE LAWN,ROTHWELL,,,,LS26 0AB,HS,HOUSING DEPT,None,303,,PS,Polling Station
WOODLESFORD METHODIST CHAPEL,CHURCH STREET,ADJACENT TO WOODLESFORD PRIMARY SCHOOL,,,,LS26 8RD,HA,HALL (PRIVATE),None,304,,PS,Polling Station
CHILDREN'S CENTRE AT ROTHWELL VICTORIA JUNIOR SCHOOL,CORNWALL CRESCENT,ROTHWELL,,,,LS26 0RL,ED,EDUCATION DEPT,None,310,,PS,Polling Station
ST MARY'S HALL,STYEBANK LANE,ROTHWELL,,,,LS26 0HN,HA,HALL (PRIVATE),None,305,,PS,Polling Station
THE OULTON INSTITUTE,QUARRY HILL,OULTON,,,,LS26 8SX,HA,HALL (PRIVATE),None,306,,PS,Polling Station
NORTHFIELDS COMMUNITY CENTRE,2 NORTHFIELD PLACE,ROBIN HOOD,,,,LS26 0SL,HS,HOUSING DEPT,None,30,,PS,Polling Station
ROTHWELL PRIMARY SCHOOL,OFF CARLTON LANE,ROTHWELL,,,,LS26 0DJ,ED,EDUCATION DEPT,None,307,COMMUNITY ROOM,PS,Polling Station
PORTABLE BUILDING,ON WORDSWORTH DRIVE,OULTON PARK,,,,LS26 8EP,PK,PORTAKABIN,None,308,,PS,Polling Station
CARLTON PRIMARY SCHOOL,NEW ROAD,CARLTON,,,,WF3 3RE,ED,EDUCATION DEPT,None,311,,PS,Polling Station
WESTON LANE YOUTH CENTRE,WESTON RIDGE,OTLEY,,,,LS21 2EF,CP,CIVIC BUILDINGS,None,283,,PS,Polling Station
HAWKSWORTH C OF E PRIMARY SCHOOL,MAIN STREET,HAWKSWORTH,,,,LS20 8NX,ED,EDUCATION DEPT,None,155,,PS,Polling Station
GREEN MEADOWS SCHOOL,BACK LANE,GUISELEY,,,,LS20 8LS,ED,EDUCATION DEPT,None,165,,PS,Polling Station
1ST GUISELEY GUIDE HQ AND COMMUNITY HALL,THE GREEN,GUISELEY,,,,LS20 9BT,HA,HALL (PRIVATE),None,157,,PS,Polling Station
GUISELEY BAPTIST CHURCH,OXFORD ROAD,GUISELEY,,,,LS20 9AS,HA,HALL (PRIVATE),None,158,,PS,Polling Station
YEADON LIBRARY,TOWN HALL SQUARE,YEADON,,,,LS19 7PP,LB,LIBRARY,None,290,,PS,Polling Station
GREENACRE COMMUNITY HALL,NEW ROAD SIDE,RAWDON,,,,LS19 6AS,HA,HALL (PRIVATE),None,161,HAWKSWORTH ROOM,PS,Polling Station
PORTABLE BUILDING,AT SHOPPING PARADE,QUEENSWAY,YEADON,,,LS20 9JN,PK,PORTAKABIN,None,163,,PS,Polling Station
PORTABLE BUILDING,SITUATED ON CAR PARK ADJACENT TO,RAWDON MEADOWS PLAYING FIELDS,,,,BD10 0PQ,PK,PORTAKABIN,None,185,,PS,Polling Station
PETER PAN PRE SCHOOL BUILDING,(BEHIND ST PETER'S SCHOOL),RAWDON,LEEDS,,,LS19 6PP,ED,EDUCATION DEPT,None,190,,PS,Polling Station
LISTER HILL BAPTIST CHURCH,1 BROWNBERRIE AVENUE,HORSFORTH,,,,LS18 5PW,HA,HALL (PRIVATE),None,186,,PS,Polling Station
MORLEY TOWN HALL,QUEEN STREET,MORLEY,,,,LS27 9DY,CP,CIVIC BUILDINGS,None,276,ALEXANDRA HALL,PS,Polling Station
LEEDS CITY COLLEGE,JOSEPH PRIESTLEY CAMPUS,PEEL STREET,MORLEY,LEEDS,,LS27 8QE,HA,HALL (PRIVATE),None,277,ROOM 1,PS,Polling Station
HOLLYBUSH PRIMARY SCHOOL,ANNEXE BUILDINGS,LANDSEER MOUNT,BRAMLEY,LEEDS,,LS13 2QZ,ED,EDUCATION DEPT,None,57,BEAUTY SUITE,PS,Polling Station
BRAMLEY BRANCH LIBRARY,HOUGH LANE,BRAMLEY,LEEDS,,,LS13 3NE,LB,LIBRARY,None,58,,PS,Polling Station
FAIRFIELD COMMUNITY CENTRE,FAIRFIELD TERRACE,BRAMLEY,LEEDS,,,LS13 3DQ,HA,HALL (PRIVATE),None,59,MAIN HALL,PS,Polling Station
STANNINGLEY PRIMARY SCHOOL,LEEDS AND BRADFORD ROAD,STANNINGLEY,LEEDS,,,LS28 6PE,ED,EDUCATION DEPT,None,60,COMMUNITY ROOM,PS,Polling Station
PORTABLE BUILDING ON LAND AT THE JUNCTION OF,CALVERLEY LANE AND SUMMERFIELD DRIVE,BRAMLEY,LEEDS,,,LS13 1AJ,PK,PORTAKABIN,None,61,,PS,Polling Station
YOUTH INC,15/17 BROADLEA HILL,BRAMLEY,LEEDS,,,LS13 2SN,HA,HALL (PRIVATE),None,62,MAIN HALL,PS,Polling Station
SUMMERFIELD PRIMARY SCHOOL,INTAKE LANE,BRAMLEY,LEEDS,,,LS13 1DQ,ED,EDUCATION DEPT,None,63,DETACHED CLASSROOM,PS,Polling Station
PORTABLE BUILDING,ON PARKING AREA AT JUNCTION,WITH ROSSEFIELD APPROACH,AND ROSSEFIELD GROVE,BRAMLEY,LEEDS,LS13 3RG,PK,PORTAKABIN,None,64,,PS,Polling Station
BRAMLEY COMMUNITY CENTRE,WATERLOO LANE,BRAMLEY,LEEDS,,,LS13 2JB,HA,HALL (PRIVATE),None,65,MAIN HALL,PS,Polling Station
HAWKSWORTH WOOD PRIMARY SCHOOL,CRAGSIDE WALK ENTRANCE,KIRKSTALL,LEEDS,,,LS5 3QE,ED,EDUCATION DEPT,None,233,RECEPTION CLASSROOM,PS,Polling Station
BECKETT PARK COMMUNITY CENTRE,JUNCTION OF QUEENSWOOD DRIVE,AND SPEN LANE,LEEDS,,,LS6 3ND,HA,HALL (PRIVATE),None,234,,PS,Polling Station
ST STEPHENS PARISH HALL,NORMAN STREET,KIRKSTALL,LEEDS,,,LS5 3JN,HA,HALL (PRIVATE),None,235,MAIN HALL,PS,Polling Station
QUEENSWOOD SOCIAL CLUB,77 QUEENSWOOD DRIVE,HEADINGLEY,LEEDS,,,LS6 3HT,HA,HALL (PRIVATE),None,236,THE LOUNGE,PS,Polling Station
BEECROFT PRIMARY SCHOOL,EDEN WAY,KIRKSTALL,LEEDS,,,LS4 2TF,ED,EDUCATION DEPT,None,237,MAIN HALL,PS,Polling Station
PORTABLE BUILDING,ON LAND AT VILLAGE PLACE,KIRKSTALL,LEEDS,,,LS4 2NT,PK,PORTAKABIN,None,238,,PS,Polling Station
BURLEY LODGE CENTRE,42/46 BURLEY LODGE ROAD,BURLEY,LEEDS,,,LS6 1QF,HA,HALL (PRIVATE),None,196,,PS,Polling Station
BURLEY GREENHOW COMMUNITY ROOM,HADDON ROAD,BURLEY,LEEDS,,,LS4 2HN,HS,HOUSING DEPT,None,239,,PS,Polling Station
GREENHILL PRIMARY SCHOOL,GAMBLE HILL DRIVE,BRAMLEY,LEEDS,,,LS13 4JJ,ED,EDUCATION DEPT,None,120,,PS,Polling Station
ARMLEY JUNIORS PROJECT 4 YOUNG PEOPLE,ON SHOPPING PARADE,26 HEIGHTS DRIVE,LEEDS,,,LS12 3SU,HA,HALL (PRIVATE),None,121,,PS,Polling Station
PORTABLE BUILDING,ON LAND IN TONG WAY,AT JUNCTION WITH TONG WALK,FARNLEY,LEEDS,,LS12 5NA,PK,PORTAKABIN,None,122,,PS,Polling Station
LEEDS WEST CITY LEARNING CENTRE,SWALLOW MOUNT,WORTLEY,LEEDS,,,LS12 4RE,HA,HALL (PRIVATE),None,123,RECEPTION AREA,PS,Polling Station
FIVE LANES PRIMARY SCHOOL,STRADBROKE WAY,UPPER WORTLEY,LEEDS,,,LS12 4NB,ED,EDUCATION DEPT,None,124,COMMUNITY ROOM,PS,Polling Station
OLD FARNLEY & DISTRICT COMMUNITY CENTRE,HILLSIDE HALL,CROSS LANE,OLD FARNLEY,LEEDS,,LS12 5AA,HA,HALL (PRIVATE),None,125,,PS,Polling Station
FORMER COW CLOSE BRANCH LIBRARY PREMISES,4 WHINCOVER DRIVE,FARNLEY,LEEDS,,,LS12 5JG,HA,HALL (PRIVATE),None,126,,PS,Polling Station
LOWER WORTLEY COMMUNITY CENTRE,LOWER WORTLEY ROAD,LOWER WORTLEY,LEEDS,,,LS12 4PX,HA,HALL (PRIVATE),None,127,,PS,Polling Station
ST JOHN THE EVANGELIST CHURCH HALL,DIXON LANE ROAD,WORTLEY,LEEDS,,,LS12 4RU,HA,HALL (PRIVATE),None,128,,PS,Polling Station
NEW FARNLEY COMMUNITY CENTRE,LOW MOOR SIDE,NEW FARNLEY,LEEDS,,,LS12 5EA,HA,HALL (PRIVATE),None,130,MAIN HALL,PS,Polling Station
PORTABLE BUILDING,ON LAND AT JUNCTION OF,WHITEHALL ROAD AND PRINCE EDWARD ROAD,LOWER WORTLEY,LEEDS,,LS12 6LB,PK,PORTAKABIN,None,119,,PS,Polling Station
WESTWOOD PRIMARY SCHOOL,(ACCESS ONLY PERMITTED VIA,THE HELSTON WALK ENTRANCE),MIDDLETON,LEEDS,,LS10 4NU,ED,EDUCATION DEPT,None,249,COMMUNITY ROOM,PS,Polling Station
ST MARYS PAROCHIAL CHURCH HALL,NORTH LINGWELL ROAD,MIDDLETON,LEEDS,,,LS10 3SR,HA,HALL (PRIVATE),None,250,,PS,Polling Station
PORTABLE BUILDING ON GRASSED AREA,AT JUNCTION OF MANOR FARM RISE,AND MANOR FARM DRIVE,MIDDLETON,LEEDS,,LS10 3RF,PK,PORTAKABIN,None,251,,PS,Polling Station
MIDDLETON PARK F.C.,(CRANMORE AND RAYLANDS COMMUNITY CENTRE),CRANMORE DRIVE,BELLE ISLE,LEEDS,,LS10 4AW,HA,HALL (PRIVATE),None,252,,PS,Polling Station
THE OLD HALFWAY HOUSE,LEEDS ROAD,ROBIN HOOD,,,,WF3 3AB,HA,HALL (PRIVATE),None,19,,PS,Polling Station
LOFTHOUSE COMMUNITY CENTRE,1 RAMSGATE CRESCENT,LOFTHOUSE,,,,WF3 3PP,HS,HOUSING DEPT,None,20,,PS,Polling Station
METHODIST SCHOOLROOM,LEEDS ROAD,LOFTHOUSE,,,,WF3 3NE,HA,HALL (PRIVATE),None,21,THE MAIN HALL,PS,Polling Station
THORPE SOCIAL CENTRE,WINTHORPE AVENUE,THORPE,,,,WF3 3ED,HA,HALL (PRIVATE),None,23,,PS,Polling Station
ST CROSS CHURCH,MIDDLETON PARK AVENUE,MIDDLETON,LEEDS,,,LS10 4HT,HA,HALL (PRIVATE),None,254,,PS,Polling Station
THE MIDDLETON FAMILY CENTRE,2 ACRE ROAD,MIDDLETON,LEEDS,,,LS10 4LF,HA,HALL (PRIVATE),None,243,,PS,Polling Station
CHRIST CHURCH HALL,LEEDS ROAD,LOFTHOUSE,,,,WF3 3LS,HA,HALL (PRIVATE),None,24,,PS,Polling Station
COOKRIDGE PRIMARY SCHOOL,TINSHILL DRIVE,COOKRIDGE,,,,LS16 7DH,ED,EDUCATION DEPT,None,332,,PS,Polling Station
HOLT PARK LEISURE CENTRE,HOLT ROAD,ADEL,,,,LS16 7QD,SP,SPORTS CENTRES,None,4,,PS,Polling Station
IRELAND WOOD PRIMARY SCHOOL,RAYNEL GARDENS,LEEDS,,,,LS16 6BW,ED,EDUCATION DEPT,None,333,,PS,Polling Station
ADEL MEMORIAL HALL,CHURCH LANE,ADEL,,,,LS16 8DE,HA,HALL (PRIVATE),None,5,,PS,Polling Station
ADEL ST JOHN THE BAPTIST C OF E PRIMARY SCHOOL,LONG CAUSEWAY,ADEL,,,,LS16 8EX,ED,EDUCATION DEPT,None,6,,PS,Polling Station