School Code,School Name,ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,CAREER TEACHERS LIMITED,CER (A DIVISION OF AFFINITY WORKFORCE SOLUTIONS LTD),Redacted,ENGAGE PARTNERS LTD T/A ENGAGE EDUCATION,FREALEX FX LIMITED,GECKO COMMUNITY,INSPIRE ATA LIMITED,Redacted,JUNIOR JAM,JUST TEACHERS LIMITED,LEADER RECRUITMENT GROUP LIMITED,LEEDS SUPPLY SERVICE LTD,MASTER CLASS  EDUCATION LIMITED,MAZE RECRUITMENT GROUP LIMITED,PK EDUCATION LIMITED,PK EDUCATION LTD,PRINCIPAL RESOURCING LTD,PROPELO LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,SUBSY LTD,SUPPLY DESK LTD,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,TIB SERVICES LTD,TRINITY RECRUITMENT PARTNERS LTD T/A QUBA SOLUTIONS LTD,VISION FOR EDUCATION LIMITED (PART OF TES),WILKES CLEANING SERVICES LTD,Grand Total
1002,Harewood Centre Nursery,,,,,,,,,,,,,,762,,,,,,,,,,,,,,,,,,,,762
1100,Springfield Centre PRU,"27,485.92",,,,,,,,,,,,,,,,,,,,,"7,863.52",,,,,,,"2,854.18",,,,,"38,203.62"
1102,Pinderfields Hospital PRU,"3,900.00",,,,,,,,,,,,,,,,,,,,,,780,,,,,,,,,,,"4,680.00"
1B02,Pinderfields Hospital PRU - Extended School,924.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,924.8
1.00E+02,Woodlands Resource (Pinderfields),"1,130.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,130.00"
2023,Fairburn View Primary School,,,,,,,,,,,,,,,,,,,,,580.75,,825,,,,,,"1,681.56",,,,,"3,087.31"
2039,Crofton Junior School,,,,,,,,,,,230,,,,,,,,,,,,,,,,,,,,,,,230
2054,Martin Frobisher Infant,,,,,,,,,,,,,,,378,,,,,,,601.5,,,,,,,,,,,,979.5
2076,Stanley Grove J & I School,,,,,,,,,,,,,,,,"2,640.00",,,199,,,,,,,,,,,,,,,"2,839.00"
2091,Dimplewell Infants School,,,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,,110
2128,Streethouse J & I School,,"6,782.60",,,,,,,,,,,,,,,,,,,,,,,"1,000.00",,,,,"2,488.00",,,,"10,270.60"
2133,Purston Infants School,,,,,,,,,,,,,,,,"6,450.00",,,,,,,,,,,,,,,,,,"6,450.00"
2150,North Featherstone J & I,,,,,,,,,,,,"15,186.44",,,"10,525.00",,,,,,,,,,,,,,,,,,,"25,711.44"
2152,Altofts Junior,,,,,,,,,,,,,,,,,,,,,,,"3,266.90",,,990,,,,,,,,"4,256.90"
2155,Mackie Hill J & I School,,,,,,,,,,,,,,,"1,312.00",,,,,,,,199,,,,,,,,,,,"1,511.00"
2156,Dane Royd J & I School,,,,,,,"11,267.80",350,,,,,,,,,,,,,,,"3,747.44",,,,,,,,,,,"15,365.24"
2159,The Mount J & I School,,,,,,,,,,,,,,,627,,,,,,,,,,,,,,,,,,,627
2162,Hendal Primary J & I School,,,,,,,,,,,,,,,,570,,,,,424.25,,510,,,,,,,,,,,"1,504.25"
2163,ACADEMY SEPT 22 Greenhill Primary School,,,,,,,,,,,,,,,,,,,,,,"3,591.77",,,"3,000.00",,,,,,,,,"6,591.77"
2173,Townville Infants School,,,,,,,,,,,,,,,"6,709.00",,,,,,,"3,182.77","1,475.00",,,,,,,,,,,"11,366.77"
2186,Common Road Infant School,,,,,750,,,,,,,,,,,,,,,,,,759,,,,,,"3,912.30",,,,,"5,421.30"
2189,Northfield J & I School,,,,,,,,,,,,,,,209,,,,,,,212,150,,,,,,,,,,,571
2192,Moorthorpe J & I School,,,,,,,,,,,,,,,390,,,,,,,,"7,856.00",,,,,,,,,,,"8,246.00"
2193,Upton J & I School,,,,,,,,,,,,,,,,,,,,,,"1,457.78",,,,,,,,,,,,"1,457.78"
2195,Ryhill J & I School,,,,,,,,,,,,,,,,,,,,,,,800,,,,,,,,,,,800
2203,Shay Lane J & I School,,,,,,,,,,,,,,,,,,,,,,,"4,218.00",,,,,,,,,,,"4,218.00"
2204,Lawefield Primary School,,,,,,,,,,,,,,,,,,,,,,,"5,515.00",,,,,,,,,,"9,309.38","14,824.38"
2206,Newlands Primary School,"32,576.77",,,,,"2,160.00",,,,,,,,,,,,,,,"10,729.50",,314,,,,,,,,,,,"45,780.27"
2209,Snapethorpe Primary School,,,199.44,,,,,,,,,,,,,,,,,,,206.25,439,,,,,,925,,,,,"1,769.69"
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,,,,,"1,174.00",,,,,,,,,,,,,,,"1,174.00"
3018,St. Thomas Junior School,,"22,772.32",,,,"4,835.20",,,"4,876.95",,,,,,,,,,,,,,"1,632.40",,,,,,,,,600,,"34,716.87"
3022,Badsworth CE J & I School,,,,"3,016.00",,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,"3,115.00"
3023,Ackworth Howards CE J&I,,394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394
3318,Normanton All Saints CE (VA) Infant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410,,,,,410
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,984,,,,,984
3339,Sandal Castle Primary School,,,,,,,,,,,,,,,,,,,,"14,950.00",,,,,,,,,"1,438.00",,,,,"16,388.00"
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,,,,,,,,"3,516.00",,,,,,830.47,,,,,,,"4,346.47"
4006,Kettlethorpe High School,,,"6,355.87",,,,,,,,,,,,,,"23,895.00","1,108.83",,,,"17,565.01",,,"1,475.26",,,,,,"9,285.59",,,"59,685.56"
7002,Highfield School,,,,,,,,,,,,,"6,949.80",,,,,,,,,,,,,,,,,,,,,"6,949.80"
7029,High Well School,,,,,,,,,,,,,615,,,,,,,,,,,,,,,,,,,,,615
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,,,,,,,,"9,029.70",,,,,,,,,,"9,029.70"
7055,Oakfield Park School,,,,,,,,,,,,,"1,610.00",,,,,,,,,,,,,,,115,,,,,,"1,725.00"
Grand Total,,"66,017.49","29,948.92","6,555.31","3,016.00",750,"6,995.20","11,267.80",350,"4,876.95",110,230,"15,186.44","9,174.80",762,"20,150.00","9,660.00","23,895.00","1,108.83","1,472.00","14,950.00","15,250.50","34,680.60","32,486.74","9,029.70","5,475.26",990,830.47,115,"12,205.04","2,488.00","9,285.59",600,"9,309.38","359,223.02"
