School,Type,Nearest,Non Nearest,Priority 1A   CLA,Priority 1B,Priority 2  ,Priority 3  ,Priority 4  ,Priority 5 ,Priority 6,Priority 7,EHCP ,Number Allocated/ Agreed Admission Number,
Abbey Grange Church of England Academy,Academy,,,,,,,,,,,,240/240,
Allerton Grange School,Community,2.101,1.846,,,94,96,75,,,,5,270/270,
Allerton High Business and Enterprise Specialist School,Community,1.171,0.914,3,,89,102,21,,,,5,220/220,
Benton Park School,Community,2.607,2.863,2,,86,86,67,,,,4,245/245,
Bishop Young Church of England Academy,Academy,,,,,,,,,,,,157/180,
Boston Spa School,Foundation,,,,,,,,,,,,187/200,
Brigshaw High School and Language College,Foundation,2.21,5.261,2,,75,123,38,n/a,,,2,240/240,
Bruntcliffe Academy,Academy,,,  ,,,,,,,,,161/210,
Cardinal Heenan Catholic High School,Voluntary Aided,,,,,,,,,,,,180/180,
Carr Manor Community Specialist Sports College,Community,0.91,2.182,,,72,58,80,n/a,,,,210/210,
Cockburn School,Academy,1.123,not all nearest in,7,1,18,87,125,0,,,2,240/240,
Co-Op Academy Priesthorpe ,Academy,1.546,2.552,1,,59,63,70,n/a,,,2,195/195,
Corpus Christi Catholic College,Voluntary Aided,,,,,,,,,,,,184/184,
Crawshaw Academy,Academy,1.085,1.835,2, ,0,69,72,56,,,1,200/200,
Dixons Trinity Chapeltown(Secondary Campus) ,Academy,,,,,,,,,,,,111/112,
Garforth Academy,Academy,,,,,,,,,,,,300/300,
Guiseley School,Foundation,1.747,4.165,,,,,,,,,,240/240,
Horsforth School,Academy,,,,,,,,,,, ,230/230,
John Smeaton Academy,Academy,,,,,,,,,,,,173/220,
Lawnswood School,Community,,,0,0,56,52,162,n/a,,,0,270/270,
Leeds City Academy,Academy,,,,,,,,,,,,149/150,
Leeds East Academy,Academy,1.423,1.934,5,0,72,38,64,,,,1,180/180,
Leeds Jewish Free School,Academy,,,,,,,,,,,,17/25,
Leeds West Academy,Academy,,,,,,,,,,,,250/250,
Mount St Mary�s Catholic High School,Voluntary Aided,,,,,,,,,,,,180/180,
Prince Henry�s Grammar School (Academy),Academy,3.087,2.636,2,0,108,112,0,33,,,0,255/255,
Pudsey Grangefield School,Foundation,0.92,1.847,1,,69,49,108,n/a,,,,227/227,
Ralph Thoresby School,Academy,3.123,1.301,3,0,66,83,25,n/a,,,3,180/180,
Rodillian Academy,Academy,,,,,,,,,,,,270/270,
Roundhay School All-through education from 4 to 18,Community,0.992,not all nearest in,7,0,152,135,0,n/a,,,6,300/300,
Royds School Specialist Language College,Academy,,,,,,,,,,,,221/240,
Ruth Gorse Academy,Academy,,,,,,,,,,,,252/252,
Cockburn John Charles Academy (formally South Leeds Academy) ,Academy,,,,,,,,,,,,230/240,
St Mary�s Menston Catholic Voluntary Academy,Academy,,,,,,,,,,,,200/200,
Swallow Hill Community College (Academy),Academy,,,,,,,,,,,,213/240,
Temple Learning Academy,Academy,,,,,,,,,,,,107/120,
Temple Moor High School,Foundation,1.4,2.428,4,0,77,64,93,,,,2,240/240,
Co-operative Academy of Leeds,Academy,,,,,67,24,8,79,0,17,,200/200, 
The Farnley Academy,Academy,,,,,,,,,,,,242/242,
The Morley Academy,Academy,,,,,,,,,,,,280/280,
Wetherby High School (Foundation),Foundation,,,,,,,,,,,,113/170,
Woodkirk Academy,Academy,,,,,,,,,,,,315/315,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Data as of 05/03/18,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
