V1,V2,V3,V4,V5,V7,V8,V9,V10,Q1,Q1_1,Q1_2,Q1_3,Q1_4,Q1_5,Q1_6,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_9,Q2_9_TEXT,Q2_10,Q18,Q18_TEXT,Q3_1,Q3_2,Q3_3,Q3_4,Q3_5,Q3_6,Q3_7,Q3_8,Q3_9,Q3_10,Q3_11,Q3_12,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q6_1,Q6_2,Q6_3,Q6_4,Q6_5,Q36,Q21,Q21_TEXT,Q20,,Q7,Q8,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_7_TEXT,Q35,Q10,Q10_TEXT,Q11
ResponseID,ResponseSet,Name,ExternalDataReference,EmailAddress,Status,StartDate,EndDate,Finished,� � /  �� /  /  � /  /  � /  /  If you live in Leeds please answer this /  short survey about how your informatio...,If information were anonymised from your health and social / care records and combined with everybo...-It should be used to help plan the best services for people in Leeds,If information were anonymised from your health and social / care records and combined with everybo...-It should be used to help people stay healthy,If information were anonymised from your health and social / care records and combined with everybo...-It should be used to help find cures for diseases,If information were anonymised from your health and social / care records and combined with everybo...-It should be available for general research for the public good,If information were anonymised from your health and social / care records and combined with everybo...-It should be available for commercial research,If information were anonymised from your health and social / care records and combined with everybo...-It should NOT be used at all,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The information might not be stored securely,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-Even though my name and address aren't there I might still be identified,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The information might be sold to private companies,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-I might receive more junk mail,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The council might increase my bills,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The NHS might pressure me to be healthier,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The information might be used to cut services,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-The less the authorities know about you the better,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-Any other concerns?,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-Any other concerns?-TEXT,Do you have any concerns about anonymous information being / used to improve services in Leeds? (ti...-I don't have any concerns,The NHS and Leeds City Council are thinking / about letting the public see anonymous information on...,The NHS and Leeds City Council are thinking / about letting the public see anonymous information on...-TEXT,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-My GP practice,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-The NHS,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Leeds City Council,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Universities,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-My bank or building society,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Insurance companies,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Store loyalty cards,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Health apps,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Google,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Apple,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Amazon,How much do you trust these different organisations with /  information about you? /  /  Use /  a scale f...-Facebook,Which of these do / you use regularly? (tick all that apply)-Computer,Which of these do / you use regularly? (tick all that apply)-Tablet,Which of these do / you use regularly? (tick all that apply)-Internet on a mobile phone,Which of these do / you use regularly? (tick all that apply)-Apps on a mobile phone,Which of these do / you use regularly? (tick all that apply)-None of these,Which of / these�would you like to use to access your health information / ? (tick all that apply)-Computer,Which of / these�would you like to use to access your health information / ? (tick all that apply)-Tablet,Which of / these�would you like to use to access your health information / ? (tick all that apply)-Internet on a mobile phone,Which of / these�would you like to use to access your health information / ? (tick all that apply)-Apps on a mobile phone,Which of / these�would you like to use to access your health information / ? (tick all that apply)-None of these,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-Computer,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-Tablet,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-Internet on a mobile phone,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-Apps on a mobile phone,Which of / these�would you like to use to send your GP information ? / (tick all that apply)-None of these,Which of these best describes you?,In which area do you live?,In which area do you live?-TEXT,"What is the first part of your postcode, e.g. LS6, LS27",These next questions are / about you. If you'd rather not answer any just leave them / blank.�,Which age group are you / in?,What is your / gender?,Do you consider yourself / to have a disability? (please tick any that / apply)-Physical disability,"Do you consider yourself / to have a disability? (please tick any that / apply)-Long-standing illness or health condition, e.g. cancer, diabetes, HIV, etc",Do you consider yourself / to have a disability? (please tick any that / apply)-Learning disability / difficulty,Do you consider yourself / to have a disability? (please tick any that / apply)-Mental health condition,Do you consider yourself / to have a disability? (please tick any that / apply)-Hearing,Do you consider yourself / to have a disability? (please tick any that / apply)-Visual,Do you consider yourself / to have a disability? (please tick any that / apply)-Other (please tell us what),Do you consider yourself / to have a disability? (please tick any that / apply)-Other (please tell us what)-TEXT,What is �your / nationality?,What is your / ethnicity?,What is your / ethnicity?-TEXT,Thank /  you for answering these questions. If you have any comments about /  how Leeds City Council...
R_aeBNmF9x2lq139j,Default Response Set,Anonymous,,,0,27/01/2015 10:23,27/01/2015 10:30,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,,,,,,,The information might be used to cut services,,,,,,,8,8,8,8,4,1,3,8,0,3,5,3,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,,,Computer,Tablet,Internet on a mobile phone,,,I do things online when it's convenient,,,,1,25-44,Female,,,,,,,,,British,White,,Information should only be collected if it is used to improve services- not for the sake of collecting in case it might be used. It should also be relevant to the person who is accessing a service and they should be clear about why it is being collected. It shouldn't interfere with/dominate client engagement. 
R_0662lkvbcgffDrD,Default Response Set,Anonymous,,,0,28/01/2015 09:40,28/01/2015 10:59,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,The information might not be stored securely,Even though my name and address aren't there I might still be identified,,I might receive more junk mail,,,,,,,,,,9,8,7,7,9,3,3,3,5,5,5,3,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,,Tablet,,Apps on a mobile phone,,,Tablet,,Apps on a mobile phone,,"If I can do it online, I will",,,,1,25-44,Female,,,,,,,,,British,White,,"It should be clear as to exactly how each bit of information will be used - are you sharing it with health professionals, services you currently use or haven't yet used, is it anonymous data or your personal data etc.  "
R_esWFX74Rrnfhg57,Default Response Set,Anonymous,,,0,28/01/2015 19:16,28/01/2015 19:19,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,The information might not be stored securely,Even though my name and address aren't there I might still be identified,The information might be sold to private companies,,,,The information might be used to cut services,,,,,,,10,10,10,10,7,3,2,7,4,3,3,3,Computer,,Internet on a mobile phone,Apps on a mobile phone,,Computer,,Internet on a mobile phone,Apps on a mobile phone,,Computer,,Internet on a mobile phone,Apps on a mobile phone,,"If I can do it online, I will",,,,1,25-44,Male,,,,,,,,,British,White,,
R_e3r9mPoYLloEZZH,Default Response Set,Anonymous,,,0,29/01/2015 14:00,29/01/2015 14:03,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,,,The information might be sold to private companies,,,,The information might be used to cut services,,,,,It's a good idea and I'd like to see this information,,10,10,9,7,10,1,1,2,1,1,1,0,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,,Tablet,Internet on a mobile phone,Apps on a mobile phone,,,,Internet on a mobile phone,,,I do things online when it's convenient,,,,1,25-44,Female,,,,,,,,,British,White,,
R_74zYXfU07f48GMt,Default Response Set,Anonymous,,,0,29/01/2015 14:14,29/01/2015 14:17,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,,,,I might receive more junk mail,The council might increase my bills,,The information might be used to cut services,The less the authorities know about you the better,,,,It's a good idea and I'd like to see this information,,3,4,6,5,8,4,2,2,0,3,1,3,Computer,,Internet on a mobile phone,Apps on a mobile phone,,Computer,,Internet on a mobile phone,Apps on a mobile phone,,Computer,,Internet on a mobile phone,Apps on a mobile phone,,I do things online when it's convenient,,,,1,45-64,Female,,,,,,,,,British,White,,
R_6l12nsosqBhjCOV,Default Response Set,Anonymous,,,0,29/01/2015 14:39,29/01/2015 14:45,1,1,It should be used to help plan the best services for people in Leeds,,,It should be available for general research for the public good,,,,,The information might be sold to private companies,,,,,,,,,It's a good idea and I'd like to see this information,,8,8,8,10,10,10,10,0,1,0,1,1,Computer,,,,,Computer,,,,,Computer,,,,,I do things online when it's convenient,,,,1,45-64,Female,,,,,,,,,British,White,,They have both got my information wrong on more than one occasion which is why i don't trust them 100%.
R_bq0tIvZkDhWlmuh,Default Response Set,Anonymous,,,0,29/01/2015 14:32,29/01/2015 14:51,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,The information might not be stored securely,Even though my name and address aren't there I might still be identified,The information might be sold to private companies,I might receive more junk mail,The council might increase my bills,The NHS might pressure me to be healthier,The information might be used to cut services,,,,,Something else - please tell us what,"I am very concerned about any information being given to the private sector which may give them an advantage over NHS services in the ""market"".  I do not think that profits or comercialisation have any place in the NHS which should remain whole heartedly a public service, in assessment of needs, procurement, provision, and research",8,8,8,5,4,1,1,1,1,1,1,1,Computer,Tablet,,,,,,,,None of these,,,,,None of these,I avoid doing things online,,,,1,65-84,,,,,,,,,,,,,
R_bedwyu98hOsqAEl,Default Response Set,Anonymous,,,0,29/01/2015 14:53,29/01/2015 15:00,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,,,,,The information might not be stored securely,Even though my name and address aren't there I might still be identified,The information might be sold to private companies,I might receive more junk mail,,,,,,,,It's a good idea and I'd like to see this information,,10,10,10,0,10,0,0,0,0,0,0,0,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,,,,,"If I can do it online, I will",,,,1,45-64,Female,,,,,,,,,British,White,,
R_0HfyTGh1e7st1WZ,Default Response Set,Anonymous,,,0,29/01/2015 15:46,29/01/2015 15:50,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,The information might not be stored securely,Even though my name and address aren't there I might still be identified,The information might be sold to private companies,,,,The information might be used to cut services,,,,,It's a good idea and I'd like to see this information,,7,5,5,0,7,0,0,0,0,0,0,0,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,I do things online when it's convenient,,,,1,45-64,Female,,,,,,,,,,White,,
R_eYidxh7uf472ANT,Default Response Set,Anonymous,,,0,29/01/2015 15:50,29/01/2015 15:54,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,The information might not be stored securely,,The information might be sold to private companies,,,,The information might be used to cut services,,,,,It's a good idea and I'd like to see this information,,8,7,8,8,8,6,6,6,6,6,6,4,,,Internet on a mobile phone,Apps on a mobile phone,,Computer,,Internet on a mobile phone,Apps on a mobile phone,,,,,,None of these,"If I can do it online, I will",,,,1,25-44,Female,,,,,,,,,British,White,,
R_0pl9o6xiEATz9yd,Default Response Set,Anonymous,,,0,29/01/2015 15:47,29/01/2015 15:55,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,It should be available for commercial research,,,,,,,,,,,,I don't have any concerns,It's a good idea and I'd like to see this information,,8,8,8,8,8,1,0,0,0,0,0,0,Computer,,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,I do things online when it's convenient,,,,1,25-44,Male,,,,,,,,,British,White,,
R_dpbswz1OfWDc5Q9,Default Response Set,Anonymous,,,0,29/01/2015 16:09,29/01/2015 16:16,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,,It should be available for commercial research,,The information might not be stored securely,Even though my name and address aren't there I might still be identified,,,,,The information might be used to cut services,,,,,It's a good idea and I'd like to see this information,,6,4,4,4,4,2,2,2,0,0,0,0,Computer,Tablet,Internet on a mobile phone,,,Computer,Tablet,,,,Computer,Tablet,Internet on a mobile phone,,,I do things online when it's convenient,,,,1,45-64,Female,,,,,,,,,English,White,,Transparency about what happens and clear information about option of opting out of sharing is essential. Trust of public bodies is at all time low so clarity about pricess timescales and any decisions is paramount
R_2iCpeg5U8lTBMod,Default Response Set,Anonymous,,,0,29/01/2015 16:22,29/01/2015 16:30,1,1,It should be used to help plan the best services for people in Leeds,,,,,,The information might not be stored securely,Even though my name and address aren't there I might still be identified,The information might be sold to private companies,I might receive more junk mail,,,The information might be used to cut services,,,,,"It's a bad idea, this information shouldn't be released",,9,9,2,0,9,0,0,0,0,0,0,0,Computer,,Internet on a mobile phone,Apps on a mobile phone,,Computer,,,,,Computer,,,,,I do things online when it's convenient,,,,1,45-64,Female,,,,,,,,,British,White,,
R_1QX0Q8erWnvPsXj,Default Response Set,Anonymous,,,0,29/01/2015 17:13,29/01/2015 17:21,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,,It should be available for general research for the public good,,,,,,,,,,,,,I don't have any concerns,It's a good idea and I'd like to see this information,,10,9,9,9,8,8,5,5,6,8,5,5,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,I do things online when it's convenient,,,,1,45-64,Female,,,,,,,,,British,White,,"Joined up services and improving efficiency are really important. If using data about ourselves can help achieve this then we must do so and overcome any hang ups we may have about 'Big Brother'. I believe people at LCC and the NHS only want to do the best for us and we should allow them access to,our information to help them in this quest."
R_6r1T6L7CtfjvcLr,Default Response Set,Anonymous,,,0,29/01/2015 18:17,29/01/2015 18:23,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,,,,The information might not be stored securely,,The information might be sold to private companies,,,,The information might be used to cut services,,,,,It's a good idea and I'd like to see this information,,6,6,5,5,4,3,2,2,2,2,2,0,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,,,,Computer,Tablet,,,,"If I can do it online, I will",,,,1,65-84,Male,,"Long-standing illness or health condition, e.g. cancer, diabetes, HIV, etc",,,,,,,British,White,,
R_74DdsYRiPfxC0XX,Default Response Set,Anonymous,,,0,29/01/2015 18:01,29/01/2015 19:38,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,,,The information might not be stored securely,,The information might be sold to private companies,I might receive more junk mail,,,The information might be used to cut services,,,,,"It's a good idea, although I wouldn't look at this information",,9,8,8,8,3,4,4,5,5,7,6,5,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,"If I can do it online, I will",,,,1,25-44,Female,,,,Mental health condition,,,,,British,White,,
R_3EFeBw0aIWIplC5,Default Response Set,Anonymous,,,0,29/01/2015 21:10,29/01/2015 21:21,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,It should be available for commercial research,,The information might not be stored securely,,,I might receive more junk mail,,,The information might be used to cut services,,,,,It's a good idea and I'd like to see this information,,9,8,7,3,9,3,3,2,2,2,2,2,Computer,,,,,Computer,,,,,Computer,,,,,I do things online when it's convenient,,,,1,65-84,Female,,,,,,,,,British,White,,Use the info so that all aspects of care and rehab are linked so that each knows all aspects of the situation
R_0ewtfqVQFScBksl,Default Response Set,Anonymous,,,0,29/01/2015 21:37,29/01/2015 21:42,1,1,It should be used to help plan the best services for people in Leeds,,,,,,The information might not be stored securely,,The information might be sold to private companies,,,,The information might be used to cut services,,,,,It's a good idea and I'd like to see this information,,5,5,2,1,0,0,0,0,0,0,0,0,Computer,,,,,,,,,None of these,Computer,,,,,I do things online when it's convenient,,,,1,65-84,Male,,"Long-standing illness or health condition, e.g. cancer, diabetes, HIV, etc",,,,,,,British,White,,
R_7X47OvOmmzLY6ZT,Default Response Set,Anonymous,,,0,30/01/2015 08:32,30/01/2015 08:44,1,1,It should be used to help plan the best services for people in Leeds,It should be used to help people stay healthy,It should be used to help find cures for diseases,It should be available for general research for the public good,It should be available for commercial research,,,,,,,,,,,,I don't have any concerns,Something else - please tell us what,ALL such information should be made public by default,9,9,9,9,9,9,9,9,9,9,9,9,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,Computer,Tablet,Internet on a mobile phone,Apps on a mobile phone,,"If I can do it online, I will",,,,1,45-64,Male,,,,,,,,,British,White,,ALL anonymised information should be released to the Leeds Data Mill