,,ACADEMIC APPOINTMENTS LTD,A-DAY CONSULTANTS LTD T/A ACADEMICS,ENGAGE EDUCATION LIMITED,ENGIE SERVICES LIMITED,ETHOS ACADEMY TRUST,FREALEX FX LIMITED,INSPIRE ATA LIMITED,LEADER EDUCATION LIMITED,LEEDS SUPPLY SERVICE LTD,MANSTON ST JAMES C OF E PRIMARY SCHOOL,MASTERCLASS  EDUCATION LIMITED,MAZE RECRUITMENT GROUP LIMITED,MILLPARK CONSTRUCTION LTD,PK EDUCATION LIMITED,PRINCIPAL RESOURCING LTD,PROSPERO GROUP LTD T/A PROSPERO TEACHING,PROTOCOL EDUCATION LTD,PROVIDE EDUCATION LTD,RANDSTAD PUBLIC SERVICES LTD,REED SPECIALIST RECRUITMENT LIMITED,SC EDUCATION RECRUITMENT LTD,SCHOOL PPA COVER LTD T/A SPORTY FUTURES,SUBSY LTD,TEACHER ACTIVE LIMITED,TEACHING PERSONNEL LTD,TIB SERVICES LTD,TRADEWIND RECRUITMENT LTD,TRINITY RECRUITMENT PARTNERS LTD T/A QUBA SOLUTIONS LTD,VISION FOR EDUCATION LIMITED (PART OF TES),WILKES CATERING SUPPLIES LTD,WILKES CLEANING SERVICES LTD,Grand Total
1100,Springfield Centre PRU,32147.7,,,,,,,,,,,,,,,,4557.26,,229,,,,,,,,,,,,,36933.96
1101,Academy Sept 21 Priory Centre PRU,,,,,1744.81,,,,,,,,,,,,,,,,,,,,,,,,,,,1744.81
1102,Pinderfields Hospital PRU,3900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3900
2054,Martin Frobisher Infant,,,338,,,,,,,,,,,,,,,,,,,,,,,1170,,,,,,1508
2060,Flushdyke J & I School,,,,,,,,,,,,,,,,,,,,900,,,,,,,,,,,,900
2079,Newton Hill J & I School,,,,,,,,,,,,,,,,9354.31,,,,,,,,,,,,,,,,9354.31
2084,West Bretton J & I School,,,,,,,,,,,,,,,,,,,,,895,,,,,,,,,,,895
2128,Streethouse J & I School,,2999,,,,,,,,,,,,,,,234,,,1231.22,,,,,,1056,,,,,,5520.22
2150,North Featherstone J & I,,,259,,,,,,,,6545,,,,,,6981.69,,,,,,,,,,,,,,,13785.69
2152,Altofts Junior,,,,,,,,,,,,,,,726,,,1599.93,,,,,490.56,,,,,,,,,2816.49
2155,Mackie Hill J & I School,,,,,,,,,,,609,,,,,,,,,,,,,,,,,,,,,609
2156,Dane Royd J & I School,,,,,,5027.82,,,,,,,,,,,,2343.6,,,,,,,,,,,,,,7371.42
2159,The Mount J & I School,,,,,,,,,,,2111,,,,,,,,,,,,,,2412.39,,,,,,,4523.39
2160,Flanshaw J & I School,,,,,,,,,,,,,800,,,,,,,,,,,,,,,,,,,800
2162,Hendal Primary J & I School,,,,,,,,,,,,,,,,,,440,,,,,,,,,,,,,,440
2163,Greenhill Primary School,,,,,,,,,,,,,,,,,,578,,,,,,,,,,,,,,578
2173,Townville Infants School,,,,,,,,,,,2051,,,,,,1563.44,6874.24,,,,,,,,,,,,,,10488.68
2186,Common Road Infant School,,,,,,,,,,,,,,,,,,,,,,,,,4051.73,,,,,,,4051.73
2191,Carlton J & I School,,,,,,,,,,,1804.6,,,,,,580,,,,,,,,,,,,,,,2384.6
2192,Moorthorpe J & I School,,,,,,,,,,,,,,,,,,8317.15,,,,,,,,,,,,,,8317.15
2193,Upton J & I School,,,3245,,,,,,,,358,,,,,,14741.4,,,,,,,,,,,,,,,18344.4
2195,Ryhill J & I School,,,,,,,,,,,3277,,,,,,,567,,,,,,,,,,,,,,3844
2203,Shay Lane J & I School,,,,,,,,,,,,,,,189,,,8675.46,,,,,,,,,,,,,,8864.46
2204,Lawefield Primary School,,,,,,,,,,,,,1320,,,,,2210,,,,,,,,,,,,775,4874.99,9179.99
2206,Newlands Primary School,61451.8,,460,,,,,,,,,,,,,1885,126,720,,,,,,,511.66,,,,,,,65154.46
2209,Snapethorpe Primary School,,,,,,,,,,,,,,,,,2738.21,1192,,,,,,,2155,,,,,,,6085.21
3015,Stanley St. Peters J & I,,,,,,,,,,,,,,,21024.3,350,,,,1755,,640,,,,,,,,,,23769.3
3018,St. Thomas Junior School,,40597.74,,,,,3676.95,,,,,,,,,,,,,,,,,,,,379.6,,388,,,45042.29
3021,Methodist J & I School,,,,,,,,,,,,,,,,,1696.5,,,,,,,,,,,,,,,1696.5
3022,Badsworth CE J & I School,,,,,,,,,,,,4139,,,338,,,,,,,,,,,,,,,,,4477
3023,Ackworth Howards CE J&I,756,2646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3402
3318,Normanton All Saints CE (VA) Infant,,,,,,,,,,,,,,,,,,,,,,,,,982.03,,,,,,,982.03
3319,Holy Trinity J & I School,,,,,,,,,,,,,,,,,,585,,,,,,,20132.38,,,,,,,20717.38
3338,St. Marys CE (VA) Primary (J & I) School,,,179,,,,,,,378,,,,,,,,,,,,,,,,,,,,,,557
3341,South Parade Primary School,978,,,,,,,,581,,,,,,,,,,2656.69,,,,,,,,,,,,,4215.69
3343,Horbury St Peter�s & Clifton CE (VC) Primary Sch,,,,,,,,,,,,,,,,9837.9,,,,,,,,,,,,,,,,9837.9
4006,Kettlethorpe High School,,,,,,,,,,,,,,21357,,,9526.28,,,,,,,,,,,10560,,,,41443.28
7002,Highfield School,,,13630.5,3105,,,,15850,,,,105,,,,,29406.44,,,,,,,2765.9,,,,,,,,64862.84
7029,High Well School,,,,,,,,4825,,,,,,,,,,,,,,,,,,,,4186,,,,9011
7054,Kingsland Stanley Site,,,,,,,,,,,,,,,,,,,15738.21,,,,,,,,,,,,,15738.21
Grand Total,,99233.5,46242.74,18111.5,3105,1744.81,5027.82,3676.95,20675,581,378,16755.6,4244,2120,21357,22277.3,21427.21,72151.22,34102.38,18623.9,3886.22,895,640,490.56,2765.9,30245.19,2226,379.6,14746,388,775,4874.99,474147.39
