Ratepayer,Rateable Value,Liable From,Property Description Code,Property Description,Address 1,Address 2,Address 3,Address 4,Postcode,Billing Authority Reference,EmptYes Prop,Empty From,Exempt Empty,Exemption Type,Mandatory Relief %,Discretionary Relief Percent,Small Business Rate Relief percentage,Retail Relief (�)
BRITISH AUTO RACING CLUB YORKSHIRE CENTRE,6500,01-Apr-00,LX,ROAD USED FOR RACING AND PREMISES,STOCKTON FARM,HAREWOOD AVENUE,HAREWOOD,LEEDS,LS17 9LA,2243125327473,,,,,0,0,91.67,0.00
BRADFORD PROPERTY TRUST LTD YORKSHIRE BRANCH,750,01-Apr-00,CW3,STORE AND PREMISES,BETWEEN,57/59 SANDRINGHAM DRIVE,MOORTOWN,LEEDS,LS17 8DB,2241371307852,Yes,01-Apr-05,Yes,RV,0,0,0,0.00
THE FIRE BRIGADE UNION YORKS & HUMBERSIDE,11000,05-Mar-01,CO,OFFICES & PREMISES,9A MARSH STREET,ROTHWELL,LEEDS,,LS26 0AG,2282895309907,,,,,0,0,0,0.00
KCOM GROUP PUBLIC LIMITED COMPAN Y,2160000,01-Apr-05,MTX,TELECOMMUNICATIONS FIBRE OPTIC NETWORK AND PREMISES,AFFINITI FIBRE OPTIC TELECOMS,NETWORK IN ENGLAND & WALES,INCLUDING LS11 5JJ,,LS2 7JL,2054908487400,,,,,0,0,0,0.00
NHS SHARED BUSINESS SERVICES LTD XANSA,197000,01-Apr-05,CO,Offices and Premises,GROUND FLOOR,2 STERLING WAY,TINGLEY,WAKEFIELD,WF3 1WE,2294945367573,,,,,0,0,0,0.00
NHS SHARED BUSINESS SERVICES LTD XANSA,190000,01-Apr-05,CO,Offices and Premises,1ST FLOOR,2 STERLING WAY,TINGLEY,WAKEFIELD,WF3 1WE,2294945368228,,,,,0,0,0,0.00
NHS SHARED BUSINESS SERVICES LTD XANSA,190000,01-Apr-05,CO,Offices and Premises,2ND FLOOR,2 STERLING WAY,TINGLEY,WAKEFIELD,WF3 1WE,2294945368229,,,,,0,0,0,0.00
WEST YORKSHIRE FEDERATION OF WOMENS INSTITUTES,15000,01-Jun-12,CO,Offices and Premises,164/166 TOWN STREET,RODLEY,LEEDS,,LS13 1HP,2321677606179,,,,,80,0,0,0.00
BARMASTER (INDEPENDANT WHOLESALERS) LTD - FAO DAVID HIL,8800,30-Jun-14,CW,Warehouse and Premises,UNIT 3A HIGHCLIFFE MILLS,HIGHCLIFFE INDUSTRIAL ESTATE,BRUNTCLIFFE LANE,MORLEY LEEDS,LS27 9LR,2302688650340,Yes,30-Jun-14,,IP,0,0,0,0.00
BARMASTER (INDEPENDANT WHOLESALERS) LTD,5100,29-Sep-06,CL2,CLUB AND PREMISES,2ND FLOOR,HIGH POINT HOUSE,"QUEEN STREET, MORLEY",LEEDS,LS27 9EB,2292705428120,,,,,0,0,0,0.00
CHRYSOS TRADING LTD T/A WHIRLPOOL LAUNDRY SERVICES,6300,15-Dec-13,IF3,Workshop and Premises,UNIT 4,LOW HALL INDUSTRIAL ESTATE,"LOW HALL ROAD, HORSFORTH",LEEDS,LS18 4EF,2332264518607,,,,,0,0,0,0.00
BHC HOLDINGS LIMITED WEST RIDING MOTOR AUTIONS LTD,5700,17-Dec-09,MT1,COMMUNICATION STATION AND PREMISES,TELECOM MAST SITE REF LS0019,BRUNTCLIFFE LANE,MORLEY,LEEDS,LS27 0LZ,2302688368171,Yes,17-Dec-09,Yes,LD,0,0,0,0.00
WEST REGISTER (REALISATIONS) LTD WEST REGISTER PROPERTY,92500,10-Aug-09,CH,Hotel and Premises,THE ELLINGTON,23/25 YORK PLACE,LEEDS,,LS1 2EY,2053258477950,,,,,0,0,0,0.00
THE FIREWORK COMPANY WEST MIDLANDS LTD,7900,01-Jul-00,CS,SHOP AND PREMISES,12 STATION ROAD,CROSSGATES,LEEDS,,LS15 7JX,2111514311927,Yes,01-Jul-14,,,0,0,0,0.00
WELLINGTON PLACE NOMINEE NO1 LTD WELLINGTON PLACE NOMINEE NO2 LTD,208000,28-Jul-09,CP,Car Park and Premises,CAR PARK AT,WELLINGTON PLACE,WHITEHALL ROAD,LEEDS,LS1 4AW,2053440489611,,,,,0,0,0,0.00
WELLINGTON PLACE NOMINEE NO1 LTD WELLINGTON PLACE NOMINEE NO2 LTD,69000,23-Jun-08,CO,OFFICES AND PREMISES,MARKETING SUITE,WELLINGTON PLACE,WELLINGTON STREET,LEEDS,LS1 4AP,2054920473990,,,,,0,0,0,0.00
WELLINGTON PLACE NOMINEE NO1 LTD WELLINGTON PLACE NOMINEE NO2 LTD,78000,02-May-14,CO,OFFICES AND PREMISES,GROUND FLOOR OFFICE,10 WELLINGTON PLACE,LEEDS,,LS1 4AP,2054920517881,Yes,02-May-14,,,0,0,0,0.00
WELLINGTON PLACE NOMINEE NO1 LTD WELLINGTON PLACE NOMINEE NO2 LTD,9000,02-May-14,CP1,Car Parking Space and Premises,4 OPEN CAR SPACES,10 WELLINGTON PLACE,WELLINGTON STREET,LEEDS,LS1 4AP,2054920627123,Yes,02-May-14,,,0,0,0,0.00
HXRUK II (NORTH EAST) LTD RE: WELCOME FINANCIAL SERVICES LTD,3900,07-Feb-11,CO,OFFICES AND PREMISES,OFFICE 40,SUGAR MILL,OAKHURST ROAD,LEEDS,LS11 7HF,2020468482680,,,,,0,0,0,0.00
VOXTECH LTD C/O ARMSTRONG WATSON MILNE BOOTH,220,01-Apr-11,CA,ADVERTISING RIGHT AND PREMISES,STREET SITE 91,ADJ 149/153 HAREHILLS ROAD,HAREHILLS,LEEDS,LS8 5BW,2090719503647,,,,,0,0,0,0.00
BILL DYSON SKIP HIRE & WASTE MANAGEMENT LTD,3900,01-Apr-03,CW1,LAND USED FOR STORAGE AND PREMISES,OPP UNIT 14,WHITEHALL ESTATE,"WHITEHALL ROAD, LOW WORTLEY",LEEDS,LS12 5JB,2211772365928,,,,,0,0,0,0.00
BILL DYSON SKIP HIRE & WASTE MANAGEMENT LTD,15000,24-Apr-01,IMX,WASTE TRANSFER STATION AND PREMISES,UNIT 14 WHITEHALL ESTATE,WHITEHALL ROAD,LOW WORTLEY,LEEDS,LS12 5JB,2211772366171,,,,,0,0,0,0.00
THE FASCIA COMPANY UPVC WAREHOUSE LTD,20250,22-Jun-10,CW,WAREHOUSE AND PREMISES,UNIT 10,ALLERTON BYWATER NETWORK CENTRE,"LETCHMIRE ROAD, ALLERTON BYWATER",CASTLEFORD,WF10 2DB,2265034423488,,,,,0,0,0,0.00
SUPPORT AFTER RAPE & SEXUAL VIOLENCE LEEDS,7700,01-Jul-12,CO,Offices and Premises,ROOMS 300 - 301,3RD FLOOR,7 EASTGATE,LEEDS,LS2 7LY,2050506608126,,,,,80,0,0,0.00
PLACES FOR PEOPLE HOMES LTD C/O URBAN SPLASH MANAGEMENT LTD,3950,01-Apr-14,CX,SALES OFFICE AND PREMISES,G01 SAXTON,THE AVENUE,RICHMOND HILL,LEEDS,LS9 8FR,2175157491349,,,,,0,0,0,0.00
NHS LEADERSHIP ACADEMY UNIVERSITY HOSPITAL SOUTH,131000,20-Sep-13,CO,OFFICES AND PREMISES,PT GND FLOOR,3 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BJ,2053661347007,,,,,0,0,0,0.00
NHS LEADERSHIP ACADEMY UNIVERSITY HOSPITAL SOUTH,2250,20-Sep-13,CP1,Car Parking Space and Premises,CAR SPACE 3 VICTORIA WHARF,THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BJ,2053661515087,,,,,0,0,0,0.00
NHS LEADERSHIP ACADEMY UNIVERSITY HOSPITAL SOUTH,6700,20-Sep-13,CP1,Car Parking Space and Premises,CAR SPACES 8-10 VICTORIA WHARF,THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BJ,2053661515098,,,,,0,0,0,0.00
NHS LEADERSHIP ACADEMY UNIVERSITY HOSPITAL SOUTH,377500,20-Sep-13,CO,Offices and Premises,3RD & 4TH FLRS,3 THE EMBANKMENT,SOVEREIGN STREET,LEEDS,LS1 4BJ,2053661621249,,,,,0,0,0,0.00
HXRUK II (NORTH EAST) LTD RE: UNIVERSAL ENERGY & RESOURCES LLP,16750,08-Apr-13,CO,OFFICES AND PREMISES,"SUITES 28, 30 & 32",THE SUGAR REFINERY,"DEWSBURY ROAD,  HUNSLET",LEEDS,LS11 7DF,2020468363738,,,,,0,0,0,0.00
PAFRAS UNITS 13/14,2375,29-Jan-09,CO,OFFICES AND PREMISES,UNIT 14,CHAPELTOWN BUSINESS CENTRE,CHAPELTOWN ROAD,LEEDS,LS7 3DX,2040306407771,,,,,80,0,0,0.00
PUBLIC & COMMERCIAL SERVICES UNION,67000,24-May-10,CO,OFFICES AND PREMISES,3RD FLOOR,TOWN CENTRE HOUSE,MERRION CENTRE,LEEDS,LS2 8LY,2053306486861,,,,,0,0,0,0.00
BAKERS FOOD & ALLIED WORKERS UNION,3800,01-Apr-00,CS,SHOP AND PREMISES,10 GREENSIDE,PUDSEY,LEEDS,,LS28 8PU,2312023314089,,,,,0,0,0,0.00
THIS IS MY:HEALTH SCREENING  & ULTRASOUND CENTRE,20500,18-Feb-03,CO,OFFICES AND PREMISES,3 GEMINI PARK,SHEEPSCAR WAY,LEEDS,,LS7 3JB,2043977331131,,,,,0,0,0,0.00
UK SAFETY MANAGEMENT LTD & UK RISK MANAGEMENT LTD,158000,01-Apr-12,CO,Offices and Premises,UNIT 5 TEMPLE POINT,BULLERTHORPE LANE,LEEDS,,LS15 9JL,2115004101127,,,,,0,0,0,0.00
REGENTS FACILITIES MANAGEMENT UK LTD,18750,06-Apr-09,CO,OFFICES AND PREMISES,26 NEW ROAD SIDE,RAWDON,LEEDS,,LS19 6HN,2222078328153,,,,,0,0,0,0.00
PPG ARCHITECTURAL COATINGS UK LTD,28250,01-Apr-00,CW,WAREHOUSE AND PREMISES,GND AND PT 1ST FLR,6 CROSS CHANCELLOR STREET,MEANWOOD,LEEDS,LS6 2TG,2010425368110,,,,,0,0,0,0.00
PPG ARCHITECTURAL COATINGS UK LTD,24000,01-Apr-00,CW,WAREHOUSE AND PREMISES,UNIT 2,SYDENHAM ROAD,LEEDS,,LS11 9RU,2054295304313,,,,,0,0,0,0.00
PPG ARCHITECTURAL COATINGS UK LTD,330000,01-Apr-00,IF,FACTORY AND PREMISES,KALON GROUP,WIDE LANE,MORLEY,LEEDS,LS27 8AQ,2292791305573,,,,,0,0,0,0.00
IMPROVING HEALTH AND WELLBEING UK C.I.C,6900,06-Sep-12,CO,OFFICES AND PREMISES,W2 GREENHOUSE,BEESTON ROAD,LEEDS,,LS11 6AL,2050128501612,,,,,0,50,0,0.00
GREENFIELD COMMODITY ENTERPRISES UK,7700,01-Mar-14,CO,Offices and Premises,ROOM 101 PART 1ST FLOOR,26 WHITEHALL ROAD,LEEDS,,LS12 1BE,2055139603231,,,,,0,0,0,0.00
HOBSON & SONS (LONDON) LTD TURNER VIRR & CO LTD,69000,28-Mar-08,CW,WAREHOUSE AND PREMISES,UNIT 6C HELIOS 47,ISABELLA ROAD,GARFORTH,LEEDS,LS25 2HF,2275056448261,,,,,0,0,0,0.00
BARNETT WADDINGHAM TRUSTEES LTD TRUSTEES OF THE MARCUS PENSION,8400,23-Nov-10,MT1,COMMUNICATION STATION AND PREMISES,TELECOMMUNICATION MAST,SITE REF LS0096,LANE END,PUDSEY,LS28 9AD,2310919440616,Yes,23-Nov-10,Yes,LD,0,0,0,0.00
R M TUNSTALL & S M TUNSTALL TRUSTEES OF CEDARPOINT LTD SSAS,17250,10-Sep-13,IF3,WORKSHOP AND PREMISES,57 BRADFORD ROAD,STANNINGLEY,PUDSEY,,LS28 6AT,2321954306530,Yes,10-Sep-13,,IP,0,0,0,0.00
CALDEA NOMINEES LTD & PENSIONEER TRUSTEES LTD & NEW HOUSE LEISURE,47750,02-Jul-14,CO,OFFICES AND PREMISES,GROUND FLOOR 4320 PARK APPROACH,THORPE PARK,SELBY ROAD,LEEDS,LS15 8GB,2115049654992,Yes,02-Jul-14,,,0,0,0,0.00
CO-OPERATIVE GROUP PENSION FUND TRUSTEES LTD,2000,01-Apr-12,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 19,36 PARK ROW,LEEDS,,LS1 5HG,2051186359477,Yes,01-Apr-12,Yes,RV,0,0,0,0.00
CO-OPERATIVE GROUP PENSION FUND TRUSTEES LTD,2000,10-Mar-09,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 2,36 PARK ROW,LEEDS,,LS1 5HG,2051186359478,Yes,10-Mar-09,Yes,RV,0,0,0,0.00
CO-OPERATIVE GROUP PENSION FUND TRUSTEES LTD,2000,01-Apr-12,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 1,36 PARK ROW,LEEDS,,LS1 5HG,2051186363300,Yes,01-Apr-12,Yes,RV,0,0,0,0.00
CO-OPERATIVE GROUP PENSION FUND TRUSTEES LTD,2000,25-Jun-08,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 5,36 PARK ROW,LEEDS,,LS1 5HG,2051186363301,Yes,25-Jun-08,Yes,RV,0,0,0,0.00
CO-OPERATIVE GROUP PENSION FUND TRUSTEES LTD,2000,17-May-13,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 16 AT,36 PARK ROW,LEEDS,,LS1 5HG,2051186363310,Yes,17-May-13,Yes,RV,0,0,0,0.00
CO-OPERATIVE GROUP PENSION FUND TRUSTEES LTD,2000,12-Jun-09,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 7 AT,36 PARK ROW,LEEDS,,LS1 5HG,2051186476069,Yes,12-Jun-09,Yes,RV,0,0,0,0.00
CO-OPERATIVE GROUP PENSION FUND TRUSTEES LTD,2000,05-Apr-11,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 8 AT,36 PARK ROW,LEEDS,,LS1 5HG,2051186476080,Yes,05-Apr-11,Yes,RV,0,0,0,0.00
CO-OPERATIVE GROUP PENSION FUND TRUSTEES LTD,2000,27-Oct-11,CP1,Car Parking Space and Premises,CAR SPACE 4 AT,36 PARK ROW,LEEDS,,LS1 5HG,2051186643113,Yes,27-Oct-11,Yes,RV,0,0,0,0.00
BRITISH AIRWAYS PENSION FUND TRUSTEES LTD,0,07-Jun-07,CO,OFFICES AND PREMISES,2ND FLOOR NORTH,PENNINE HOUSE,RUSSELL STREET,LEEDS,LS1 5RN,2051356353451,Yes,07-Jun-07,Yes,RV,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,99500,28-Jul-12,CO,OFFICES AND PREMISES,5TH FLOOR,PARK ROW HOUSE,19/20 PARK ROW,LEEDS,LS1 5JF,2051186355680,Yes,01-Apr-13,Yes,LB,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,4000,01-Apr-11,CP1,CAR PARKING SPACE AND PREMISES,CAR PARKING SPACES 1 & 2,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186367429,Yes,01-Apr-11,Yes,LB,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,2000,07-Feb-06,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 18,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186367431,Yes,07-Feb-06,Yes,RV,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,6000,15-Jul-12,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACES 22 29 30,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186410906,Yes,15-Jul-12,Yes,LB,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,46500,15-Jul-11,CO,OFFICES AND PREMISES,AZENDI LTD PART 2ND FLOOR,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186436887,Yes,01-Apr-12,Yes,LB,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,75500,08-Aug-12,CO,OFFICES AND PREMISES,3RD FLOOR REAR,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186460339,Yes,01-Apr-13,Yes,LB,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,4000,13-Feb-08,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACES 6 & 7,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186474012,Yes,01-Apr-10,Yes,LB,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,2000,15-Apr-10,CP1,Car Parking Space and Premises,CAR SPACE 4,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186499401,Yes,15-Apr-10,Yes,RV,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,2000,05-Mar-13,CP1,Car Parking Space and Premises,CAR SPACE 19,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186499412,Yes,05-Mar-13,Yes,RV,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,2000,15-Apr-10,CP1,Car Parking Space and Premises,CAR SPACE 31,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186499423,Yes,15-Apr-10,Yes,RV,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,2000,05-Mar-13,CP1,Car Parking Space and Premises,CAR SPACE 20,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186499434,Yes,05-Mar-13,Yes,RV,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,6000,21-Feb-11,CP1,Car Parking Space and Premises,"CAR SPACES 8, 25 & 28",PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186501271,Yes,21-Feb-11,Yes,LB,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,45000,01-Apr-12,CO,Offices and Premises,VACANT FRONT PT 3RD FLOOR,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186609589,Yes,01-Apr-12,Yes,LB,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,2000,15-Jul-12,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 5,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186610341,Yes,15-Jul-12,Yes,RV,0,0,0,0.00
JOHN LEWIS PARTNERSHIP PENSION TRUST LTD,2000,30-Apr-10,CP1,CAR PARKING SPACE AND PREMISES,CAR SPACE 13,PARK ROW HOUSE,PARK ROW,LEEDS,LS1 5JF,2051186613267,Yes,30-Apr-10,Yes,RV,0,0,0,0.00
ING CADBURY SCHWEPPES PENSION TRUST LIMITED,26250,05-Sep-13,CW,WAREHOUSE AND PREMISES,UNIT 10,GLOVER WAY,LEEDS,,LS11 5JP,2024346304943,Yes,05-Sep-13,,IP,0,0,0,0.00
ING CADBURY SCHWEPPES PENSION TRUST LIMITED,25500,28-Oct-13,CW,WAREHOUSE AND PREMISES,UNIT 5,GLOVER WAY,LEEDS,,LS11 5JP,2024346322127,Yes,01-Apr-14,,IP,0,0,0,0.00
YORKSHIRE AMBULANCE SERVICE NHS TRUST,1050,01-Apr-08,MS2,AMBULANCE STATION AND PREMISES,YORKSHIRE AMBULANCE SERVICE CABIN,HUNSLET FIRE STATION,DEWSBURY ROAD,LEEDS,LS11 6JT,2020186476333,,,,,0,0,0,0.00
YORKSHIRE AMBULANCE SERVICE NHS TRUST,11250,01-Apr-00,MS2,AMBULANCE STATION AND PREMISES,WYMAS,RAMSHEAD APPROACH,SEACROFT,LEEDS,LS14 1HH,2081258361292,,,,,0,0,0,0.00
YORKSHIRE AMBULANCE SERVICE NHS TRUST,1050,01-Apr-08,MS2,AMBULANCE STATION AND PREMISES,AMBULANCE SERVICE BUILDING,R/O KIRKSTALL HEALTH CENTRE,MORRIS LANE,LEEDS,LS5 3JT,2131081477158,,,,,0,0,0,0.00
YORKSHIRE AMBULANCE SERVICE NHS TRUST,40500,01-Apr-00,MS2,AMBULANCE STATION AND PREMISES,BRAMLEY AMBULANCE STATION,RAILSFIELD RISE,BRAMLEY,LEEDS,LS13 3AA,2191877337825,,,,,0,0,0,0.00
YORKSHIRE AMBULANCE SERVICE NHS TRUST,23000,01-Apr-00,MS2,AMBULANCE STATION AND PREMISES,GILDERSOME AMBULANCE STATION,WAKEFIELD ROAD,GILDERSOME,LEEDS,LS27 7HH,2302675335841,,,,,0,0,0,0.00
YORKSHIRE AMBULANCE SERVICE NHS TRUST,530,01-Oct-09,CO,AMBULANCE RESTROOM AND PARKING AREA,YORKSHIRE AMBULANCE SERVICE CABIN,ADJ ELECTRICITY SUB STATION,RING ROAD,HORSFORTH LEEDS,LS18 4ER,2335159491734,,,,,0,0,0,0.00
TRUSTEES OF THE RH EXECUTIVE TRUST,37750,12-Feb-13,CW,WAREHOUSE AND PREMISES,"UNIT 1, HAMAC WORKS",LOWFIELDS ROAD,LEEDS,,LS11 6BS,2053828304517,Yes,12-Feb-13,,IP,0,0,0,0.00
TRUSTEES OF THE RH EXECUTIVE TRUST,60000,31-Jan-14,CW,WAREHOUSE AND PREMISES,UNITS 2 & 3,HAMAC WORKS,LOWFIELDS ROAD,LEEDS,LS11 6BS,2053828304518,Yes,31-Jan-14,,IP,0,0,0,0.00
OTLEY PRINCE HENRY'S ACADEMY TRUST,272500,01-Dec-11,EL,SCHOOL AND PREMISES,PRINCE HENRY GRAMMAR SCHOOL,FARNLEY LANE,OTLEY,,LS21 2AB,2232542323985,,,,,80,0,0,0.00
LEEDS TEACHING HOSPITALS NHS TRUST,5120000,01-Apr-10,MH2,Hospital and Premises,ST JAMES UNIVERSITY HOSPITAL,BECKETT STREET,LEEDS,,LS9 7LP,2010116622272,,,,,0,0,0,0.00
LEEDS PARTNERSHIP FOUNDATION TRUST,21000,01-Jun-09,EX,Education & Training Centre,UNIT 1 AT 32/34 SPRINGWELL ROAD,LEEDS,,,LS12 1AW,2054207430056,,,,,0,0,0,0.00
HULL & EAST RIDING CHARITABLE TRUST,15250,01-Sep-03,CO,OFFICES AND PREMISES,"SWISS LIFE, PART 1ST FLOOR",EYTON HOUSE,12 PARK PLACE,LEEDS,LS1 2RU,2053255308341,Yes,01-Sep-03,Yes,LB,0,0,0,0.00
HULL & EAST RIDING CHARITABLE TRUST,2900,06-Jan-05,CO,OFFICES AND PREMISES,MCARA & CO PART 1ST FLOOR,EYTON HOUSE,PARK PLACE,LEEDS,LS1 2RU,2053255353672,Yes,06-Jan-05,Yes,LB,0,0,0,0.00
HULL & EAST RIDING CHARITABLE TRUST,8000,18-Nov-11,CO,OFFICES AND PREMISES,BISSETT KENNING NEWISS,"PART 1ST FLOOR, EYTON HOUSE",12 PARK PLACE,LEEDS,LS1 2RU,2053255353868,Yes,01-Apr-12,Yes,LB,0,0,0,0.00
HULL & EAST RIDING CHARITABLE TRUST,24750,01-Sep-13,CO,OFFICES AND PREMISES,GROUND FLOOR,EYTON HOUSE,12 PARK PLACE,LEEDS,LS1 2RU,2053255367677,Yes,01-Apr-14,Yes,LB,0,0,0,0.00
HULL & EAST RIDING CHARITABLE TRUST,3250,06-Oct-09,CO,OFFICES AND PREMISES,PT 3RD FLOOR,EYTON HOUSE,PARK PLACE,LEEDS,LS1 2RU,2053255632035,Yes,01-Apr-10,Yes,LB,0,0,0,0.00
BISHOP WHEELER CATHOLIC ACADEMY TRUST,205000,01-Mar-13,EL,SCHOOL AND PREMISES,ST MARYS RC SCHOOL,BRADFORD ROAD,GUISELEY,LEEDS,LS20 8PP,2222167325353,,,,,80,0,0,0.00
BISHOP WHEELER CATHOLIC ACADEMY TRUST,67000,01-Apr-13,EL,SCHOOL AND PREMISES,ST PETER & PAUL RC SCHOOL,NEW ROAD,YEADON,LEEDS,LS19 7HW,2222192325335,,,,,80,0,0,0.00
BISHOP WHEELER CATHOLIC ACADEMY TRUST,18000,01-Mar-13,EL,SCHOOL AND PREMISES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,MANOR SQUARE,OTLEY,,LS21 3AY,2232514324130,,,,,80,0,0,0.00
BISHOP WHEELER CATHOLIC ACADEMY TRUST,25750,01-Mar-13,EL,SCHOOL AND PREMISES,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,MOUNT PLEASANT ROAD,PUDSEY,LEEDS,LS28 7AQ,2311972325283,,,,,80,0,0,0.00
DEPARTMENT FOR WORK & PENSIONS TRILLIUM (PRIME) LTD,575000,04-Jul-05,CO,OFFICES AND PREMISES,21/22 PARK PLACE,LEEDS,,,LS1 2SR,2053255450626,,,,,0,0,0,0.00
WEST YORKSHIRE PASSENGER TRANSPORT EXECUTIVE,2175,01-Sep-11,CO,Offices and Premises,YORKSHIRE COASTLINER,LEEDS CITY BUS STATION,NEW YORK STREET,LEEDS,LS2 7HU,2053804355563,Yes,01-Sep-11,Yes,RV,0,0,0,0.00
WEST YORKSHIRE PASSENGER TRANSPORT EXECUTIVE,196000,01-Apr-00,NT,Bus Station and Premises,LEEDS CITY BUS STATION,ST PETERS STREET,LEEDS,,LS2 7HU,2053804358427,,,,,0,0,0,0.00
WEST YORKSHIRE PASSENGER TRANSPORT EXECUTIVE,11750,13-Nov-00,NT,BUS STATION AND PREMISES,BUS STATION,SEACROFT AVENUE,LEEDS,,LS14 6JD,2084200365186,,,,,0,0,0,0.00
WEST YORKSHIRE PASSENGER TRANSPORT EXECUTIVE,4650,08-Oct-12,CS,SHOP AND PREMISES,21 HEADINGLEY LANE,HEADINGLEY,LEEDS,,LS6 1BL,2120762314578,Yes,08-Oct-12,,,0,0,0,0.00
WEST YORKSHIRE PASSENGER TRANSPORT EXECUTIVE,5000,15-Oct-12,CS,SHOP AND PREMISES,17 HEADINGLEY LANE,HEADINGLEY,LEEDS,,LS6 1BL,2120762314581,Yes,15-Oct-12,,,0,0,0,0.00
WEST YORKSHIRE PASSENGER TRANSPORT EXECUTIVE,6200,01-Jun-14,CO,Offices and Premises,F/F FRONT,40 OTLEY ROAD,HEADINGLEY,LEEDS,LS6 2DG,2121165624483,Yes,01-Jun-14,Yes,CR,0,0,0,0.00
WEST YORKSHIRE PASSENGER TRANSPORT EXECUTIVE,2900,01-Jan-13,CO,Offices and Premises,F/F REAR,40 OTLEY ROAD,HEADINGLEY,LEEDS,LS6 2DG,2121165624494,Yes,01-Jan-13,Yes,CR,0,0,0,0.00
WEST YORKSHIRE PASSENGER TRANSPORT EXECUTIVE,38500,14-Nov-10,NT,Bus Station and Premises,PUDSEY BUS STATION,MARKET PLACE,PUDSEY,LEEDS,LS28 7UA,2313107501975,,,,,0,0,0,0.00
INDUSTRIA BEARINGS & TRANSMISSIONS LTD,11500,01-Dec-06,IF3,WORKSHOP AND PREMISES,17 MOORHOUSE AVENUE,LEEDS,,,LS11 8HA,2023916328620,,,,,0,0,0,0.00
GLOBAL KNOWLEDGE NETWORK TRAINING LTD,129000,31-Jan-11,CO,Offices and Premises,GROUND & 1ST FLOOR BLOCK A,CHANCELLOR COURT,THE CALLS,LEEDS,LS2 7EY,2051605502536,,,,,0,0,0,0.00
GLOBAL KNOWLEDGE NETWORK TRAINING LTD,9000,31-Jan-11,CP1,Car Parking Space and Premises,GLOBAL KNOWLEDGE 6 CAR SPACES,CHANCELLOR COURT,THE CALLS,LEEDS,LS2 7EY,2051605656939,,,,,0,0,0,0.00
ACTION ENGLISH LANGUAGE TRAINING LLP,27000,22-Feb-10,CO,Classrooms and Premises,9 BLENHEIM TERRACE,WOODHOUSE,LEEDS,,LS2 9HZ,2010172659251,,,,,0,0,0,0.00
THE CONSTRUCTION INDUSTRY TRAINING BOARD,20750,06-Aug-13,CO,Offices and Premises,GROUND FLR 1 DEANHURST PARK,GELDERD ROAD,GILDERSOME,LEEDS,LS27 7LG,2302680614671,,,,,80,0,0,0.00
SOUTH LEEDS ALTERNATIVE TRADING ENTERPRISE LTD,27000,25-Feb-11,CS,SHOP AND PREMISES,1 LOW ROAD,HUNSLET,LEEDS,,LS10 1RE,2070982352965,,,,,80,0,0,"-1,000.00"
CARDTRONICS EUROPE LTD TRADING AS CASHZONE,11250,18-Jun-14,CX,SITE OF AUTOMATIC TELLER MACHINE,SITE FOR ATM,STANNINGLEY SERVICE STATION,STANNINGLEY ROAD,LEEDS,LS13 4AA,2101510362376,,,,,0,0,0,0.00
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,13750,01-Apr-00,CO,Offices and Premises,UNION OF CONSTRUCTION ALLIED,TRADES AND TECHNICIANS,64/66 CROSSGATES ROAD,LEEDS,LS15 7NN,2083325311439,,,,,0,0,0,0.00
UNION OF CONSTRUCTION ALLIED TRADES & TECHNICIANS,15500,01-Apr-10,CS7,SHOWROOM AND PREMISES,MEGAN TECHNICAL SERVICES LTD,64 CROSSGATES ROAD,LEEDS,,LS15 7NN,2083325366640,Yes,01-Apr-10,,,0,0,0,0.00
YORKSHIRE WINDOWS CONSERVATORIES TRADE LTD,18250,07-Nov-08,CW,WAREHOUSE AND PREMISES,UNIT D/E UNION WORKS,LEATHLEY ROAD,LEEDS,,LS10 1BG,2053934366646,,,,,0,0,0,0.00
YORKSHIRE WINDOWS CONSERVATORIES TRADE LTD,3150,07-Nov-08,CO,OFFICES AND PREMISES,UNIT 1 UNION WORKS,LEATHLEY ROAD,LEEDS,,LS10 1BG,2053934411522,,,,,0,0,0,0.00
YORKSHIRE WINDOWS CONSERVATORIES TRADE LTD,3150,01-Feb-14,CO,Offices and Premises,OFFICE 2,UNION WORKS,LEATHLEY ROAD,LEEDS,LS10 1BG,2053934644642,,,,,0,0,0,0.00
YORKSHIRE WINDOWS CONSERVATORIES TRADE LTD,2550,18-Jun-12,CO,Offices and Premises,OFFICE 3,UNION WORKS,LEATHLEY ROAD,LEEDS,LS10 1BG,2053934644653,,,,,0,0,0,0.00
PAL TRUSTEES LTD C/O CARTER TOWLER,8700,18-Mar-10,CO,OFFICES AND PREMISES,2ND FLOOR REAR,12 SOUTH PARADE,LEEDS,,LS1 5QS,2053584308435,Yes,18-Mar-10,Yes,LB,0,0,0,0.00
PAL TRUSTEES LTD C/O CARTER TOWLER,9900,18-Mar-10,CO,OFFICES AND PREMISES,1ST FLOOR REAR,12 SOUTH PARADE,LEEDS,,LS1 5QS,2053584308437,Yes,18-Mar-10,Yes,LB,0,0,0,0.00
HOMES AND COMMUNITIES AGENCY TOWER WORKS,4100,30-Apr-14,CO,Office,ROOM 0002 TOWER WORKS,GLOBE ROAD,LEEDS,,LS11 5QG,2053346644103,Yes,30-Apr-14,Yes,LB,0,0,0,0.00
HOMES AND COMMUNITIES AGENCY TOWER WORKS,4000,01-May-12,CO,Office,ROOM 0005 TOWER WORKS,GLOBE ROAD,LEEDS,,LS11 5QG,2053346644136,Yes,01-Apr-13,Yes,LB,0,0,0,0.00
HOMES AND COMMUNITIES AGENCY TOWER WORKS,4550,30-Apr-13,CO,Office,ROOM 0007 TOWER WORKS,GLOBE ROAD,LEEDS,,LS11 5QG,2053346644158,Yes,01-Apr-14,Yes,LB,0,0,0,0.00
HOMES AND COMMUNITIES AGENCY TOWER WORKS,3650,01-May-14,CO,Offices and Premises,ROOM 0011 TOWER WORKS,GLOBE ROAD,LEEDS,,LS11 5QG,2053346644202,Yes,01-May-14,Yes,LB,0,0,0,0.00
HOMES AND COMMUNITIES AGENCY TOWER WORKS,18750,31-Jul-14,CO,Office,ROOM 0101 TOWER WORKS,GLOBE ROAD,LEEDS,,LS11 5QG,2053346644224,Yes,31-Jul-14,Yes,LB,0,0,0,0.00
HOMES AND COMMUNITIES AGENCY TOWER WORKS,3100,30-Nov-13,CO,Office,ROOM 0108 TOWER WORKS,GLOBE ROAD,LEEDS,,LS11 5QG,2053346644301,Yes,01-Apr-14,Yes,LB,0,0,0,0.00
HOMES AND COMMUNITIES AGENCY TOWER WORKS,2800,01-Jun-13,CO,Office,ROOM 0109 TOWER WORKS,GLOBE ROAD,LEEDS,,LS11 5QG,2053346644312,Yes,01-Jun-13,Yes,LB,0,0,0,0.00
"MADAN LAL SHOWAN, JASWANT SINGH TOOR",16750,02-Sep-13,CO,Offices and Premises,OFFICE SUITE 3 1ST FLOOR,CLOCK BUILDINGS,ROUNDHAY ROAD,LEEDS,LS8 2SH,2204432496277,Yes,02-Sep-13,,,0,0,0,0.00
"MADAN LAL SHOWAN, JASWANT SINGH TOOR",8200,02-Sep-13,CO,Offices and Premises,OFFICE SUITE 2,CLOCK BUILDINGS,ROUNDHAY ROAD,LEEDS,LS8 2SH,2204432614719,Yes,02-Sep-13,,,0,0,0,0.00
MALCOLM CHADWICK T/A LEEDS TOOL AND GAUGE,4450,25-Sep-12,IF3,Workshop and Premises,LEEDS TOOL & GAUGE CO LTD,TOWN STREET,STANNINGLEY,PUDSEY,LS28 6EZ,2321683646567,,,,,0,0,100,0.00
AIRE COMMERCIALS LTD & TIMES 1205 LLP,36250,25-Dec-13,CP1,Car Parking Spaces,CAR PARKING SPACES,CENTRAL PARK,NEW LANE,LEEDS,LS11 5EB,2054437626903,Yes,25-Dec-13,Yes,LD,0,0,0,0.00
AIRE COMMERCIALS LTD & TIMEC 1205 LLP,66000,24-Mar-14,CO,OFFICES AND PREMISES,PT 1ST FLOOR,LONDON HOUSE,NEW LANE,LEEDS,LS11 5DZ,2054437367127,,,,,0,0,0,0.00
AIRE COMMERCIALS LTD & TIMEC 1205 LLP,146000,24-Mar-14,CO,OFFICES AND PREMISES,GROUND FLOOR,LONDON HOUSE,NEW LANE,LEEDS,LS11 5DZ,2054437367540,,,,,0,0,0,0.00
AIRE COMMERCIALS LTD & TIMEC 1205 LLP,51500,24-Mar-14,CO,OFFICES AND PREMISES,PT 1ST FLOOR RIGHT,LONDON HOUSE,NEW LANE,LEEDS,LS11 5DZ,2054437367541,,,,,0,0,0,0.00
AIRE COMMERCIALS LTD & TIMEC 1205 LLP,69500,24-Dec-13,CO,Offices and Premises,VACANT PART 1ST FLOOR UNIT 2,CENTRAL PARK,NEW LANE,LEEDS,LS11 5EB,2054437500732,,,,,0,0,0,0.00
AIRE COMMERCIALS LTD & TIMEC 1205 LLP,161000,25-Dec-13,CO,Offices and Premises,GF BLOCK 2,CENTRAL PARK,NEW LANE,LEEDS,LS11 5EB,2054437626881,Yes,25-Dec-13,,,0,0,0,0.00