Client ,Address,Type,Consoles in place,Week 1 recyled (�),Weight (KG),Week 2 recycled (�),Weight (KG),Week 3 recycled (�),Weight (KG),Week 4 recycled (�),Weight (KG),Week 5 recycled (�),Weight (KG),,
Planning & Preformance,G Fl Compton Centre,Regular shred,1 console,,,6.00,40.00,,,,,,,,
Welfare Rights ,1st Floor Compton Centre,Regular shred,2 consoles,,,6.00,30.00,,,,,6.00,40.00,,
Adult Social Care,"1 Acorn Court, Killingbeck",Regular shred,1 console,,,6.00,30.00,,,,,,,,
Business Support,"Belgrave house, LS2",Regular shred,1 console/100 sacks,,,,,,,,,,,,
Adult Social Care,Unit 1 Killingbeck,Regular shred,,,,12.00,39.00,,,,,,,,
Integrated Services,Middleton Road,Regular shred,1 console,�6.00,27.00,6.00,20.00,6.00,25.00,,,,,,
Citizens & Communities,1st Floor Dewsbury Road,Regular shred,1 consoles,,,,,,,,,,,,
Highways & Transportation,Ring Road Middleton,Regular shred,7 consoles,,,,,,,,,,,,
Middleton Skills,Middleton Road,Regular shred,1 x console/ 1 x box,,,,,,,,,,,,
Targeted Services,Middleton Park Avenue,Regular shred,1 console,,,6.00,20.00,,,,,,,,
SKILs South ,1st Floor 190 Dewsbury Road,Regular shred,1 console,,,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,,,,,,,,,,,,,
Sports & Active,"John Charles Centre, Middleton Grove",Regular shred,,,,,,6.00,45.00,,,,,,
Bodyline,"John Charles Centre, Middleton Grove",Regular shred,1 console,,,6.00,30.00,6.00,30.00,,,,,,
Early Years,1st Floor Unit 7 Revie Road,Regular shred,1 console,,,,,,,,,,,,
Family Group Conf Centre,Middleton Skills Centre,Regular shred,1 console,,,,,,,,,,,,
Family Information,"technorth, Harrogate road, LS7",Regular shred,1 console,,,,,,,,,,,,
Education Transport,Revie Road,Regular shred,,,,,,,,,,,,,
CSBSU,"Adams Court, LS12",Regular shred,7 cabinets / 24 sacks,,,,,,,,,,,,
Home lea house HOP,"137 Wood lane, LS260PH",Regular shred,,,,,,,,,,,,,
Childrens  Services,Revie Road,Regular shred,1 console,,,,,6.00,24.00,,,,,,
Business Change Team,1st Floor Tribeca House,Regular shred,,,,,,,,,,,,,
Business Support Transitions Team,3rd flr pudsey town hall,Regular shred,1 console,,,,,,,,,,,,
Safer Leeds,95 Foundry Avenue,Regular shred,1 console,,,,,6.00,22.00,,,,,,
Safer Leeds,1st Floor Tribeca House,Regular shred,3 consoles,�12.00,40.00,,,,,12.00,35.00,,,,
Childrens Services,Tribeca House,Regular shred,1 console,�6.00,25.00,,,,,12.00,45.00,,,,
Childrens Information Policy,Floor 2 Tribeca House,Regular shred,3 consoles,�15.60,85.00,,,,,6.00,25.00,,,,
Childrens Information Service,"G Floor, Enterprise House",Regular shred,1 console,,,,,,,6.00,15.00,,,,
Community Safety,"2nd flr east, Civic hall",Regular shred,1 console,,,6.00,21.00,,,,,,,,
Public Health,"9 Harrogate Road, Technorth",Regular shred,1 console,�6.00,40.00,,,,,6.00,40.00,,,,
Joint Care Management,1st Floor Technorth,Regular shred,5 consoles,�30.00,120.00,,,,,,,,,,
Youth Service,1st Floor Technorth,Regular shred,1 console,�6.00,45.00,,,,,,,,,,
Family Intervention Service,"9 Harrogate Road, Technorth",Regular shred,1 console,�6.00,30.00,,,,,,,,,,
City Development,"7th floor Leonardo Building, Rossington St",Regular shred,,,,,,,,,,,,,
Enviroment & Neighbourhoods,2nd & 5th Floor Leonardo Building,Regular shred,4 consoles,,,12.00,60.00,,,,,,,,
Childrens Safeguard & Review,1st Floor Woodhouse Health Centre,Regular shred,2 consoles,�6.00,48.00,6.00,40.00,,,6.00,25.00,,,,
Customer Services,4th Floor West  Civic Hall,Regular shred,,,,,,,,,,,,,
SPUR,"Westgate, 6 Grace Street",Regular shred,1 console,�6.00,30.00,6.00,22.00,6.00,20.00,6.00,20.00,6.00,27.00,,
Childrens Social Work Service,"4th Floor Westgate, 6 Grace Street",Regular shred,8 consoles,,,,,6.00,28.00,,,,,,
Customer Services,"1st Floor Westgate, 6 Grace Street",Regular shred,1 console,,,48.00,230.00,,,,,,,,
Business Development & Practice,"Ground Floor West, Civic Hall",Regular shred,sacks,�5.40,77.00,,,,,,,,,,
Localities & Partnership,"Ground Floor, Civic Hall",Regular shred,1 console,�18.00,52.00,,,,,,,,,,
Foster & Adoption,Ground Floor Civic Hall,Regular shred,,,,,,,,,,,,,
Lord Mayors Office,1st Floor Civic Hall,Regular shred,1 console,,,,,6.00,23.00,,,,,,
Policy & Intellegence,2nd Floor West Civic Hall,Regular shred,,,,,,,,,,,,,
Migration Yorkshire,2nd Floor East Civic hall,Regular shred,,,,,,,,6.00,40.00,,,,
Resource Directorate,2 & 3rd Floor West Civic Hall ,Regular shred,8 consoles,�48.90,189.00,,,,,,,,,,
Leeds City Region,2& 3rd Floor East Civic Hall,Regular shred,,,,,,,,,,,,,
Chief Exec ,3rd Floor East Civic Hall,Regular shred,,,,6.00,27.00,,,,,,,,
Liberal Democratic ,3rd Floor East Civic Hall,Regular shred,1 console,,,6.00,40.00,,,,,,,,
Schools HR,Level 4 Leonardo Building,Regular shred,,,,12.00,59.00,,,,,,,,
Labour Group,"4th Floor East, Civic Hall",Regular shred,2 consoles,,,12.00,65.00,,,,,,,,
Communications Team,"2nd Floor East, Civic Hall ",Regular shred,,,,,,6.00,24.00,,,,,,
Leeds YOS,"technorth, Harrogate road, LS7",Regular shred,1 console,,,,,,,,,,,,
Governance ,4th Floor West  Civic Hall,Regular shred,1 consoles,,,16.80,80.00,,,,,,,,
Leeds Cards,2nd Floor 2 Great George St,Regular shred,,,,6.00,28.00,,,,,,,,
PPPU,40 Great George Street,Regular shred,5 consoles,,,,,30,200.00,,,,,,
LSPGU,2nd Floor 2 Great George St,Regular shred,1 console,,,,,6.00,30.00,,,,,,
Housing Options,2 Great George Street,Regular shred,2 Consoles,,,,,12.00,65.00,,,,,,
Childrens Services,3rd Floor 40 St Georges House,Regular shred,2 consoles,,,,,,,,,,,,
Legal Services,Great George St,Regular shred,"16 consoles, 7 bins",�177.90,1245.00,372.00,910.00,157.80,1005.00,250.09,2230.00,,,,
Benfits Service,2nd Floor 2 Great George St,Regular shred,,,,,,,,,,,,,
Leeds Register Office,2 Great George Street,Regular shred,1 console,�6.00,296.00,26.00,6.00,20.00,6.00,24.00,,,,,
Community Safety ,3rd Floor Great George St,Regular shred,1 console,�6.00,28.00,6.00,20.00,,,,,,,,
Childrens Services,3rd Floor Great George St,Regular shred,1 console,�6.00,40.00,,,,,,,,,,
Attendence ,Adams Court,Regular shred,1 console,,,,,,,,,,,,
Childrens Services,Adams Court,Regular shred,7 consoles,,,73.50,355.00,,,,,,,,
Sensory ,Adams Court,Regular shred,1 console,,,,,,,,,,,,
Library HQ,"Waterloo Road, Hunslet",Regular shred,1 console/ 13 boxes,�29.66,219.00,,,,,,,,,,
Central Leeds Library,Municipal Buildings,Regular shred,1 console,,,6.00,28.00,,,33.80,198.00,,,,
Adult Social Care,"Northcote Drive, Beeston",Regular shred,1 console,,,6.00,24.00,,,,,,,,
Bewerley Croft Transitional Housing,"Northcote Drive, Beeston",Regular shred,1 console,,,,,,,,,,,,
Almo Business Centre,1st Floor Navigation House,Regular shred,3 consoles,,,,,,,,,,,,
LCC Housing ,Navigation House,Regular shred,3 w/bins 3 cabs,,,83.70,591.00,,,74.70,476.00,,,,
Skils East,71-81 Lingfield Lane,Regular shred,1 console,,,,,12.30,110.00,,,,,,
LASBT,Ground Floor East Navigation  House,Regular shred,,,,,,,,,,,,,
ENE Homes Coldcotes,Coldcotes Housing Office,Regular shred,5 consoles,�40.80,225.00,,,,,,,,,,
Childrens Services,Tribeca House,Regular shred,,,,,,,,,,,,,
ENE Moortown Housing,Queenshill Road,Regular shred,3 consoles,,,,,27.00,225.00,,,,,,
ENE Richmond Housing,Richmond Hill,Regular shred,,,,,,,,,,,,,
Waste Mangagement,Knowsthorpe Way,Regular shred,1 console,,,7.80,50.00,,,,,6.00,27.00,,
Childrens Services,"Kernel House, Killingbeck Drive",Regular shred,1 console,�6.00,32.00,,,,,,,,,,
Adult Social Care,Roundhay Road,Regular shred,,,,,,,,,,,,,
Fostering & Adoption,"Kernel House, Killingbeck Drive",Regular shred,3 consoles,�18.00,130.00,18.00,95.00,18.00,80.00,18.00,70.00,,,,
Property Maintence,Ring Road Seacroft,Regular shred,4 consoles,,,24.00,118.00,,,,,,,,
Childrens Services,Morsedale Lane,Regular shred,1 console,�6.00,26.00,,,,,,,,,,
Targeted Services,Morsedale Lane,Regular shred,1 console,�6.00,25.00,,,,,,,,,,
Bramley Housing Office,Bramley LS13,Regular shred,2 wheelie bins,,,,,,,,,,,,
LCC Council Tax,Hough Lane,Regular shred,20 consoles,�120.00,463.00,108.00,399.00,120.00,335.00,120.00,260.00,,,,
Passenger Transport,Westland Road Beeston,Regular shred,1 console,,,,,6.00,39.00,,,,,,
Records Management Facilities,Westland Terrace,Regular shred,14 wheelie bins,,,87.50,655.00,,,62.50,446.00,,,,
IM TT ,Enterprise Way,Regular shred,3 consoles,�6.00,23.00,18.00,80.00,18.00,45.00,18.00,75.00,,,,
Morley Town  Hall,Queen Street,Regular shred,1 console,,,,,,,,,,,,
Little London Housing Office,Oatland Road,Regular shred,1 wheelie bin,,,,,,,,,,,,
Horsforth Housing Office,"The Green, Town St",Regular shred,1 wheelie bin,�12.50,74.00,,,12.5,59.00,12.50,68.00,,,,
Childrens Servces,South Pudsey Comm Centre,Regular shred,1 console,�6.00,45.00,,,,,,,,,,
Eastmoor Secure Unit,"Eastmoor Lane, Adel",Regular shred,9 consoles,,,,,54.00,300.00,,,,,,
Childrens Services,Broomhill Centere Nowell Court,Regular shred,1 console,�6.00,20.00,6.00,20.00,6.00,27.00,6.00,26.00,,,,
Citizens & Communities,"Reginald Terrace, LS7 ",Regular shred,1 console,,,6.00,30.00,,,,,,,,
Kirkstall Housing Office,45 Kirkstall Lane,Regular shred,1 wheelie bn,,,,,12.50,85.00,,,,,,
Worlty Housing Office,36 Heights Drive ,Regular shred,1 wheelie bin,,,,,12.50,68.00,,,,,,
Housing Leeds,Westfield House,Regular shred,3 consoles,,,,,37.50,170.00,,,,,,
Housing Leeds,2 Stock Hill Armley,Regular shred,1 console,,,,,,,,,,,,
Inner East Cluster,"Lincoln Fields, LS9",Regular shred,1 x console/7 sacks,,,,,,,,,,,,
Citizens & Communities,Dewsbury Road One Stop,Regular shred, 1 console,,,,,,,,,,,,
Housing Services,"Marsh Street, Rothwell, ",Regular shred,2 consoels,,,,,,,,,,,,
Citizens & Communities,1st Floor Brownlee Stone Centre,Regular shred,1 console,�6.00,30.00,,,6.00,30.00,6.00,20.00,,,,
Adult Outreach Services ,"Woodsley Green, Headingley",Regular shred,1 console,�6.00,30.00,6.00,28.00,,,9.38,63.00,,,,
Spen Lane Transitional Unit ,"144 Spen Lane, West Park",Regular shred,2 consoles,,,12.00,25.00,,,12.00,20.00,,,,
Mental Health Homeless,Stocks Hill Centre,Regular shred,1 console,,,,,,,,,,,,
Morley Town Hall,Queen Street,Regular shred,2 consoles,,,,,6.00,40.00,,,,,,
Neighbourhood & Housing,2nd flr & 5th Flr Rossington St,Regular shred,,,,,,,,,,,,,
SNHO,32-38 Langbar Gds LS14,Regular shred,1 console /7 sacks,,,,,,,,,,,,
Taxi & Private Hire ,225 York Road ,Regular shred,3 consoles,,,18.00,120.00,,,,,,,,
Cottingley Court THU ,Cottingley Aproach,Regular shred,1 console,,,6.00,24.00,,,,,,,,
Capacity Planning & Sufficency,Level 2 Leeds Town Hall,Regular shred,1 console,,,14.10,90.00,,,,,,,,
Civic Enterprise,1st Floor Print Unit,Regular shred,1 console,,,,,,,,,,,,
Print Management ,Limewood Approach,Regular shred,1 wheelie bin,�12.50,88.00,,,,,,,,,,
Reablement Skills WNW,"Town Hall, 2nd Floor, Robin lane",Regular shred,1 console,,,6.00,40.00,,,,,,,,
Signpost,163 Lower Wortley Road,Regular shred,1 console,,,,,,,,,,,,
Signpost,Middleton Skills Centre,Regular shred,1 console,,,6.00,20.00,6.00,22,,,,,,
Cardinal Court Extra Care,"10 Cardinal Walk, Beeston",Regular shred,1 console,�8.70,40.00,,,,,,,,,,
Wykebeck Valley Day Centre,Wykebeck Valley Road,Regular shred,1 console,,,,,,,,,,,,
Woodview Extra Care Service,1 Eastwood Drive,Regular shred,1 console,,,6.00,39.00,,,6.00,20.00,,,,
Manorfield House,Manor Road,Regular shred,1 console,,,,,,,3.60,32.00,,,,
Housing leeds,Shannon House Spen lane,Ad hoc shred,1 console 1 wheelie bin,12.50,15,,,,,25.00,120,,,,
Potternewton Fulfuilling lives,Potternewton View,Ad hoc shred,sacks,43.20,400,,,,,,,,,,
Inner East Cluster,Lincoln Fields,Ad hoc shred,sacks,13.20,120,,,,,,,,,,
Childrens Social Work Service,Micklefield House,Ad hoc shred,sacks,4.50,46,,,,,,,,,,
Business Support Transitions,3rd Floor Pudsey TownHall,Ad hoc shred,1 console,6.00,30,,,,,,,,,,
Childrens Social Work Service,DisrealI Terrace,Ad hoc shred,sacks,39.60,445,,,,,,,,,,
St Georges Centre,St Georges Centre,Ad hoc shred,sacks,,,9.00,86,,,,,,,,
Aspire ,Meanwood Road,Ad hoc shred,sacks,,,4.50,48,,,,,,,,
Middlecross Hop,Simpson Grove,Ad hoc shred,sacks,,,27.00,329,,,,,,,,
housingLeeds,G Floor 2 Stocks Hill,Ad hoc shred,1 console,,,7.80,50,,,,,,,,
Quarry Mount Childrens Centre,Pennington Street,Ad hoc shred,boxes,,,37.18,200,,,,,,,,
Osmondthorpe One Stop,81 Wykebeck Mount,Ad hoc shred,1 console,,,24.00,240,,,,,,,,
Business Support Transitions,Belgrave House,Ad hoc shred,2 consoles,,,46.20,340,6.00,45,560,,,,,
Leeds Youth Offending Service,Leeds Youth Justice Centrew,Ad hoc shred,3 consoles,,,18.00,100,,,,,,,,
Rainbow House,Victoria Park Avenue,Ad hoc shred,1 wheelie bin,,,,,12.50,60,,,,,,
Bramley Community Centre,"Youth Service, Waterloo Road",Ad hoc shred,sacks,,,,,7.99,70,,,,,,
Resources & Strategy,Leonardo Building,Ad hoc shred,sacks,,,,,69.30,660,,,,,,
Little London Husing ,Oatland Lane,Ad hoc shred,1 wheelie bin,,,12.50,60,,,,,,,,
Adult Social Care,"Wood Lane, Rothwell",Ad hoc shred,1 console,,,,,6.00,20,,,,,,
Richmond House,Richmond Road,Ad hoc shred,sacks,,,,,,,27,167,,,,
Youth Offending,Hough Lane Centre,Ad hoc shred,1 console,,,,,,,6,29,,,,
Brighaw high Schopol,Brigshaw Lane,Ad hoc shred,sacks,14.40,195,,,,,,,,,,
